05.03.14 18:59:12: Y , 5,  0.0
05.03.14 18:59:23: Y , 5,  0.0
05.03.14 18:59:33: Y , 8,  0.0
05.03.14 18:59:44: Y , 8,  0.0
05.03.14 18:59:55: Y , 5,  0.0
05.03.14 19:00:05: Y , 5,  0.0
05.03.14 19:00:16: Y , 5,  0.0
05.03.14 19:00:26: Y , 5,  0.0
05.03.14 19:00:37: Y , 5,  0.0
05.03.14 19:00:47: Y , 6,  0.0
05.03.14 19:00:58: Y , 6,  0.0
05.03.14 19:01:08: Y , 6,  0.0
05.03.14 19:01:19: Y , 6,  0.0
05.03.14 19:01:29: Y , 5,  0.0
05.03.14 19:01:40: Y , 5,  0.0
05.03.14 19:01:50: Y , 5,  0.0
05.03.14 19:02:01: Y , 5,  0.0
05.03.14 19:02:12: Y , 5,  0.0
05.03.14 19:02:22: Y , 5,  0.0
05.03.14 19:02:33: Y , 3,  0.0
05.03.14 19:02:43: Y , 3,  0.0
05.03.14 19:02:54: Y , 3,  0.0
05.03.14 19:03:04: Y , 3,  0.0
05.03.14 19:03:15: Y , 4,  0.0
05.03.14 19:03:25: Y , 4,  0.0
05.03.14 19:03:36: Y , 3,  0.0
05.03.14 19:03:46: Y , 4,  0.0
05.03.14 19:03:57: Y , 5,  0.0
05.03.14 19:04:07: Y , 5,  0.0
05.03.14 19:04:18: Y , 3,  0.0
05.03.14 19:04:28: Y , 4,  0.0
05.03.14 19:04:39: Y , 4,  0.0
05.03.14 19:04:50: Y , 5,  0.0
05.03.14 19:05:00: Y , 4,  0.0
05.03.14 19:05:11: Y , 4,  0.0
05.03.14 19:05:21: Y , 4,  0.0
05.03.14 19:05:32: Y , 4,  0.0
05.03.14 19:05:42: Y , 4,  0.0
05.03.14 19:05:53: Y , 3,  0.0
05.03.14 19:06:03: Y , 4,  0.0
05.03.14 19:06:14: Y , 5,  0.0
05.03.14 19:06:24: Y , 4,  0.0
05.03.14 19:06:35: Y , 4,  0.0
05.03.14 19:06:45: Y , 4,  0.0
05.03.14 19:06:56: Y , 4,  0.0
05.03.14 19:07:07: Y , 5,  0.0
05.03.14 19:07:17: Y , 5,  0.0
05.03.14 19:07:28: Y , 4,  0.0
05.03.14 19:07:38: Y , 14,  0.0
05.03.14 19:07:49: Y , 15,  0.0
05.03.14 19:07:59: Y , 5,  0.0
05.03.14 19:08:10: Y , 4,  0.0
05.03.14 19:08:20: Y , 4,  0.0
05.03.14 19:08:31: Y , 6,  0.0
05.03.14 19:08:41: Y , 6,  0.0
05.03.14 19:08:52: Y , 6,  0.0
05.03.14 19:09:02: Y , 6,  0.0
05.03.14 19:09:13: Y , 6,  0.0
05.03.14 19:09:24: Y , 6,  0.0
05.03.14 19:09:34: Y , 8,  0.0
05.03.14 19:09:45: Y , 8,  0.0
05.03.14 19:09:55: Y , 8,  0.0
05.03.14 19:10:06: Y , 8,  0.0
05.03.14 19:10:16: Y , 9,  0.0
05.03.14 19:10:27: Y , 8,  0.0
05.03.14 19:10:37: Y , 8,  0.0
05.03.14 19:10:48: Y , 8,  0.0
05.03.14 19:10:58: Y , 8,  0.0
05.03.14 19:11:09: Y , 8,  0.0
05.03.14 19:11:19: Y , 6,  0.0
05.03.14 19:11:30: Y , 6,  0.0
05.03.14 19:11:40: Y , 6,  0.0
05.03.14 19:11:51: Y , 5,  0.0
05.03.14 19:12:02: Y , 4,  0.0
05.03.14 19:12:12: Y , 4,  0.0
05.03.14 19:12:23: Y , 4,  0.0
05.03.14 19:12:33: Y , 4,  0.0
05.03.14 19:12:44: Y , 4,  0.0
05.03.14 19:12:54: Y , 3,  0.0
05.03.14 19:13:05: Y , 5,  0.0
05.03.14 19:13:15: Y , 4,  0.0
05.03.14 19:13:26: Y , 4,  0.0
05.03.14 19:13:36: Y , 5,  0.0
05.03.14 19:13:47: Y , 5,  0.0
05.03.14 19:13:57: Y , 3,  0.0
05.03.14 19:14:08: Y , 4,  0.0
05.03.14 19:14:19: Y , 4,  0.0
05.03.14 19:14:29: Y , 6,  0.0
05.03.14 19:14:40: Y , 6,  0.0
05.03.14 19:14:50: Y , 6,  0.0
05.03.14 19:15:01: Y , 6,  0.0
05.03.14 19:15:11: Y , 8,  0.0
05.03.14 19:15:22: Y , 8,  0.0
05.03.14 19:15:32: Y , 8,  0.0
05.03.14 19:15:43: Y , 9,  0.0
05.03.14 19:15:53: Y , 8,  0.0
05.03.14 19:16:04: Y , 8,  0.0
05.03.14 19:16:14: Y , 8,  0.0
05.03.14 19:16:25: Y , 8,  0.0
05.03.14 19:16:36: Y , 6,  0.0
05.03.14 19:16:46: Y , 6,  0.0
05.03.14 19:16:57: Y , 6,  0.0
05.03.14 19:17:07: Y , 6,  0.0
05.03.14 19:17:18: Y , 6,  0.0
05.03.14 19:17:28: Y , 6,  0.0
05.03.14 19:17:39: Y , 8,  0.0
05.03.14 19:17:49: Y , 8,  0.0
05.03.14 19:18:00: Y , 8,  0.0
05.03.14 19:18:10: Y , 6,  0.0
05.03.14 19:18:21: Y , 8,  0.0
05.03.14 19:18:31: Y , 8,  0.0
05.03.14 19:18:42: Y , 8,  0.0
05.03.14 19:18:52: Y , 6,  0.0
05.03.14 19:19:03: Y , 6,  0.0
05.03.14 19:19:14: Y , 6,  0.0
05.03.14 19:19:24: Y , 5,  0.0
05.03.14 19:19:35: Y , 5,  0.0
05.03.14 19:19:45: Y , 5,  0.0
05.03.14 19:19:56: Y , 6,  0.0
05.03.14 19:20:06: Y , 6,  0.0
05.03.14 19:20:17: Y , 5,  0.0
05.03.14 19:20:27: Y , 6,  0.0
05.03.14 19:20:38: Y , 5,  0.0
05.03.14 19:20:48: Y , 6,  0.0
05.03.14 19:20:59: Y , 6,  0.0
05.03.14 19:21:09: Y , 6,  0.0
05.03.14 19:21:20: Y , 6,  0.0
05.03.14 19:21:31: Y , 8,  0.0
05.03.14 19:21:41: Y , 8,  0.0
05.03.14 19:21:52: Y , 6,  0.0
05.03.14 19:22:02: Y , 6,  0.0
05.03.14 19:22:13: Y , 5,  0.0
05.03.14 19:22:23: Y , 6,  0.0
05.03.14 19:22:34: Y , 6,  0.0
05.03.14 19:22:44: Y , 6,  0.0
05.03.14 19:22:55: Y , 5,  0.0
05.03.14 19:23:05: Y , 8,  0.0
05.03.14 19:23:16: Y , 8,  0.0
05.03.14 19:23:26: Y , 6,  0.0
05.03.14 19:23:37: Y , 8,  0.0
05.03.14 19:23:47: Y , 6,  0.0
05.03.14 19:23:58: Y , 6,  0.0
05.03.14 19:24:09: Y , 5,  0.0
05.03.14 19:24:19: Y , 6,  0.0
05.03.14 19:24:30: Y , 6,  0.0
05.03.14 19:24:40: Y , 5,  0.0
05.03.14 19:24:51: Y , 6,  0.0
05.03.14 19:25:01: Y , 5,  0.0
05.03.14 19:25:12: Y , 5,  0.0
05.03.14 19:25:22: Y , 4,  0.0
05.03.14 19:25:33: Y , 4,  0.0
05.03.14 19:25:43: Y , 5,  0.0
05.03.14 19:25:54: Y , 6,  0.0
05.03.14 19:26:04: Y , 8,  0.0
05.03.14 19:26:15: Y , 6,  0.0
05.03.14 19:26:26: Y , 6,  0.0
05.03.14 19:26:36: Y , 6,  0.0
05.03.14 19:26:47: Y , 6,  0.0
05.03.14 19:26:57: Y , 4,  0.0
05.03.14 19:27:08: Y , 4,  0.0
05.03.14 19:27:18: Y , 6,  0.0
05.03.14 19:27:29: Y , 6,  0.0
05.03.14 19:27:39: Y , 6,  0.0
05.03.14 19:27:50: Y , 5,  0.0
05.03.14 19:28:00: Y , 5,  0.0
05.03.14 19:28:11: Y , 4,  0.0
05.03.14 19:28:21: Y , 5,  0.0
05.03.14 19:28:32: Y , 5,  0.0
05.03.14 19:28:43: Y , 6,  0.0
05.03.14 19:28:53: Y , 8,  0.0
05.03.14 19:29:04: Y , 5,  0.0
05.03.14 19:29:14: Y , 6,  0.0
05.03.14 19:29:25: Y , 6,  0.0
05.03.14 19:29:35: Y , 9,  0.0
05.03.14 19:29:46: Y , 9,  0.0
05.03.14 19:29:56: Y , 6,  0.0
05.03.14 19:30:07: Y , 6,  0.0
05.03.14 19:30:17: Y , 6,  0.0
05.03.14 19:30:28: Y , 8,  0.0
05.03.14 19:30:38: Y , 9,  0.0
05.03.14 19:30:49: Y , 9,  0.0
05.03.14 19:31:00: Y , 6,  0.0
05.03.14 19:31:10: Y , 6,  0.0
05.03.14 19:31:21: Y , 6,  0.0
05.03.14 19:31:31: Y , 6,  0.0
05.03.14 19:31:42: Y , 6,  0.0
05.03.14 19:31:52: Y , 9,  0.0
05.03.14 19:32:03: Y , 8,  0.0
05.03.14 19:32:13: Y , 6,  0.0
05.03.14 19:32:24: Y , 6,  0.0
05.03.14 19:32:34: Y , 8,  0.0
05.03.14 19:32:45: Y , 8,  0.0
05.03.14 19:32:55: Y , 8,  0.0
05.03.14 19:33:06: Y , 8,  0.0
05.03.14 19:33:16: Y , 9,  0.0
05.03.14 19:33:27: Y , 8,  0.0
05.03.14 19:33:38: Y , 9,  0.0
05.03.14 19:33:48: Y , 8,  0.0
05.03.14 19:33:59: Y , 6,  0.0
05.03.14 19:34:09: Y , 6,  0.0
05.03.14 19:34:20: Y , 6,  0.0
05.03.14 19:34:30: Y , 8,  0.0
05.03.14 19:34:41: Y , 9,  0.0
05.03.14 19:34:51: Y , 8,  0.0
05.03.14 19:35:02: Y , 6,  0.0
05.03.14 19:35:12: Y , 8,  0.0
05.03.14 19:35:23: Y , 8,  0.0
05.03.14 19:35:33: Y , 9,  0.0
05.03.14 19:35:44: Y , 6,  0.0
05.03.14 19:35:55: Y , 6,  0.0
05.03.14 19:36:05: Y , 6,  0.0
05.03.14 19:36:16: Y , 6,  0.0
05.03.14 19:36:26: Y , 8,  0.0
05.03.14 19:36:37: Y , 8,  0.0
05.03.14 19:36:47: Y , 6,  0.0
05.03.14 19:36:58: Y , 6,  0.0
05.03.14 19:37:08: Y , 6,  0.0
05.03.14 19:37:19: Y , 6,  0.0
05.03.14 19:37:29: Y , 6,  0.0
05.03.14 19:37:40: Y , 6,  0.0
05.03.14 19:37:50: Y , 6,  0.0
05.03.14 19:38:01: Y , 6,  0.0
05.03.14 19:38:11: Y , 8,  0.0
05.03.14 19:38:22: Y , 6,  0.0
05.03.14 19:38:33: Y , 6,  0.0
05.03.14 19:38:43: Y , 5,  0.0
05.03.14 19:38:54: Y , 5,  0.0
05.03.14 19:39:04: Y , 6,  0.0
05.03.14 19:39:15: Y , 8,  0.0
05.03.14 19:39:25: Y , 6,  0.0
05.03.14 19:39:36: Y , 6,  0.0
05.03.14 19:39:46: Y , 6,  0.0
05.03.14 19:39:57: Y , 6,  0.0
05.03.14 19:40:07: Y , 6,  0.0
05.03.14 19:40:18: Y , 6,  0.0
05.03.14 19:40:28: Y , 8,  0.0
05.03.14 19:40:39: Y , 6,  0.0
05.03.14 19:40:50: Y , 6,  0.0
05.03.14 19:41:00: Y , 5,  0.0
05.03.14 19:41:11: Y , 5,  0.0
05.03.14 19:41:21: Y , 5,  0.0
05.03.14 19:41:32: Y , 5,  0.0
05.03.14 19:41:42: Y , 5,  0.0
05.03.14 19:41:53: Y , 5,  0.0
05.03.14 19:42:03: Y , 5,  0.0
05.03.14 19:42:14: Y , 5,  0.0
05.03.14 19:42:24: Y , 5,  0.0
05.03.14 19:42:35: Y , 5,  0.0
05.03.14 19:42:45: Y , 5,  0.0
05.03.14 19:42:56: Y , 5,  0.0
05.03.14 19:43:06: Y , 5,  0.0
05.03.14 19:43:17: Y , 4,  0.0
05.03.14 19:43:28: Y , 3,  0.0
05.03.14 19:43:38: Y , 4,  0.0
05.03.14 19:43:49: Y , 5,  0.0
05.03.14 19:43:59: Y , 5,  0.0
05.03.14 19:44:10: Y , 6,  0.0
05.03.14 19:44:20: Y , 6,  0.0
05.03.14 19:44:31: Y , 6,  0.0
05.03.14 19:44:41: Y , 8,  0.0
05.03.14 19:44:52: Y , 6,  0.0
05.03.14 19:45:02: Y , 6,  0.0
05.03.14 19:45:13: Y , 6,  0.0
05.03.14 19:45:24: Y , 5,  0.0
05.03.14 19:45:34: Y , 5,  0.0
05.03.14 19:45:45: Y , 3,  0.0
05.03.14 19:45:55: Y , 2,  0.0
05.03.14 19:46:06: Y , 3,  0.0
05.03.14 19:46:16: Y , 5,  0.0
05.03.14 19:46:27: Y , 5,  0.0
05.03.14 19:46:37: Y , 6,  0.0
05.03.14 19:46:48: Y , 6,  0.0
05.03.14 19:46:58: Y , 6,  0.0
05.03.14 19:47:09: Y , 5,  0.0
05.03.14 19:47:19: Y , 5,  0.0
05.03.14 19:47:30: Y , 5,  0.0
05.03.14 19:47:40: Y , 5,  0.0
05.03.14 19:47:51: Y , 5,  0.0
05.03.14 19:48:02: Y , 6,  0.0
05.03.14 19:48:12: Y , 5,  0.0
05.03.14 19:48:23: Y , 5,  0.0
05.03.14 19:48:33: Y , 5,  0.0
05.03.14 19:48:44: Y , 4,  0.0
05.03.14 19:48:54: Y , 4,  0.0
05.03.14 19:49:05: Y , 4,  0.0
05.03.14 19:49:15: Y , 5,  0.0
05.03.14 19:49:26: Y , 6,  0.0
05.03.14 19:49:36: Y , 5,  0.0
05.03.14 19:49:47: Y , 5,  0.0
05.03.14 19:49:57: Y , 4,  0.0
05.03.14 19:50:08: Y , 4,  0.0
05.03.14 19:50:19: Y , 5,  0.0
05.03.14 19:50:29: Y , 4,  0.0
05.03.14 19:50:40: Y , 3,  0.0
05.03.14 19:50:50: Y , 4,  0.0
05.03.14 19:51:01: Y , 4,  0.0
05.03.14 19:51:11: Y , 4,  0.0
05.03.14 19:51:22: Y , 4,  0.0
05.03.14 19:51:32: Y , 4,  0.0
05.03.14 19:51:43: Y , 4,  0.0
05.03.14 19:51:53: Y , 4,  0.0
05.03.14 19:52:04: Y , 4,  0.0
05.03.14 19:52:14: Y , 4,  0.0
05.03.14 19:52:25: Y , 4,  0.0
05.03.14 19:52:35: Y , 3,  0.0
05.03.14 19:52:46: Y , 3,  0.0
05.03.14 19:52:57: Y , 4,  0.0
05.03.14 19:53:07: Y , 3,  0.0
05.03.14 19:53:18: Y , 2,  0.0
05.03.14 19:53:28: Y , 3,  0.0
05.03.14 19:53:39: Y , 2,  0.0
05.03.14 19:53:49: Y , 3,  0.0
05.03.14 19:54:00: Y , 3,  0.0
05.03.14 19:54:10: Y , 2,  0.0
05.03.14 19:54:21: Y , 3,  0.0
05.03.14 19:54:31: Y , 3,  0.0
05.03.14 19:54:42: Y , 3,  0.0
05.03.14 19:54:52: Y , 3,  0.0
05.03.14 19:55:03: Y , 3,  0.0
05.03.14 19:55:14: Y , 2,  0.0
05.03.14 19:55:24: Y , 0,  0.0
05.03.14 19:55:35: Y , 0,  0.0
05.03.14 19:55:45: Y , 2,  0.0
05.03.14 19:55:56: Y , 3,  0.0
05.03.14 19:56:06: Y , 3,  0.0
05.03.14 19:56:17: Y , 2,  0.0
05.03.14 19:56:27: Y , 3,  0.0
05.03.14 19:56:38: Y , 2,  0.0
05.03.14 19:56:48: Y , 2,  0.0
05.03.14 19:56:59: Y , 2,  0.0
05.03.14 19:57:09: Y , 3,  0.0
05.03.14 19:57:20: Y , 3,  0.0
05.03.14 19:57:30: Y , 3,  0.0
05.03.14 19:57:41: Y , 2,  0.0
05.03.14 19:57:52: Y , 2,  0.0
05.03.14 19:58:02: Y , 3,  0.0
05.03.14 19:58:13: Y , 2,  0.0
05.03.14 19:58:23: Y , 2,  0.0
05.03.14 19:58:34: Y , 2,  0.0
05.03.14 19:58:44: Y , 3,  0.0
05.03.14 19:58:55: Y , 2,  0.0
05.03.14 19:59:05: Y , 2,  0.0
05.03.14 19:59:16: Y , 3,  0.0
05.03.14 19:59:26: Y , 3,  0.0
05.03.14 19:59:37: Y , 3,  0.0
05.03.14 19:59:48: Y , 5,  0.0
05.03.14 19:59:58: Y , 6,  0.0
05.03.14 20:00:09: Y , 3,  0.0
05.03.14 20:00:19: Y , 3,  0.0
05.03.14 20:00:30: Y , 3,  0.0
05.03.14 20:00:40: Y , 3,  0.0
05.03.14 20:00:51: Y , 4,  0.0
05.03.14 20:01:01: Y , 3,  0.0
05.03.14 20:01:12: Y , 3,  0.0
05.03.14 20:01:22: Y , 3,  0.0
05.03.14 20:01:33: Y , 2,  0.0
05.03.14 20:01:43: Y , 3,  0.0
05.03.14 20:01:54: Y , 2,  0.0
05.03.14 20:02:04: Y , 3,  0.0
05.03.14 20:02:15: Y , 4,  0.0
05.03.14 20:02:26: Y , 5,  0.0
05.03.14 20:02:36: Y , 4,  0.0
05.03.14 20:02:47: Y , 4,  0.0
05.03.14 20:02:57: Y , 3,  0.0
05.03.14 20:03:08: Y , 2,  0.0
05.03.14 20:03:18: Y , 2,  0.0
05.03.14 20:03:29: Y , 3,  0.0
05.03.14 20:03:39: Y , 3,  0.0
05.03.14 20:03:50: Y , 3,  0.0
05.03.14 20:04:00: Y , 3,  0.0
05.03.14 20:04:11: Y , 3,  0.0
05.03.14 20:04:21: Y , 3,  0.0
05.03.14 20:04:32: Y , 4,  0.0
05.03.14 20:04:43: Y , 4,  0.0
05.03.14 20:04:53: Y , 3,  0.0
05.03.14 20:05:04: Y , 2,  0.0
05.03.14 20:05:14: Y , 2,  0.0
05.03.14 20:05:25: Y , 0,  0.0
05.03.14 20:05:35: Y , 3,  0.0
05.03.14 20:05:46: Y , 2,  0.0
05.03.14 20:05:56: Y , 3,  0.0
05.03.14 20:06:07: Y , 3,  0.0
05.03.14 20:06:17: Y , 3,  0.0
05.03.14 20:06:28: Y , 3,  0.0
05.03.14 20:06:38: Y , 3,  0.0
05.03.14 20:06:49: Y , 5,  0.0
05.03.14 20:06:59: Y , 4,  0.0
05.03.14 20:07:10: Y , 5,  0.0
05.03.14 20:07:21: Y , 4,  0.0
05.03.14 20:07:31: Y , 4,  0.0
05.03.14 20:07:42: Y , 3,  0.0
05.03.14 20:07:52: Y , 3,  0.0
05.03.14 20:08:03: Y , 3,  0.0
05.03.14 20:08:13: Y , 3,  0.0
05.03.14 20:08:24: Y , 3,  0.0
05.03.14 20:08:34: Y , 3,  0.0
05.03.14 20:08:45: Y , 3,  0.0
05.03.14 20:08:55: Y , 3,  0.0
05.03.14 20:09:06: Y , 3,  0.0
05.03.14 20:09:16: Y , 3,  0.0
05.03.14 20:09:27: Y , 3,  0.0
05.03.14 20:09:38: Y , 4,  0.0
05.03.14 20:09:48: Y , 5,  0.0
05.03.14 20:09:59: Y , 4,  0.0
05.03.14 20:10:09: Y , 4,  0.0
05.03.14 20:10:20: Y , 3,  0.0
05.03.14 20:10:30: Y , 3,  0.0
05.03.14 20:10:41: Y , 3,  0.0
05.03.14 20:10:51: Y , 3,  0.0
05.03.14 20:11:02: Y , 3,  0.0
05.03.14 20:11:12: Y , 4,  0.0
05.03.14 20:11:23: Y , 3,  0.0
05.03.14 20:11:33: Y , 2,  0.0
05.03.14 20:11:44: Y , 3,  0.0
05.03.14 20:11:54: Y , 2,  0.0
05.03.14 20:12:05: Y , 3,  0.0
05.03.14 20:12:16: Y , 2,  0.0
05.03.14 20:12:26: Y , 3,  0.0
05.03.14 20:12:37: Y , 3,  0.0
05.03.14 20:12:47: Y , 4,  0.0
05.03.14 20:12:58: Y , 4,  0.0
05.03.14 20:13:08: Y , 3,  0.0
05.03.14 20:13:19: Y , 4,  0.0
05.03.14 20:13:29: Y , 4,  0.0
05.03.14 20:13:40: Y , 4,  0.0
05.03.14 20:13:50: Y , 5,  0.0
05.03.14 20:14:01: Y , 4,  0.0
05.03.14 20:14:11: Y , 3,  0.0
05.03.14 20:14:22: Y , 3,  0.0
05.03.14 20:14:33: Y , 2,  0.0
05.03.14 20:14:43: Y , 3,  0.0
05.03.14 20:14:54: Y , 3,  0.0
05.03.14 20:15:04: Y , 3,  0.0
05.03.14 20:15:15: Y , 2,  0.0
05.03.14 20:15:25: Y , 2,  0.0
05.03.14 20:15:36: Y , 2,  0.0
05.03.14 20:15:46: Y , 4,  0.0
05.03.14 20:15:57: Y , 3,  0.0
05.03.14 20:16:07: Y , 4,  0.0
05.03.14 20:16:18: Y , 3,  0.0
05.03.14 20:16:28: Y , 3,  0.0
05.03.14 20:16:39: Y , 4,  0.0
05.03.14 20:16:50: Y , 3,  0.0
05.03.14 20:17:00: Y , 4,  0.0
05.03.14 20:17:11: Y , 4,  0.0
05.03.14 20:17:21: Y , 6,  0.0
05.03.14 20:17:32: Y , 8,  0.0
05.03.14 20:17:42: Y , 9,  0.0
05.03.14 20:17:53: Y , 9,  0.0
05.03.14 20:18:03: Y , 9,  0.0
05.03.14 20:18:14: Y , 9,  0.0
05.03.14 20:18:24: Y , 8,  0.0
05.03.14 20:18:35: Y , 6,  0.0
05.03.14 20:18:45: Y , 6,  0.0
05.03.14 20:18:56: Y , 9,  0.0
05.03.14 20:19:07: Y , 9,  0.0
05.03.14 20:19:17: Y , 9,  0.0
05.03.14 20:19:28: Y , 11,  0.0
05.03.14 20:19:38: Y , 11,  0.0
05.03.14 20:19:49: Y , 11,  0.0
05.03.14 20:19:59: Y , 11,  0.0
05.03.14 20:20:10: Y , 12,  0.0
05.03.14 20:20:20: Y , 11,  0.0
05.03.14 20:20:31: Y , 11,  0.0
05.03.14 20:20:41: Y , 10,  0.0
05.03.14 20:20:52: Y , 10,  0.0
05.03.14 20:21:02: Y , 10,  0.0
05.03.14 20:21:13: Y , 10,  0.0
05.03.14 20:21:23: Y , 10,  0.0
05.03.14 20:21:34: Y , 11,  0.0
05.03.14 20:21:45: Y , 11,  0.0
05.03.14 20:21:55: Y , 10,  0.0
05.03.14 20:22:06: Y , 11,  0.0
05.03.14 20:22:16: Y , 12,  0.0
05.03.14 20:22:27: Y , 12,  0.0
05.03.14 20:22:37: Y , 12,  0.0
05.03.14 20:22:48: Y , 14,  0.0
05.03.14 20:22:58: Y , 12,  0.0
05.03.14 20:23:09: Y , 14,  0.0
05.03.14 20:23:19: Y , 14,  0.0
05.03.14 20:23:30: Y , 14,  0.0
05.03.14 20:23:40: Y , 15,  0.0
05.03.14 20:23:51: Y , 15,  0.0
05.03.14 20:24:02: Y , 16,  0.0
05.03.14 20:24:12: Y , 17,  0.0
05.03.14 20:24:23: Y , 17,  0.0
05.03.14 20:24:33: Y , 16,  0.0
05.03.14 20:24:44: Y , 17,  0.0
05.03.14 20:24:54: Y , 17,  0.0
05.03.14 20:25:05: Y , 17,  0.0
05.03.14 20:25:15: Y , 17,  0.0
05.03.14 20:25:26: Y , 17,  0.0
05.03.14 20:25:36: Y , 19,  0.0
05.03.14 20:25:47: Y , 20,  0.0
05.03.14 20:25:57: Y , 20,  0.0
05.03.14 20:26:08: Y , 20,  0.0
05.03.14 20:26:18: Y , 20,  0.0
05.03.14 20:26:29: Y , 20,  0.0
05.03.14 20:26:40: Y , 19,  0.0
05.03.14 20:26:50: Y , 19,  0.0
05.03.14 20:27:01: Y , 19,  0.0
05.03.14 20:27:11: Y , 19,  0.0
05.03.14 20:27:22: Y , 19,  0.0
05.03.14 20:27:32: Y , 19,  0.0
05.03.14 20:27:43: Y , 19,  0.0
05.03.14 20:27:53: Y , 19,  0.0
05.03.14 20:28:25: Y , 17,  0.0
05.03.14 20:28:35: Y , 17,  0.0
05.03.14 20:28:46: Y , 17,  0.0
05.03.14 20:28:57: Y , 19,  0.0
05.03.14 20:29:07: Y , 20,  0.0
05.03.14 20:29:18: Y , 20,  0.0
05.03.14 20:29:28: Y , 20,  0.0
05.03.14 20:29:39: Y , 20,  0.0
05.03.14 20:29:49: Y , 20,  0.0
05.03.14 20:30:00: Y , 21,  0.0
05.03.14 20:30:10: Y , 22,  0.0
05.03.14 20:30:21: Y , 22,  0.0
05.03.14 20:30:31: Y , 22,  0.0
05.03.14 20:30:42: Y , 22,  0.0
05.03.14 20:30:52: Y , 21,  0.0
05.03.14 20:31:03: Y , 22,  0.0
05.03.14 20:31:14: Y , 23,  0.0
05.03.14 20:31:24: Y , 22,  0.0
05.03.14 20:31:35: Y , 21,  0.0
05.03.14 20:31:45: Y , 23,  0.0
05.03.14 20:31:56: Y , 25,  0.0
05.03.14 20:32:06: Y , 23,  0.0
05.03.14 20:32:17: Y , 25,  0.0
05.03.14 20:32:27: Y , 23,  0.0
05.03.14 20:32:38: Y , 22,  0.0
05.03.14 20:32:48: Y , 22,  0.0
05.03.14 20:32:59: Y , 25,  0.0
05.03.14 20:33:09: Y , 25,  0.0
05.03.14 20:33:20: Y , 25,  0.0
05.03.14 20:33:30: Y , 26,  0.0
05.03.14 20:33:41: Y , 27,  0.0
05.03.14 20:33:52: Y , 27,  0.0
05.03.14 20:34:02: Y , 27,  0.0
05.03.14 20:34:13: Y , 27,  0.0
05.03.14 20:34:23: Y , 27,  0.0
05.03.14 20:34:34: Y , 26,  0.0
05.03.14 20:34:44: Y , 26,  0.0
05.03.14 20:34:55: Y , 26,  0.0
05.03.14 20:35:05: Y , 26,  0.0
05.03.14 20:35:16: Y , 25,  0.0
05.03.14 20:35:26: Y , 23,  0.0
05.03.14 20:35:37: Y , 23,  0.0
05.03.14 20:35:47: Y , 25,  0.0
05.03.14 20:35:58: Y , 28,  0.0
05.03.14 20:36:09: Y , 29,  0.0
05.03.14 20:36:19: Y , 31,  0.0
05.03.14 20:36:30: Y , 31,  0.0
05.03.14 20:36:40: Y , 32,  0.0
05.03.14 20:36:51: Y , 32,  0.0
05.03.14 20:37:01: Y , 32,  0.0
05.03.14 20:37:12: Y , 33,  0.0
05.03.14 20:37:22: Y , 31,  0.0
05.03.14 20:37:33: Y , 29,  0.0
05.03.14 20:37:43: Y , 31,  0.0
05.03.14 20:37:54: Y , 31,  0.0
05.03.14 20:38:04: Y , 33,  0.0
05.03.14 20:38:15: Y , 32,  0.0
05.03.14 20:38:25: Y , 32,  0.0
05.03.14 20:38:36: Y , 32,  0.0
05.03.14 20:38:47: Y , 32,  0.0
05.03.14 20:38:57: Y , 32,  0.0
05.03.14 20:39:08: Y , 31,  0.0
05.03.14 20:39:18: Y , 32,  0.0
05.03.14 20:39:29: Y , 32,  0.0
05.03.14 20:39:39: Y , 33,  0.0
05.03.14 20:39:50: Y , 33,  0.0
05.03.14 20:40:00: Y , 35,  0.0
05.03.14 20:40:11: Y , 35,  0.0
05.03.14 20:40:21: Y , 35,  0.0
05.03.14 20:40:32: Y , 34,  0.0
05.03.14 20:40:42: Y , 34,  0.0
05.03.14 20:40:53: Y , 34,  0.0
05.03.14 20:41:04: Y , 34,  0.0
05.03.14 20:41:14: Y , 35,  0.0
05.03.14 20:41:25: Y , 34,  0.0
05.03.14 20:41:35: Y , 34,  0.0
05.03.14 20:41:46: Y , 35,  0.0
05.03.14 20:41:56: Y , 34,  0.0
05.03.14 20:42:07: Y , 35,  0.0
05.03.14 20:42:17: Y , 35,  0.0
05.03.14 20:42:28: Y , 34,  0.0
05.03.14 20:42:38: Y , 34,  0.0
05.03.14 20:42:49: Y , 34,  0.0
05.03.14 20:42:59: Y , 34,  0.0
05.03.14 20:43:10: Y , 31,  0.0
05.03.14 20:43:21: Y , 29,  0.0
05.03.14 20:43:31: Y , 32,  0.0
05.03.14 20:43:42: Y , 32,  0.0
05.03.14 20:43:52: Y , 33,  0.0
05.03.14 20:44:03: Y , 33,  0.0
05.03.14 20:44:13: Y , 31,  0.0
05.03.14 20:44:24: Y , 31,  0.0
05.03.14 20:44:34: Y , 31,  0.0
05.03.14 20:44:45: Y , 31,  0.0
05.03.14 20:44:55: Y , 31,  0.0
05.03.14 20:45:06: Y , 32,  0.0
05.03.14 20:45:16: Y , 32,  0.0
05.03.14 20:45:27: Y , 32,  0.0
05.03.14 20:45:38: Y , 29,  0.0
05.03.14 20:45:48: Y , 29,  0.0
05.03.14 20:45:59: Y , 38,  0.0
05.03.14 20:46:09: Y , 39,  0.0
