28.10.15 18:09:51: Y , -46,  0.0
28.10.15 18:10:02: Y , -45,  0.0
28.10.15 18:10:12: Y , -47,  0.0
28.10.15 18:10:23: Y , -47,  0.0
28.10.15 18:10:33: Y , -46,  0.0
28.10.15 18:10:44: Y , -46,  0.0
28.10.15 18:10:54: Y , -46,  0.0
28.10.15 18:11:05: Y , -46,  0.0
28.10.15 18:11:15: Y , -46,  0.0
28.10.15 18:11:26: Y , -45,  0.0
28.10.15 18:11:36: Y , -47,  0.0
28.10.15 18:11:47: Y , -47,  0.0
28.10.15 18:11:58: Y , -47,  0.0
28.10.15 18:12:08: Y , -47,  0.0
28.10.15 18:12:19: Y , -47,  0.0
28.10.15 18:12:29: Y , -48,  0.0
28.10.15 18:12:40: Y , -48,  0.0
28.10.15 18:12:50: Y , -48,  0.0
28.10.15 18:13:01: Y , -47,  0.0
28.10.15 18:13:11: Y , -47,  0.0
28.10.15 18:13:22: Y , -48,  0.0
28.10.15 18:13:32: Y , -48,  0.0
28.10.15 18:13:43: Y , -48,  0.0
28.10.15 18:13:53: Y , -48,  0.0
28.10.15 18:14:04: Y , -48,  0.0
28.10.15 18:14:15: Y , -48,  0.0
28.10.15 18:14:25: Y , -48,  0.0
28.10.15 18:14:36: Y , -48,  0.0
28.10.15 18:14:46: Y , -47,  0.0
28.10.15 18:14:57: Y , -48,  0.0
28.10.15 18:15:07: Y , -48,  0.0
28.10.15 18:15:18: Y , -48,  0.0
28.10.15 18:15:28: Y , -48,  0.0
28.10.15 18:15:39: Y , -48,  0.0
28.10.15 18:15:49: Y , -47,  0.0
28.10.15 18:16:00: Y , -48,  0.0
28.10.15 18:16:10: Y , -48,  0.0
28.10.15 18:16:21: Y , -48,  0.0
28.10.15 18:16:31: Y , -47,  0.0
28.10.15 18:16:42: Y , -47,  0.0
28.10.15 18:16:53: Y , -47,  0.0
28.10.15 18:17:03: Y , -48,  0.0
28.10.15 18:17:14: Y , -48,  0.0
28.10.15 18:17:24: Y , -47,  0.0
28.10.15 18:17:35: Y , -48,  0.0
28.10.15 18:17:45: Y , -48,  0.0
28.10.15 18:17:56: Y , -47,  0.0
28.10.15 18:18:06: Y , -50,  0.0
28.10.15 18:18:17: Y , -48,  0.0
28.10.15 18:18:27: Y , -48,  0.0
28.10.15 18:18:38: Y , -48,  0.0
28.10.15 18:18:48: Y , -48,  0.0
28.10.15 18:18:59: Y , -48,  0.0
28.10.15 18:19:10: Y , -48,  0.0
28.10.15 18:19:20: Y , -50,  0.0
28.10.15 18:19:31: Y , -50,  0.0
28.10.15 18:19:52: Y , -51,  0.0
28.10.15 18:20:02: Y , -50,  0.0
28.10.15 18:20:13: Y , -50,  0.0
28.10.15 18:20:23: Y , -48,  0.0
28.10.15 18:20:34: Y , -50,  0.0
28.10.15 18:20:44: Y , -50,  0.0
28.10.15 18:20:55: Y , -51,  0.0
28.10.15 18:21:05: Y , -50,  0.0
28.10.15 18:21:16: Y , -50,  0.0
28.10.15 18:21:26: Y , -51,  0.0
28.10.15 18:21:37: Y , -50,  0.0
28.10.15 18:21:48: Y , -51,  0.0
28.10.15 18:21:58: Y , -51,  0.0
28.10.15 18:22:09: Y , -51,  0.0
28.10.15 18:22:19: Y , -51,  0.0
28.10.15 18:22:30: Y , -50,  0.0
28.10.15 18:22:40: Y , -51,  0.0
28.10.15 18:22:51: Y , -50,  0.0
28.10.15 18:23:01: Y , -51,  0.0
28.10.15 18:23:12: Y , -50,  0.0
28.10.15 18:23:22: Y , -51,  0.0
28.10.15 18:23:33: Y , -51,  0.0
28.10.15 18:23:43: Y , -51,  0.0
28.10.15 18:23:54: Y , -50,  0.0
28.10.15 18:24:05: Y , -48,  0.0
28.10.15 18:24:15: Y , -50,  0.0
28.10.15 18:24:26: Y , -50,  0.0
28.10.15 18:24:36: Y , -50,  0.0
28.10.15 18:24:47: Y , -50,  0.0
28.10.15 18:24:57: Y , -50,  0.0
28.10.15 18:25:08: Y , -50,  0.0
28.10.15 18:25:18: Y , -50,  0.0
28.10.15 18:25:29: Y , -50,  0.0
28.10.15 18:25:39: Y , -48,  0.0
28.10.15 18:25:50: Y , -48,  0.0
28.10.15 18:26:00: Y , -50,  0.0
28.10.15 18:26:11: Y , -48,  0.0
28.10.15 18:26:21: Y , -50,  0.0
28.10.15 18:26:32: Y , -50,  0.0
28.10.15 18:26:43: Y , -48,  0.0
28.10.15 18:26:53: Y , -48,  0.0
28.10.15 18:27:04: Y , -50,  0.0
28.10.15 18:27:14: Y , -51,  0.0
28.10.15 18:27:25: Y , -50,  0.0
28.10.15 18:27:35: Y , -48,  0.0
28.10.15 18:27:46: Y , -50,  0.0
28.10.15 18:27:56: Y , -50,  0.0
28.10.15 18:28:07: Y , -51,  0.0
28.10.15 18:28:17: Y , -50,  0.0
28.10.15 18:28:28: Y , -50,  0.0
28.10.15 18:28:38: Y , -50,  0.0
28.10.15 18:28:49: Y , -48,  0.0
28.10.15 18:29:00: Y , -50,  0.0
28.10.15 18:29:10: Y , -50,  0.0
28.10.15 18:29:21: Y , -50,  0.0
28.10.15 18:29:31: Y , -48,  0.0
28.10.15 18:29:42: Y , -48,  0.0
28.10.15 18:29:52: Y , -47,  0.0
28.10.15 18:30:03: Y , -48,  0.0
28.10.15 18:30:13: Y , -50,  0.0
28.10.15 18:30:24: Y , -50,  0.0
28.10.15 18:30:34: Y , -48,  0.0
28.10.15 18:30:45: Y , -50,  0.0
28.10.15 18:30:55: Y , -50,  0.0
28.10.15 18:31:06: Y , -51,  0.0
28.10.15 18:31:16: Y , -48,  0.0
28.10.15 18:31:27: Y , -50,  0.0
28.10.15 18:31:38: Y , -47,  0.0
28.10.15 18:31:48: Y , -48,  0.0
28.10.15 18:31:59: Y , -48,  0.0
28.10.15 18:32:09: Y , -48,  0.0
28.10.15 18:32:20: Y , -48,  0.0
28.10.15 18:32:30: Y , -50,  0.0
28.10.15 18:32:41: Y , -51,  0.0
28.10.15 18:32:51: Y , -50,  0.0
28.10.15 18:33:02: Y , -50,  0.0
28.10.15 18:33:12: Y , -50,  0.0
28.10.15 18:33:23: Y , -50,  0.0
28.10.15 18:33:33: Y , -50,  0.0
28.10.15 18:33:44: Y , -50,  0.0
28.10.15 18:33:55: Y , -48,  0.0
28.10.15 18:34:05: Y , -50,  0.0
28.10.15 18:34:16: Y , -50,  0.0
28.10.15 18:34:26: Y , -50,  0.0
28.10.15 18:34:37: Y , -51,  0.0
28.10.15 18:34:47: Y , -50,  0.0
28.10.15 18:34:58: Y , -51,  0.0
28.10.15 18:35:08: Y , -51,  0.0
28.10.15 18:35:19: Y , -50,  0.0
28.10.15 18:35:29: Y , -51,  0.0
28.10.15 18:35:40: Y , -50,  0.0
28.10.15 18:35:50: Y , -50,  0.0
28.10.15 18:36:01: Y , -48,  0.0
28.10.15 18:36:12: Y , -50,  0.0
28.10.15 18:36:22: Y , -50,  0.0
28.10.15 18:36:33: Y , -51,  0.0
28.10.15 18:36:43: Y , -51,  0.0
28.10.15 18:36:54: Y , -51,  0.0
28.10.15 18:37:04: Y , -50,  0.0
28.10.15 18:37:15: Y , -51,  0.0
28.10.15 18:37:25: Y , -51,  0.0
28.10.15 18:37:36: Y , -51,  0.0
28.10.15 18:37:46: Y , -51,  0.0
28.10.15 18:37:57: Y , -51,  0.0
28.10.15 18:38:07: Y , -51,  0.0
28.10.15 18:38:18: Y , -50,  0.0
28.10.15 18:38:28: Y , -51,  0.0
28.10.15 18:38:39: Y , -51,  0.0
28.10.15 18:38:50: Y , -51,  0.0
28.10.15 18:39:00: Y , -50,  0.0
28.10.15 18:39:11: Y , -50,  0.0
28.10.15 18:39:21: Y , -51,  0.0
28.10.15 18:39:32: Y , -50,  0.0
28.10.15 18:39:42: Y , -51,  0.0
28.10.15 18:39:53: Y , -51,  0.0
28.10.15 18:40:03: Y , -51,  0.0
28.10.15 18:40:14: Y , -50,  0.0
28.10.15 18:40:24: Y , -51,  0.0
28.10.15 18:40:35: Y , -51,  0.0
28.10.15 18:40:45: Y , -51,  0.0
28.10.15 18:40:56: Y , -50,  0.0
28.10.15 18:41:07: Y , -51,  0.0
28.10.15 18:41:17: Y , -51,  0.0
28.10.15 18:41:28: Y , -51,  0.0
28.10.15 18:41:38: Y , -50,  0.0
28.10.15 18:41:49: Y , -51,  0.0
28.10.15 18:41:59: Y , -51,  0.0
28.10.15 18:42:10: Y , -50,  0.0
28.10.15 18:42:20: Y , -51,  0.0
28.10.15 18:42:31: Y , -51,  0.0
28.10.15 18:42:41: Y , -51,  0.0
28.10.15 18:42:52: Y , -50,  0.0
28.10.15 18:43:02: Y , -51,  0.0
28.10.15 18:43:13: Y , -51,  0.0
28.10.15 18:43:24: Y , -51,  0.0
28.10.15 18:43:34: Y , -51,  0.0
28.10.15 18:43:45: Y , -50,  0.0
28.10.15 18:43:55: Y , -51,  0.0
28.10.15 18:44:06: Y , -52,  0.0
28.10.15 18:44:16: Y , -52,  0.0
28.10.15 18:44:27: Y , -51,  0.0
28.10.15 18:44:37: Y , -52,  0.0
28.10.15 18:44:48: Y , -52,  0.0
28.10.15 18:44:58: Y , -53,  0.0
28.10.15 18:45:09: Y , -52,  0.0
28.10.15 18:45:19: Y , -52,  0.0
28.10.15 18:45:30: Y , -52,  0.0
28.10.15 18:45:40: Y , -53,  0.0
28.10.15 18:45:51: Y , -52,  0.0
28.10.15 18:46:02: Y , -52,  0.0
28.10.15 18:46:12: Y , -52,  0.0
28.10.15 18:46:23: Y , -53,  0.0
28.10.15 18:46:33: Y , -53,  0.0
28.10.15 18:46:44: Y , -52,  0.0
28.10.15 18:46:54: Y , -52,  0.0
28.10.15 18:47:05: Y , -52,  0.0
28.10.15 18:47:15: Y , -52,  0.0
28.10.15 18:47:26: Y , -52,  0.0
28.10.15 18:47:36: Y , -53,  0.0
28.10.15 18:47:47: Y , -51,  0.0
28.10.15 18:47:57: Y , -52,  0.0
28.10.15 18:48:08: Y , -52,  0.0
28.10.15 18:48:19: Y , -52,  0.0
28.10.15 18:48:29: Y , -52,  0.0
28.10.15 18:48:40: Y , -52,  0.0
28.10.15 18:48:50: Y , -52,  0.0
28.10.15 18:49:01: Y , -52,  0.0
28.10.15 18:49:11: Y , -52,  0.0
28.10.15 18:49:22: Y , -52,  0.0
28.10.15 18:49:32: Y , -52,  0.0
28.10.15 18:49:43: Y , -51,  0.0
28.10.15 18:49:53: Y , -51,  0.0
28.10.15 18:50:04: Y , -51,  0.0
28.10.15 18:50:14: Y , -51,  0.0
28.10.15 18:50:25: Y , -52,  0.0
28.10.15 18:50:46: Y , -52,  0.0
28.10.15 18:50:57: Y , -52,  0.0
28.10.15 18:51:07: Y , -52,  0.0
28.10.15 18:51:18: Y , -51,  0.0
28.10.15 18:51:28: Y , -52,  0.0
28.10.15 18:51:39: Y , -51,  0.0
28.10.15 18:51:49: Y , -51,  0.0
28.10.15 18:52:00: Y , -51,  0.0
28.10.15 18:52:10: Y , -51,  0.0
28.10.15 18:52:21: Y , -52,  0.0
28.10.15 18:52:31: Y , -53,  0.0
28.10.15 18:52:42: Y , -53,  0.0
28.10.15 18:52:52: Y , -53,  0.0
28.10.15 18:53:03: Y , -53,  0.0
28.10.15 18:53:14: Y , -52,  0.0
28.10.15 18:53:24: Y , -52,  0.0
28.10.15 18:53:35: Y , -53,  0.0
28.10.15 18:53:45: Y , -51,  0.0
28.10.15 18:53:56: Y , -50,  0.0
28.10.15 18:54:06: Y , -50,  0.0
28.10.15 18:54:17: Y , -51,  0.0
28.10.15 18:54:27: Y , -52,  0.0
28.10.15 18:54:38: Y , -51,  0.0
28.10.15 18:54:48: Y , -52,  0.0
28.10.15 18:54:59: Y , -51,  0.0
28.10.15 18:55:09: Y , -51,  0.0
28.10.15 18:55:20: Y , -50,  0.0
28.10.15 18:55:31: Y , -52,  0.0
28.10.15 18:55:41: Y , -52,  0.0
28.10.15 18:55:52: Y , -52,  0.0
28.10.15 18:56:02: Y , -52,  0.0
28.10.15 18:56:13: Y , -52,  0.0
28.10.15 18:56:23: Y , -52,  0.0
28.10.15 18:56:34: Y , -52,  0.0
28.10.15 18:56:44: Y , -52,  0.0
28.10.15 18:56:55: Y , -52,  0.0
28.10.15 18:57:05: Y , -52,  0.0
28.10.15 18:57:16: Y , -53,  0.0
28.10.15 18:57:26: Y , -52,  0.0
28.10.15 18:57:37: Y , -52,  0.0
28.10.15 18:57:47: Y , -52,  0.0
28.10.15 18:57:58: Y , -51,  0.0
28.10.15 18:58:09: Y , -52,  0.0
28.10.15 18:58:19: Y , -52,  0.0
28.10.15 18:58:30: Y , -52,  0.0
28.10.15 18:58:40: Y , -52,  0.0
28.10.15 18:58:51: Y , -52,  0.0
28.10.15 18:59:01: Y , -52,  0.0
28.10.15 18:59:12: Y , -52,  0.0
28.10.15 18:59:22: Y , -51,  0.0
28.10.15 18:59:33: Y , -52,  0.0
28.10.15 18:59:43: Y , -51,  0.0
28.10.15 18:59:54: Y , -52,  0.0
28.10.15 19:00:04: Y , -51,  0.0
28.10.15 19:00:15: Y , -52,  0.0
28.10.15 19:00:26: Y , -51,  0.0
28.10.15 19:00:36: Y , -51,  0.0
28.10.15 19:00:47: Y , -52,  0.0
28.10.15 19:00:57: Y , -45,  0.0
28.10.15 19:01:08: Y , -43,  0.0
28.10.15 19:01:18: Y , -43,  0.0
28.10.15 19:01:50: Y , -45,  0.0
28.10.15 19:02:00: Y , -45,  0.0
28.10.15 19:02:11: Y , -45,  0.0
28.10.15 19:02:21: Y , -43,  0.0
28.10.15 19:02:32: Y , -45,  0.0
28.10.15 19:02:42: Y , -45,  0.0
28.10.15 19:02:53: Y , -45,  0.0
28.10.15 19:03:04: Y , -45,  0.0
28.10.15 19:03:14: Y , -45,  0.0
28.10.15 19:03:25: Y , -43,  0.0
28.10.15 19:03:35: Y , -43,  0.0
28.10.15 19:03:46: Y , -43,  0.0
28.10.15 19:03:56: Y , -42,  0.0
28.10.15 19:04:07: Y , -41,  0.0
28.10.15 19:04:17: Y , -42,  0.0
28.10.15 19:04:28: Y , -42,  0.0
28.10.15 19:04:38: Y , -43,  0.0
28.10.15 19:04:49: Y , -42,  0.0
28.10.15 19:05:00: Y , -42,  0.0
28.10.15 19:05:10: Y , -43,  0.0
28.10.15 19:05:21: Y , -43,  0.0
28.10.15 19:05:31: Y , -43,  0.0
28.10.15 19:05:42: Y , -43,  0.0
28.10.15 19:05:52: Y , -43,  0.0
28.10.15 19:06:03: Y , -43,  0.0
28.10.15 19:06:13: Y , -43,  0.0
28.10.15 19:06:24: Y , -43,  0.0
28.10.15 19:06:34: Y , -43,  0.0
28.10.15 19:06:45: Y , -42,  0.0
28.10.15 19:06:55: Y , -42,  0.0
28.10.15 19:07:06: Y , -42,  0.0
28.10.15 19:07:16: Y , -43,  0.0
28.10.15 19:07:27: Y , -42,  0.0
28.10.15 19:07:38: Y , -42,  0.0
28.10.15 19:07:48: Y , -39,  0.0
28.10.15 19:07:59: Y , -41,  0.0
28.10.15 19:08:09: Y , -41,  0.0
28.10.15 19:08:20: Y , -42,  0.0
28.10.15 19:08:30: Y , -41,  0.0
28.10.15 19:08:41: Y , -41,  0.0
28.10.15 19:08:51: Y , -41,  0.0
28.10.15 19:09:02: Y , -41,  0.0
28.10.15 19:09:12: Y , -42,  0.0
28.10.15 19:09:23: Y , -41,  0.0
28.10.15 19:09:33: Y , -42,  0.0
28.10.15 19:09:44: Y , -42,  0.0
28.10.15 19:09:55: Y , -41,  0.0
28.10.15 19:10:05: Y , -41,  0.0
28.10.15 19:10:16: Y , -41,  0.0
28.10.15 19:10:26: Y , -41,  0.0
28.10.15 19:10:37: Y , -41,  0.0
28.10.15 19:10:47: Y , -41,  0.0
28.10.15 19:10:58: Y , -41,  0.0
28.10.15 19:11:08: Y , -41,  0.0
28.10.15 19:11:19: Y , -41,  0.0
28.10.15 19:11:29: Y , -42,  0.0
28.10.15 19:11:40: Y , -41,  0.0
28.10.15 19:11:50: Y , -39,  0.0
28.10.15 19:12:01: Y , -39,  0.0
28.10.15 19:12:11: Y , -41,  0.0
28.10.15 19:12:22: Y , -39,  0.0
28.10.15 19:12:33: Y , -41,  0.0
28.10.15 19:12:43: Y , -39,  0.0
28.10.15 19:12:54: Y , -41,  0.0
28.10.15 19:13:04: Y , -41,  0.0
28.10.15 19:13:15: Y , -41,  0.0
28.10.15 19:13:25: Y , -38,  0.0
28.10.15 19:13:36: Y , -38,  0.0
28.10.15 19:13:46: Y , -37,  0.0
28.10.15 19:13:57: Y , -37,  0.0
28.10.15 19:14:07: Y , -37,  0.0
28.10.15 19:14:18: Y , -38,  0.0
28.10.15 19:14:28: Y , -37,  0.0
28.10.15 19:14:39: Y , -37,  0.0
28.10.15 19:14:50: Y , -34,  0.0
28.10.15 19:15:00: Y , -36,  0.0
28.10.15 19:15:11: Y , -37,  0.0
28.10.15 19:15:21: Y , -37,  0.0
28.10.15 19:15:32: Y , -36,  0.0
28.10.15 19:15:42: Y , -36,  0.0
28.10.15 19:15:53: Y , -37,  0.0
28.10.15 19:16:03: Y , -36,  0.0
28.10.15 19:16:14: Y , -37,  0.0
28.10.15 19:16:24: Y , -37,  0.0
28.10.15 19:16:35: Y , -37,  0.0
28.10.15 19:16:45: Y , -37,  0.0
28.10.15 19:16:56: Y , -37,  0.0
28.10.15 19:17:06: Y , -37,  0.0
28.10.15 19:17:17: Y , -37,  0.0
28.10.15 19:17:28: Y , -37,  0.0
28.10.15 19:17:38: Y , -37,  0.0
28.10.15 19:17:49: Y , -37,  0.0
28.10.15 19:17:59: Y , -37,  0.0
28.10.15 19:18:10: Y , -37,  0.0
28.10.15 19:18:20: Y , -37,  0.0
28.10.15 19:18:31: Y , -37,  0.0
28.10.15 19:18:41: Y , -38,  0.0
28.10.15 19:18:52: Y , -38,  0.0
28.10.15 19:19:02: Y , -38,  0.0
28.10.15 19:19:13: Y , -38,  0.0
28.10.15 19:19:24: Y , -39,  0.0
28.10.15 19:19:34: Y , -38,  0.0
28.10.15 19:19:45: Y , -38,  0.0
28.10.15 19:19:55: Y , -37,  0.0
28.10.15 19:20:06: Y , -37,  0.0
28.10.15 19:20:16: Y , -37,  0.0
28.10.15 19:20:27: Y , -38,  0.0
28.10.15 19:20:37: Y , -37,  0.0
28.10.15 19:20:48: Y , -37,  0.0
28.10.15 19:20:58: Y , -37,  0.0
28.10.15 19:21:09: Y , -37,  0.0
28.10.15 19:21:19: Y , -37,  0.0
28.10.15 19:21:40: Y , -38,  0.0
28.10.15 19:21:51: Y , -38,  0.0
28.10.15 19:22:02: Y , -39,  0.0
28.10.15 19:22:12: Y , -38,  0.0
28.10.15 19:22:23: Y , -37,  0.0
28.10.15 19:22:33: Y , -37,  0.0
28.10.15 19:22:44: Y , -37,  0.0
28.10.15 19:22:54: Y , -38,  0.0
28.10.15 19:23:05: Y , -38,  0.0
28.10.15 19:23:15: Y , -38,  0.0
28.10.15 19:23:26: Y , -38,  0.0
28.10.15 19:23:36: Y , -38,  0.0
28.10.15 19:23:47: Y , -38,  0.0
28.10.15 19:23:57: Y , -39,  0.0
28.10.15 19:24:08: Y , -38,  0.0
28.10.15 19:24:19: Y , -39,  0.0
28.10.15 19:24:29: Y , -38,  0.0
28.10.15 19:24:40: Y , -38,  0.0
28.10.15 19:24:50: Y , -38,  0.0
28.10.15 19:25:01: Y , -38,  0.0
28.10.15 19:25:11: Y , -39,  0.0
28.10.15 19:25:22: Y , -38,  0.0
28.10.15 19:25:32: Y , -38,  0.0
28.10.15 19:25:43: Y , -39,  0.0
28.10.15 19:25:53: Y , -39,  0.0
28.10.15 19:26:04: Y , -39,  0.0
28.10.15 19:26:14: Y , -39,  0.0
28.10.15 19:26:25: Y , -39,  0.0
28.10.15 19:26:35: Y , -38,  0.0
28.10.15 19:26:46: Y , -38,  0.0
28.10.15 19:26:57: Y , -37,  0.0
28.10.15 19:27:07: Y , -38,  0.0
28.10.15 19:27:18: Y , -38,  0.0
28.10.15 19:27:28: Y , -38,  0.0
28.10.15 19:27:39: Y , -38,  0.0
28.10.15 19:27:49: Y , -37,  0.0
28.10.15 19:28:00: Y , -37,  0.0
28.10.15 19:28:10: Y , -37,  0.0
28.10.15 19:28:21: Y , -37,  0.0
28.10.15 19:28:31: Y , -36,  0.0
28.10.15 19:28:42: Y , -36,  0.0
28.10.15 19:28:52: Y , -36,  0.0
28.10.15 19:29:03: Y , -34,  0.0
28.10.15 19:29:14: Y , -34,  0.0
28.10.15 19:29:24: Y , -34,  0.0
28.10.15 19:29:35: Y , -36,  0.0
28.10.15 19:29:45: Y , -36,  0.0
28.10.15 19:29:56: Y , -36,  0.0
28.10.15 19:30:06: Y , -36,  0.0
28.10.15 19:30:17: Y , -37,  0.0
28.10.15 19:30:27: Y , -37,  0.0
28.10.15 19:30:38: Y , -37,  0.0
28.10.15 19:30:48: Y , -38,  0.0
28.10.15 19:30:59: Y , -37,  0.0
28.10.15 19:31:09: Y , -38,  0.0
28.10.15 19:31:20: Y , -38,  0.0
28.10.15 19:31:30: Y , -38,  0.0
28.10.15 19:31:41: Y , -38,  0.0
28.10.15 19:31:52: Y , -38,  0.0
28.10.15 19:32:02: Y , -38,  0.0
28.10.15 19:32:13: Y , -39,  0.0
28.10.15 19:32:23: Y , -39,  0.0
28.10.15 19:32:34: Y , -38,  0.0
28.10.15 19:32:44: Y , -39,  0.0
28.10.15 19:32:55: Y , -39,  0.0
28.10.15 19:33:05: Y , -38,  0.0
28.10.15 19:33:16: Y , -38,  0.0
28.10.15 19:33:26: Y , -38,  0.0
28.10.15 19:33:37: Y , -38,  0.0
28.10.15 19:33:47: Y , -38,  0.0
28.10.15 19:33:58: Y , -38,  0.0
28.10.15 19:34:09: Y , -39,  0.0
28.10.15 19:34:19: Y , -38,  0.0
28.10.15 19:34:30: Y , -38,  0.0
28.10.15 19:34:40: Y , -38,  0.0
28.10.15 19:34:51: Y , -38,  0.0
28.10.15 19:35:01: Y , -38,  0.0
28.10.15 19:35:12: Y , -38,  0.0
28.10.15 19:35:22: Y , -39,  0.0
28.10.15 19:35:33: Y , -38,  0.0
28.10.15 19:35:43: Y , -39,  0.0
28.10.15 19:35:54: Y , -41,  0.0
28.10.15 19:36:04: Y , -41,  0.0
28.10.15 19:36:15: Y , -39,  0.0
28.10.15 19:36:26: Y , -39,  0.0
28.10.15 19:36:36: Y , -39,  0.0
28.10.15 19:36:47: Y , -38,  0.0
28.10.15 19:36:57: Y , -38,  0.0
28.10.15 19:37:08: Y , -37,  0.0
28.10.15 19:37:18: Y , -38,  0.0
28.10.15 19:37:29: Y , -38,  0.0
28.10.15 19:37:39: Y , -38,  0.0
28.10.15 19:37:50: Y , -37,  0.0
28.10.15 19:38:00: Y , -37,  0.0
28.10.15 19:38:11: Y , -38,  0.0
28.10.15 19:38:21: Y , -38,  0.0
28.10.15 19:38:32: Y , -38,  0.0
28.10.15 19:38:42: Y , -38,  0.0
28.10.15 19:38:53: Y , -38,  0.0
28.10.15 19:39:04: Y , -39,  0.0
28.10.15 19:39:14: Y , -41,  0.0
28.10.15 19:39:25: Y , -39,  0.0
28.10.15 19:39:35: Y , -41,  0.0
28.10.15 19:39:46: Y , -39,  0.0
28.10.15 19:39:56: Y , -39,  0.0
28.10.15 19:40:07: Y , -39,  0.0
28.10.15 19:40:17: Y , -38,  0.0
28.10.15 19:40:28: Y , -38,  0.0
28.10.15 19:40:38: Y , -37,  0.0
28.10.15 19:40:49: Y , -38,  0.0
28.10.15 19:40:59: Y , -38,  0.0
28.10.15 19:41:10: Y , -38,  0.0
28.10.15 19:41:21: Y , -38,  0.0
28.10.15 19:41:31: Y , -37,  0.0
28.10.15 19:41:42: Y , -37,  0.0
28.10.15 19:41:52: Y , -37,  0.0
28.10.15 19:42:03: Y , -37,  0.0
28.10.15 19:42:13: Y , -37,  0.0
28.10.15 19:42:24: Y , -37,  0.0
28.10.15 19:42:34: Y , -37,  0.0
28.10.15 19:42:45: Y , -38,  0.0
28.10.15 19:42:55: Y , -39,  0.0
28.10.15 19:43:06: Y , -39,  0.0
28.10.15 19:43:16: Y , -38,  0.0
28.10.15 19:43:27: Y , -38,  0.0
28.10.15 19:43:37: Y , -38,  0.0
28.10.15 19:43:48: Y , -38,  0.0
28.10.15 19:43:59: Y , -39,  0.0
28.10.15 19:44:09: Y , -41,  0.0
28.10.15 19:44:20: Y , -39,  0.0
28.10.15 19:44:30: Y , -39,  0.0
28.10.15 19:44:41: Y , -39,  0.0
28.10.15 19:44:51: Y , -39,  0.0
28.10.15 19:45:02: Y , -39,  0.0
28.10.15 19:45:12: Y , -39,  0.0
28.10.15 19:45:23: Y , -39,  0.0
28.10.15 19:45:33: Y , -39,  0.0
28.10.15 19:45:44: Y , -38,  0.0
28.10.15 19:45:54: Y , -39,  0.0
28.10.15 19:46:05: Y , -39,  0.0
28.10.15 19:46:16: Y , -38,  0.0
28.10.15 19:46:26: Y , -38,  0.0
28.10.15 19:46:37: Y , -39,  0.0
28.10.15 19:46:47: Y , -39,  0.0
28.10.15 19:46:58: Y , -39,  0.0
28.10.15 19:47:08: Y , -39,  0.0
28.10.15 19:47:19: Y , -39,  0.0
28.10.15 19:47:29: Y , -39,  0.0
28.10.15 19:47:40: Y , -39,  0.0
28.10.15 19:47:50: Y , -39,  0.0
28.10.15 19:48:01: Y , -39,  0.0
28.10.15 19:48:11: Y , -39,  0.0
28.10.15 19:48:22: Y , -39,  0.0
28.10.15 19:48:33: Y , -39,  0.0
28.10.15 19:48:43: Y , -41,  0.0
28.10.15 19:48:54: Y , -41,  0.0
28.10.15 19:49:04: Y , -41,  0.0
28.10.15 19:49:15: Y , -41,  0.0
28.10.15 19:49:25: Y , -39,  0.0
28.10.15 19:49:36: Y , -41,  0.0
28.10.15 19:49:46: Y , -42,  0.0
28.10.15 19:49:57: Y , -41,  0.0
28.10.15 19:50:07: Y , -41,  0.0
28.10.15 19:50:18: Y , -42,  0.0
28.10.15 19:50:28: Y , -41,  0.0
28.10.15 19:50:39: Y , -41,  0.0
28.10.15 19:50:50: Y , -41,  0.0
28.10.15 19:51:00: Y , -42,  0.0
28.10.15 19:51:11: Y , -42,  0.0
28.10.15 19:51:21: Y , -42,  0.0
28.10.15 19:51:32: Y , -42,  0.0
28.10.15 19:51:42: Y , -41,  0.0
28.10.15 19:51:53: Y , -42,  0.0
28.10.15 19:52:03: Y , -42,  0.0
28.10.15 19:52:14: Y , -42,  0.0
28.10.15 19:52:35: Y , -42,  0.0
28.10.15 19:52:45: Y , -42,  0.0
28.10.15 19:52:56: Y , -42,  0.0
28.10.15 19:53:06: Y , -42,  0.0
28.10.15 19:53:17: Y , -42,  0.0
28.10.15 19:53:28: Y , -42,  0.0
28.10.15 19:53:38: Y , -42,  0.0
28.10.15 19:53:49: Y , -42,  0.0
28.10.15 19:53:59: Y , -42,  0.0
28.10.15 19:54:10: Y , -42,  0.0
28.10.15 19:54:20: Y , -42,  0.0
28.10.15 19:54:31: Y , -42,  0.0
28.10.15 19:54:41: Y , -41,  0.0
28.10.15 19:54:52: Y , -41,  0.0
28.10.15 19:55:02: Y , -41,  0.0
28.10.15 19:55:13: Y , -41,  0.0
28.10.15 19:55:23: Y , -41,  0.0
28.10.15 19:55:34: Y , -41,  0.0
28.10.15 19:55:45: Y , -42,  0.0
28.10.15 19:55:55: Y , -42,  0.0
28.10.15 19:56:06: Y , -42,  0.0
28.10.15 19:56:16: Y , -42,  0.0
28.10.15 19:56:27: Y , -42,  0.0
28.10.15 19:56:37: Y , -41,  0.0
28.10.15 19:56:48: Y , -41,  0.0
28.10.15 19:56:58: Y , -41,  0.0
28.10.15 19:57:09: Y , -39,  0.0
28.10.15 19:57:19: Y , -39,  0.0
28.10.15 19:57:30: Y , -41,  0.0
