19.02.17 18:16:54: Y , 59,  0.0
19.02.17 18:17:05: Y , 61,  0.0
19.02.17 18:17:16: Y , 59,  0.0
19.02.17 18:17:26: Y , 59,  0.0
19.02.17 18:17:37: Y , 61,  0.0
19.02.17 18:17:47: Y , 61,  0.0
19.02.17 18:17:58: Y , 59,  0.0
19.02.17 18:18:08: Y , 58,  0.0
19.02.17 18:18:19: Y , 59,  0.0
19.02.17 18:18:29: Y , 61,  0.0
19.02.17 18:18:40: Y , 62,  0.0
19.02.17 18:18:50: Y , 61,  0.0
19.02.17 18:19:01: Y , 62,  0.0
19.02.17 18:19:11: Y , 61,  0.0
19.02.17 18:19:22: Y , 61,  0.0
19.02.17 18:19:33: Y , 61,  0.0
19.02.17 18:19:43: Y , 61,  0.0
19.02.17 18:19:54: Y , 61,  0.0
19.02.17 18:20:04: Y , 61,  0.0
19.02.17 18:20:15: Y , 61,  0.0
19.02.17 18:20:25: Y , 59,  0.0
19.02.17 18:20:36: Y , 61,  0.0
19.02.17 18:20:46: Y , 61,  0.0
19.02.17 18:20:57: Y , 58,  0.0
19.02.17 18:21:07: Y , 58,  0.0
19.02.17 18:21:18: Y , 58,  0.0
19.02.17 18:21:28: Y , 59,  0.0
19.02.17 18:21:39: Y , 59,  0.0
19.02.17 18:21:50: Y , 59,  0.0
19.02.17 18:22:00: Y , 61,  0.0
19.02.17 18:22:11: Y , 61,  0.0
19.02.17 18:22:21: Y , 61,  0.0
19.02.17 18:22:32: Y , 61,  0.0
19.02.17 18:22:42: Y , 61,  0.0
19.02.17 18:22:53: Y , 61,  0.0
19.02.17 18:23:03: Y , 61,  0.0
19.02.17 18:23:14: Y , 59,  0.0
19.02.17 18:23:24: Y , 61,  0.0
19.02.17 18:23:35: Y , 61,  0.0
19.02.17 18:23:45: Y , 59,  0.0
19.02.17 18:23:56: Y , 58,  0.0
19.02.17 18:24:06: Y , 59,  0.0
19.02.17 18:24:17: Y , 59,  0.0
19.02.17 18:24:28: Y , 59,  0.0
19.02.17 18:24:38: Y , 59,  0.0
19.02.17 18:24:49: Y , 61,  0.0
19.02.17 18:24:59: Y , 61,  0.0
19.02.17 18:25:10: Y , 61,  0.0
19.02.17 18:25:20: Y , 61,  0.0
19.02.17 18:25:31: Y , 59,  0.0
19.02.17 18:25:41: Y , 58,  0.0
19.02.17 18:25:52: Y , 59,  0.0
19.02.17 18:26:02: Y , 65,  0.0
19.02.17 18:26:13: Y , 66,  0.0
19.02.17 18:26:23: Y , 65,  0.0
19.02.17 18:26:34: Y , 66,  0.0
19.02.17 18:26:45: Y , 66,  0.0
19.02.17 18:26:55: Y , 66,  0.0
19.02.17 18:27:06: Y , 65,  0.0
19.02.17 18:27:16: Y , 66,  0.0
19.02.17 18:27:27: Y , 66,  0.0
19.02.17 18:27:37: Y , 67,  0.0
19.02.17 18:27:48: Y , 66,  0.0
19.02.17 18:27:58: Y , 66,  0.0
19.02.17 18:28:09: Y , 66,  0.0
19.02.17 18:28:19: Y , 67,  0.0
19.02.17 18:28:30: Y , 69,  0.0
19.02.17 18:28:40: Y , 69,  0.0
19.02.17 18:28:51: Y , 69,  0.0
19.02.17 18:29:01: Y , 69,  0.0
19.02.17 18:29:12: Y , 69,  0.0
19.02.17 18:29:23: Y , 69,  0.0
19.02.17 18:29:33: Y , 69,  0.0
19.02.17 18:29:54: Y , 67,  0.0
19.02.17 18:30:05: Y , 66,  0.0
19.02.17 18:30:15: Y , 65,  0.0
19.02.17 18:30:26: Y , 65,  0.0
19.02.17 18:30:36: Y , 65,  0.0
19.02.17 18:30:47: Y , 65,  0.0
19.02.17 18:30:57: Y , 65,  0.0
19.02.17 18:31:08: Y , 63,  0.0
19.02.17 18:31:18: Y , 65,  0.0
19.02.17 18:31:29: Y , 65,  0.0
19.02.17 18:31:40: Y , 63,  0.0
19.02.17 18:31:50: Y , 65,  0.0
19.02.17 18:32:01: Y , 65,  0.0
19.02.17 18:32:11: Y , 66,  0.0
19.02.17 18:32:22: Y , 63,  0.0
19.02.17 18:32:32: Y , 65,  0.0
19.02.17 18:32:43: Y , 65,  0.0
19.02.17 18:32:53: Y , 63,  0.0
19.02.17 18:33:04: Y , 63,  0.0
19.02.17 18:33:14: Y , 62,  0.0
19.02.17 18:33:25: Y , 65,  0.0
19.02.17 18:33:35: Y , 65,  0.0
19.02.17 18:33:46: Y , 66,  0.0
19.02.17 18:33:56: Y , 66,  0.0
19.02.17 18:34:07: Y , 66,  0.0
19.02.17 18:34:18: Y , 66,  0.0
19.02.17 18:34:28: Y , 63,  0.0
19.02.17 18:34:39: Y , 63,  0.0
19.02.17 18:34:49: Y , 62,  0.0
19.02.17 18:35:00: Y , 63,  0.0
19.02.17 18:35:10: Y , 62,  0.0
19.02.17 18:35:21: Y , 59,  0.0
19.02.17 18:35:31: Y , 61,  0.0
19.02.17 18:35:42: Y , 59,  0.0
19.02.17 18:35:52: Y , 61,  0.0
19.02.17 18:36:03: Y , 62,  0.0
19.02.17 18:36:13: Y , 61,  0.0
19.02.17 18:36:24: Y , 61,  0.0
19.02.17 18:36:35: Y , 61,  0.0
19.02.17 18:36:45: Y , 59,  0.0
19.02.17 18:36:56: Y , 57,  0.0
19.02.17 18:37:06: Y , 55,  0.0
19.02.17 18:37:17: Y , 57,  0.0
19.02.17 18:37:27: Y , 55,  0.0
19.02.17 18:37:38: Y , 54,  0.0
19.02.17 18:37:48: Y , 54,  0.0
19.02.17 18:37:59: Y , 57,  0.0
19.02.17 18:38:09: Y , 57,  0.0
19.02.17 18:38:20: Y , 57,  0.0
19.02.17 18:38:30: Y , 57,  0.0
19.02.17 18:38:41: Y , 54,  0.0
19.02.17 18:38:52: Y , 54,  0.0
19.02.17 18:39:02: Y , 54,  0.0
19.02.17 18:39:13: Y , 53,  0.0
19.02.17 18:39:23: Y , 53,  0.0
19.02.17 18:39:34: Y , 54,  0.0
19.02.17 18:39:44: Y , 55,  0.0
19.02.17 18:39:55: Y , 54,  0.0
19.02.17 18:40:05: Y , 54,  0.0
19.02.17 18:40:16: Y , 50,  0.0
19.02.17 18:40:26: Y , 50,  0.0
19.02.17 18:40:37: Y , 51,  0.0
19.02.17 18:40:47: Y , 51,  0.0
19.02.17 18:40:58: Y , 51,  0.0
19.02.17 18:41:09: Y , 51,  0.0
19.02.17 18:41:19: Y , 53,  0.0
19.02.17 18:41:30: Y , 54,  0.0
19.02.17 18:41:40: Y , 54,  0.0
19.02.17 18:41:51: Y , 53,  0.0
19.02.17 18:42:01: Y , 53,  0.0
19.02.17 18:42:12: Y , 54,  0.0
19.02.17 18:42:22: Y , 51,  0.0
19.02.17 18:42:33: Y , 51,  0.0
19.02.17 18:42:43: Y , 53,  0.0
19.02.17 18:42:54: Y , 53,  0.0
19.02.17 18:43:04: Y , 54,  0.0
19.02.17 18:43:15: Y , 54,  0.0
19.02.17 18:43:25: Y , 54,  0.0
19.02.17 18:43:36: Y , 54,  0.0
19.02.17 18:43:47: Y , 54,  0.0
19.02.17 18:43:57: Y , 54,  0.0
19.02.17 18:44:08: Y , 54,  0.0
19.02.17 18:44:18: Y , 54,  0.0
19.02.17 18:44:29: Y , 53,  0.0
19.02.17 18:44:39: Y , 50,  0.0
19.02.17 18:44:50: Y , 49,  0.0
19.02.17 18:45:00: Y , 49,  0.0
19.02.17 18:45:11: Y , 46,  0.0
19.02.17 18:45:21: Y , 47,  0.0
19.02.17 18:45:32: Y , 50,  0.0
19.02.17 18:45:42: Y , 50,  0.0
19.02.17 18:45:53: Y , 49,  0.0
19.02.17 18:46:04: Y , 49,  0.0
19.02.17 18:46:14: Y , 50,  0.0
19.02.17 18:46:25: Y , 49,  0.0
19.02.17 18:46:35: Y , 49,  0.0
19.02.17 18:46:46: Y , 50,  0.0
19.02.17 18:46:56: Y , 49,  0.0
19.02.17 18:47:07: Y , 49,  0.0
19.02.17 18:47:17: Y , 47,  0.0
19.02.17 18:47:28: Y , 49,  0.0
19.02.17 18:47:38: Y , 49,  0.0
19.02.17 18:47:49: Y , 47,  0.0
19.02.17 18:47:59: Y , 47,  0.0
19.02.17 18:48:10: Y , 50,  0.0
19.02.17 18:48:20: Y , 50,  0.0
19.02.17 18:48:31: Y , 49,  0.0
19.02.17 18:48:42: Y , 49,  0.0
19.02.17 18:48:52: Y , 49,  0.0
19.02.17 18:49:03: Y , 49,  0.0
19.02.17 18:49:13: Y , 46,  0.0
19.02.17 18:49:24: Y , 46,  0.0
19.02.17 18:49:34: Y , 45,  0.0
19.02.17 18:49:45: Y , 45,  0.0
19.02.17 18:49:55: Y , 45,  0.0
19.02.17 18:50:06: Y , 45,  0.0
19.02.17 18:50:16: Y , 45,  0.0
19.02.17 18:50:27: Y , 43,  0.0
19.02.17 18:50:37: Y , 43,  0.0
19.02.17 18:50:48: Y , 42,  0.0
19.02.17 18:50:59: Y , 43,  0.0
19.02.17 18:51:09: Y , 43,  0.0
19.02.17 18:51:20: Y , 43,  0.0
19.02.17 18:51:30: Y , 42,  0.0
19.02.17 18:51:41: Y , 43,  0.0
19.02.17 18:51:51: Y , 42,  0.0
19.02.17 18:52:02: Y , 43,  0.0
19.02.17 18:52:12: Y , 43,  0.0
19.02.17 18:52:23: Y , 43,  0.0
19.02.17 18:52:33: Y , 43,  0.0
19.02.17 18:52:44: Y , 41,  0.0
19.02.17 18:52:54: Y , 41,  0.0
19.02.17 18:53:05: Y , 42,  0.0
19.02.17 18:53:15: Y , 42,  0.0
19.02.17 18:53:26: Y , 42,  0.0
19.02.17 18:53:37: Y , 42,  0.0
19.02.17 18:53:47: Y , 42,  0.0
19.02.17 18:53:58: Y , 42,  0.0
19.02.17 18:54:08: Y , 42,  0.0
19.02.17 18:54:19: Y , 42,  0.0
19.02.17 18:54:29: Y , 42,  0.0
19.02.17 18:54:40: Y , 43,  0.0
19.02.17 18:54:50: Y , 43,  0.0
19.02.17 18:55:01: Y , 43,  0.0
19.02.17 18:55:11: Y , 45,  0.0
19.02.17 18:55:22: Y , 43,  0.0
19.02.17 18:55:33: Y , 43,  0.0
19.02.17 18:55:43: Y , 43,  0.0
19.02.17 18:55:54: Y , 43,  0.0
19.02.17 18:56:04: Y , 43,  0.0
19.02.17 18:56:15: Y , 43,  0.0
19.02.17 18:56:25: Y , 43,  0.0
19.02.17 18:56:36: Y , 43,  0.0
19.02.17 18:56:46: Y , 42,  0.0
19.02.17 18:56:57: Y , 42,  0.0
19.02.17 18:57:07: Y , 43,  0.0
19.02.17 18:57:18: Y , 43,  0.0
19.02.17 18:57:28: Y , 43,  0.0
19.02.17 18:57:39: Y , 43,  0.0
19.02.17 18:57:49: Y , 45,  0.0
19.02.17 18:58:00: Y , 43,  0.0
19.02.17 18:58:11: Y , 43,  0.0
19.02.17 18:58:21: Y , 42,  0.0
19.02.17 18:58:32: Y , 41,  0.0
19.02.17 18:58:42: Y , 41,  0.0
19.02.17 18:58:53: Y , 42,  0.0
19.02.17 18:59:03: Y , 43,  0.0
19.02.17 18:59:14: Y , 43,  0.0
19.02.17 18:59:24: Y , 42,  0.0
19.02.17 18:59:35: Y , 42,  0.0
19.02.17 18:59:45: Y , 42,  0.0
19.02.17 18:59:56: Y , 42,  0.0
19.02.17 19:00:06: Y , 41,  0.0
19.02.17 19:00:17: Y , 41,  0.0
19.02.17 19:00:38: Y , 41,  0.0
19.02.17 19:00:49: Y , 41,  0.0
19.02.17 19:00:59: Y , 41,  0.0
19.02.17 19:01:10: Y , 41,  0.0
19.02.17 19:01:20: Y , 41,  0.0
19.02.17 19:01:31: Y , 42,  0.0
19.02.17 19:01:41: Y , 41,  0.0
19.02.17 19:01:52: Y , 42,  0.0
19.02.17 19:02:02: Y , 41,  0.0
19.02.17 19:02:13: Y , 42,  0.0
19.02.17 19:02:23: Y , 42,  0.0
19.02.17 19:02:34: Y , 45,  0.0
19.02.17 19:02:44: Y , 45,  0.0
19.02.17 19:02:55: Y , 45,  0.0
19.02.17 19:03:06: Y , 45,  0.0
19.02.17 19:03:16: Y , 45,  0.0
19.02.17 19:03:27: Y , 43,  0.0
19.02.17 19:03:37: Y , 45,  0.0
19.02.17 19:03:48: Y , 43,  0.0
19.02.17 19:03:58: Y , 43,  0.0
19.02.17 19:04:09: Y , 42,  0.0
19.02.17 19:04:19: Y , 42,  0.0
19.02.17 19:04:30: Y , 43,  0.0
19.02.17 19:04:40: Y , 43,  0.0
19.02.17 19:04:51: Y , 41,  0.0
19.02.17 19:05:01: Y , 41,  0.0
19.02.17 19:05:12: Y , 39,  0.0
19.02.17 19:05:23: Y , 39,  0.0
19.02.17 19:05:33: Y , 41,  0.0
19.02.17 19:05:44: Y , 37,  0.0
19.02.17 19:05:54: Y , 35,  0.0
19.02.17 19:06:05: Y , 35,  0.0
19.02.17 19:06:15: Y , 37,  0.0
19.02.17 19:06:26: Y , 35,  0.0
19.02.17 19:06:36: Y , 37,  0.0
19.02.17 19:06:47: Y , 37,  0.0
19.02.17 19:06:57: Y , 37,  0.0
19.02.17 19:07:08: Y , 35,  0.0
19.02.17 19:07:18: Y , 34,  0.0
19.02.17 19:07:29: Y , 34,  0.0
19.02.17 19:07:39: Y , 35,  0.0
19.02.17 19:07:50: Y , 35,  0.0
19.02.17 19:08:01: Y , 35,  0.0
19.02.17 19:08:11: Y , 38,  0.0
19.02.17 19:08:22: Y , 38,  0.0
19.02.17 19:08:32: Y , 38,  0.0
19.02.17 19:08:43: Y , 38,  0.0
19.02.17 19:08:53: Y , 38,  0.0
19.02.17 19:09:04: Y , 38,  0.0
19.02.17 19:09:14: Y , 38,  0.0
19.02.17 19:09:25: Y , 39,  0.0
19.02.17 19:09:35: Y , 39,  0.0
19.02.17 19:09:46: Y , 38,  0.0
19.02.17 19:09:57: Y , 38,  0.0
19.02.17 19:10:07: Y , 37,  0.0
19.02.17 19:10:18: Y , 37,  0.0
19.02.17 19:10:28: Y , 37,  0.0
19.02.17 19:10:39: Y , 37,  0.0
19.02.17 19:10:49: Y , 32,  0.0
19.02.17 19:11:00: Y , 34,  0.0
19.02.17 19:11:10: Y , 34,  0.0
19.02.17 19:11:21: Y , 34,  0.0
19.02.17 19:11:31: Y , 34,  0.0
19.02.17 19:11:42: Y , 35,  0.0
19.02.17 19:11:52: Y , 34,  0.0
19.02.17 19:12:03: Y , 34,  0.0
19.02.17 19:12:13: Y , 31,  0.0
19.02.17 19:12:24: Y , 31,  0.0
19.02.17 19:12:35: Y , 31,  0.0
19.02.17 19:12:45: Y , 32,  0.0
19.02.17 19:12:56: Y , 32,  0.0
19.02.17 19:13:06: Y , 31,  0.0
19.02.17 19:13:17: Y , 31,  0.0
19.02.17 19:13:27: Y , 32,  0.0
19.02.17 19:13:38: Y , 31,  0.0
19.02.17 19:13:48: Y , 32,  0.0
19.02.17 19:13:59: Y , 32,  0.0
19.02.17 19:14:09: Y , 31,  0.0
19.02.17 19:14:20: Y , 30,  0.0
19.02.17 19:14:30: Y , 30,  0.0
19.02.17 19:14:41: Y , 31,  0.0
19.02.17 19:14:52: Y , 31,  0.0
19.02.17 19:15:02: Y , 30,  0.0
19.02.17 19:15:13: Y , 37,  0.0
19.02.17 19:15:23: Y , 39,  0.0
19.02.17 19:15:34: Y , 41,  0.0
19.02.17 19:15:44: Y , 41,  0.0
19.02.17 19:15:55: Y , 41,  0.0
19.02.17 19:16:05: Y , 41,  0.0
19.02.17 19:16:16: Y , 41,  0.0
19.02.17 19:16:26: Y , 41,  0.0
19.02.17 19:16:37: Y , 42,  0.0
19.02.17 19:16:47: Y , 41,  0.0
19.02.17 19:16:58: Y , 41,  0.0
19.02.17 19:17:08: Y , 41,  0.0
19.02.17 19:17:19: Y , 42,  0.0
19.02.17 19:17:30: Y , 41,  0.0
19.02.17 19:17:40: Y , 41,  0.0
19.02.17 19:17:51: Y , 42,  0.0
19.02.17 19:18:01: Y , 42,  0.0
19.02.17 19:18:12: Y , 41,  0.0
19.02.17 19:18:22: Y , 41,  0.0
19.02.17 19:18:33: Y , 42,  0.0
19.02.17 19:18:43: Y , 43,  0.0
19.02.17 19:18:54: Y , 42,  0.0
19.02.17 19:19:04: Y , 42,  0.0
19.02.17 19:19:15: Y , 43,  0.0
19.02.17 19:19:25: Y , 43,  0.0
19.02.17 19:19:36: Y , 43,  0.0
19.02.17 19:19:47: Y , 43,  0.0
19.02.17 19:19:57: Y , 43,  0.0
19.02.17 19:20:08: Y , 42,  0.0
19.02.17 19:20:18: Y , 42,  0.0
19.02.17 19:20:29: Y , 42,  0.0
19.02.17 19:20:39: Y , 43,  0.0
19.02.17 19:20:50: Y , 42,  0.0
19.02.17 19:21:00: Y , 42,  0.0
19.02.17 19:21:11: Y , 42,  0.0
19.02.17 19:21:21: Y , 41,  0.0
19.02.17 19:21:32: Y , 41,  0.0
19.02.17 19:21:42: Y , 42,  0.0
19.02.17 19:21:53: Y , 42,  0.0
19.02.17 19:22:03: Y , 42,  0.0
19.02.17 19:22:14: Y , 42,  0.0
19.02.17 19:22:25: Y , 45,  0.0
19.02.17 19:22:35: Y , 43,  0.0
19.02.17 19:22:46: Y , 43,  0.0
19.02.17 19:22:56: Y , 43,  0.0
19.02.17 19:23:07: Y , 43,  0.0
19.02.17 19:23:17: Y , 41,  0.0
19.02.17 19:23:28: Y , 39,  0.0
19.02.17 19:23:38: Y , 42,  0.0
19.02.17 19:23:49: Y , 41,  0.0
19.02.17 19:23:59: Y , 41,  0.0
19.02.17 19:24:10: Y , 41,  0.0
19.02.17 19:24:21: Y , 42,  0.0
19.02.17 19:24:31: Y , 43,  0.0
19.02.17 19:24:42: Y , 43,  0.0
19.02.17 19:24:52: Y , 43,  0.0
19.02.17 19:25:03: Y , 43,  0.0
19.02.17 19:25:13: Y , 45,  0.0
19.02.17 19:25:24: Y , 43,  0.0
19.02.17 19:25:34: Y , 43,  0.0
19.02.17 19:25:45: Y , 42,  0.0
19.02.17 19:25:55: Y , 43,  0.0
19.02.17 19:26:06: Y , 43,  0.0
19.02.17 19:26:16: Y , 45,  0.0
19.02.17 19:26:27: Y , 45,  0.0
19.02.17 19:26:37: Y , 45,  0.0
19.02.17 19:26:48: Y , 45,  0.0
19.02.17 19:26:59: Y , 43,  0.0
19.02.17 19:27:09: Y , 43,  0.0
19.02.17 19:27:20: Y , 43,  0.0
19.02.17 19:27:30: Y , 43,  0.0
19.02.17 19:27:41: Y , 41,  0.0
19.02.17 19:27:51: Y , 41,  0.0
19.02.17 19:28:02: Y , 41,  0.0
19.02.17 19:28:12: Y , 41,  0.0
19.02.17 19:28:23: Y , 41,  0.0
19.02.17 19:28:33: Y , 39,  0.0
19.02.17 19:28:44: Y , 39,  0.0
19.02.17 19:28:54: Y , 38,  0.0
19.02.17 19:29:05: Y , 38,  0.0
19.02.17 19:29:16: Y , 38,  0.0
19.02.17 19:29:26: Y , 37,  0.0
19.02.17 19:29:37: Y , 37,  0.0
19.02.17 19:29:47: Y , 37,  0.0
19.02.17 19:29:58: Y , 37,  0.0
19.02.17 19:30:08: Y , 37,  0.0
19.02.17 19:30:19: Y , 35,  0.0
19.02.17 19:30:29: Y , 34,  0.0
19.02.17 19:30:40: Y , 34,  0.0
19.02.17 19:30:50: Y , 35,  0.0
19.02.17 19:31:01: Y , 34,  0.0
19.02.17 19:31:11: Y , 34,  0.0
19.02.17 19:31:32: Y , 32,  0.0
19.02.17 19:31:43: Y , 32,  0.0
19.02.17 19:31:54: Y , 34,  0.0
19.02.17 19:32:04: Y , 34,  0.0
19.02.17 19:32:15: Y , 34,  0.0
19.02.17 19:32:25: Y , 34,  0.0
19.02.17 19:32:36: Y , 34,  0.0
19.02.17 19:32:46: Y , 34,  0.0
19.02.17 19:32:57: Y , 32,  0.0
19.02.17 19:33:07: Y , 32,  0.0
19.02.17 19:33:18: Y , 32,  0.0
19.02.17 19:33:28: Y , 31,  0.0
19.02.17 19:33:39: Y , 31,  0.0
19.02.17 19:33:49: Y , 31,  0.0
19.02.17 19:34:00: Y , 32,  0.0
19.02.17 19:34:11: Y , 32,  0.0
19.02.17 19:34:21: Y , 32,  0.0
19.02.17 19:34:32: Y , 34,  0.0
19.02.17 19:34:42: Y , 37,  0.0
19.02.17 19:34:53: Y , 35,  0.0
19.02.17 19:35:03: Y , 35,  0.0
19.02.17 19:35:14: Y , 34,  0.0
19.02.17 19:35:24: Y , 32,  0.0
19.02.17 19:35:35: Y , 30,  0.0
19.02.17 19:35:45: Y , 28,  0.0
19.02.17 19:35:56: Y , 28,  0.0
19.02.17 19:36:06: Y , 28,  0.0
19.02.17 19:36:17: Y , 30,  0.0
19.02.17 19:36:27: Y , 28,  0.0
19.02.17 19:36:38: Y , 28,  0.0
19.02.17 19:36:49: Y , 30,  0.0
19.02.17 19:36:59: Y , 31,  0.0
19.02.17 19:37:10: Y , 31,  0.0
19.02.17 19:37:20: Y , 30,  0.0
19.02.17 19:37:31: Y , 28,  0.0
19.02.17 19:37:41: Y , 27,  0.0
19.02.17 19:37:52: Y , 27,  0.0
19.02.17 19:38:02: Y , 27,  0.0
19.02.17 19:38:13: Y , 27,  0.0
19.02.17 19:38:23: Y , 26,  0.0
19.02.17 19:38:34: Y , 27,  0.0
19.02.17 19:38:45: Y , 27,  0.0
19.02.17 19:38:55: Y , 27,  0.0
19.02.17 19:39:06: Y , 26,  0.0
19.02.17 19:39:16: Y , 26,  0.0
19.02.17 19:39:27: Y , 26,  0.0
19.02.17 19:39:37: Y , 27,  0.0
19.02.17 19:39:48: Y , 26,  0.0
19.02.17 19:39:58: Y , 26,  0.0
19.02.17 19:40:09: Y , 27,  0.0
19.02.17 19:40:19: Y , 27,  0.0
19.02.17 19:40:30: Y , 24,  0.0
19.02.17 19:40:40: Y , 26,  0.0
19.02.17 19:40:51: Y , 24,  0.0
19.02.17 19:41:01: Y , 24,  0.0
19.02.17 19:41:12: Y , 27,  0.0
19.02.17 19:41:23: Y , 27,  0.0
19.02.17 19:41:33: Y , 27,  0.0
19.02.17 19:41:44: Y , 27,  0.0
19.02.17 19:41:54: Y , 26,  0.0
19.02.17 19:42:05: Y , 26,  0.0
19.02.17 19:42:15: Y , 26,  0.0
19.02.17 19:42:26: Y , 26,  0.0
19.02.17 19:42:36: Y , 26,  0.0
19.02.17 19:42:47: Y , 26,  0.0
19.02.17 19:42:57: Y , 26,  0.0
19.02.17 19:43:08: Y , 26,  0.0
19.02.17 19:43:18: Y , 26,  0.0
19.02.17 19:43:29: Y , 26,  0.0
19.02.17 19:43:40: Y , 24,  0.0
19.02.17 19:43:50: Y , 24,  0.0
19.02.17 19:44:01: Y , 24,  0.0
19.02.17 19:44:11: Y , 24,  0.0
19.02.17 19:44:22: Y , 22,  0.0
19.02.17 19:44:32: Y , 20,  0.0
19.02.17 19:44:43: Y , 20,  0.0
19.02.17 19:44:53: Y , 19,  0.0
19.02.17 19:45:04: Y , 20,  0.0
19.02.17 19:45:14: Y , 22,  0.0
19.02.17 19:45:25: Y , 23,  0.0
19.02.17 19:45:35: Y , 24,  0.0
19.02.17 19:45:46: Y , 26,  0.0
19.02.17 19:45:56: Y , 26,  0.0
19.02.17 19:46:07: Y , 27,  0.0
19.02.17 19:46:18: Y , 28,  0.0
19.02.17 19:46:28: Y , 28,  0.0
19.02.17 19:46:39: Y , 27,  0.0
19.02.17 19:46:49: Y , 28,  0.0
19.02.17 19:47:00: Y , 30,  0.0
19.02.17 19:47:10: Y , 30,  0.0
19.02.17 19:47:21: Y , 30,  0.0
19.02.17 19:47:31: Y , 30,  0.0
19.02.17 19:47:42: Y , 31,  0.0
19.02.17 19:47:52: Y , 31,  0.0
19.02.17 19:48:03: Y , 31,  0.0
19.02.17 19:48:13: Y , 31,  0.0
19.02.17 19:48:24: Y , 31,  0.0
19.02.17 19:48:35: Y , 31,  0.0
19.02.17 19:48:45: Y , 31,  0.0
19.02.17 19:48:56: Y , 32,  0.0
19.02.17 19:49:06: Y , 31,  0.0
19.02.17 19:49:17: Y , 31,  0.0
19.02.17 19:49:27: Y , 32,  0.0
19.02.17 19:49:38: Y , 34,  0.0
19.02.17 19:49:48: Y , 32,  0.0
19.02.17 19:49:59: Y , 31,  0.0
19.02.17 19:50:09: Y , 30,  0.0
19.02.17 19:50:20: Y , 31,  0.0
19.02.17 19:50:30: Y , 32,  0.0
19.02.17 19:50:41: Y , 31,  0.0
19.02.17 19:50:51: Y , 31,  0.0
19.02.17 19:51:02: Y , 32,  0.0
19.02.17 19:51:13: Y , 32,  0.0
19.02.17 19:51:23: Y , 32,  0.0
19.02.17 19:51:34: Y , 32,  0.0
19.02.17 19:51:44: Y , 34,  0.0
19.02.17 19:51:55: Y , 34,  0.0
19.02.17 19:52:05: Y , 34,  0.0
19.02.17 19:52:16: Y , 34,  0.0
19.02.17 19:52:26: Y , 34,  0.0
19.02.17 19:52:37: Y , 32,  0.0
19.02.17 19:52:47: Y , 32,  0.0
19.02.17 19:52:58: Y , 32,  0.0
19.02.17 19:53:09: Y , 34,  0.0
19.02.17 19:53:19: Y , 34,  0.0
19.02.17 19:53:30: Y , 35,  0.0
19.02.17 19:53:40: Y , 35,  0.0
19.02.17 19:53:51: Y , 35,  0.0
19.02.17 19:54:01: Y , 37,  0.0
19.02.17 19:54:12: Y , 35,  0.0
19.02.17 19:54:22: Y , 37,  0.0
19.02.17 19:54:33: Y , 35,  0.0
19.02.17 19:54:43: Y , 34,  0.0
19.02.17 19:54:54: Y , 35,  0.0
19.02.17 19:55:04: Y , 35,  0.0
19.02.17 19:55:15: Y , 37,  0.0
19.02.17 19:55:25: Y , 38,  0.0
19.02.17 19:55:36: Y , 38,  0.0
19.02.17 19:55:47: Y , 38,  0.0
19.02.17 19:55:57: Y , 38,  0.0
19.02.17 19:56:08: Y , 38,  0.0
19.02.17 19:56:18: Y , 37,  0.0
19.02.17 19:56:29: Y , 37,  0.0
19.02.17 19:56:39: Y , 37,  0.0
19.02.17 19:56:50: Y , 37,  0.0
19.02.17 19:57:00: Y , 37,  0.0
19.02.17 19:57:11: Y , 35,  0.0
19.02.17 19:57:21: Y , 35,  0.0
19.02.17 19:57:32: Y , 35,  0.0
19.02.17 19:57:42: Y , 34,  0.0
19.02.17 19:57:53: Y , 34,  0.0
19.02.17 19:58:04: Y , 34,  0.0
19.02.17 19:58:14: Y , 34,  0.0
19.02.17 19:58:25: Y , 32,  0.0
19.02.17 19:58:35: Y , 32,  0.0
19.02.17 19:58:46: Y , 32,  0.0
19.02.17 19:58:56: Y , 31,  0.0
19.02.17 19:59:07: Y , 31,  0.0
19.02.17 19:59:17: Y , 31,  0.0
19.02.17 19:59:28: Y , 32,  0.0
19.02.17 19:59:38: Y , 32,  0.0
19.02.17 19:59:49: Y , 32,  0.0
19.02.17 19:59:59: Y , 31,  0.0
19.02.17 20:00:10: Y , 31,  0.0
19.02.17 20:00:20: Y , 32,  0.0
19.02.17 20:00:31: Y , 31,  0.0
19.02.17 20:00:42: Y , 31,  0.0
19.02.17 20:00:52: Y , 32,  0.0
19.02.17 20:01:03: Y , 32,  0.0
19.02.17 20:01:13: Y , 32,  0.0
19.02.17 20:01:24: Y , 34,  0.0
19.02.17 20:01:34: Y , 32,  0.0
19.02.17 20:01:45: Y , 34,  0.0
19.02.17 20:01:55: Y , 34,  0.0
19.02.17 20:02:06: Y , 34,  0.0
19.02.17 20:02:27: Y , 35,  0.0
19.02.17 20:02:37: Y , 34,  0.0
19.02.17 20:02:48: Y , 34,  0.0
19.02.17 20:02:59: Y , 34,  0.0
19.02.17 20:03:09: Y , 35,  0.0
19.02.17 20:03:20: Y , 35,  0.0
19.02.17 20:03:30: Y , 37,  0.0
19.02.17 20:03:41: Y , 37,  0.0
19.02.17 20:03:51: Y , 35,  0.0
19.02.17 20:04:02: Y , 35,  0.0
19.02.17 20:04:12: Y , 35,  0.0
