14.11.09 19:06:52: Y , -28,  0.0
14.11.09 19:07:03: Y , -29,  0.0
14.11.09 19:07:14: Y , -29,  0.0
14.11.09 19:07:24: Y , -29,  0.0
14.11.09 19:07:35: Y , -29,  0.0
14.11.09 19:07:45: Y , -29,  0.0
14.11.09 19:07:56: Y , -29,  0.0
14.11.09 19:08:06: Y , -29,  0.0
14.11.09 19:08:17: Y , -29,  0.0
14.11.09 19:08:27: Y , -30,  0.0
14.11.09 19:08:38: Y , -30,  0.0
14.11.09 19:08:48: Y , -28,  0.0
14.11.09 19:08:59: Y , -30,  0.0
14.11.09 19:09:09: Y , -30,  0.0
14.11.09 19:09:20: Y , -30,  0.0
14.11.09 19:09:31: Y , -30,  0.0
14.11.09 19:09:41: Y , -29,  0.0
14.11.09 19:09:52: Y , -30,  0.0
14.11.09 19:10:02: Y , -30,  0.0
14.11.09 19:10:13: Y , -30,  0.0
14.11.09 19:10:23: Y , -30,  0.0
14.11.09 19:10:34: Y , -30,  0.0
14.11.09 19:10:44: Y , -30,  0.0
14.11.09 19:10:55: Y , -30,  0.0
14.11.09 19:11:05: Y , -30,  0.0
14.11.09 19:11:16: Y , -30,  0.0
14.11.09 19:11:26: Y , -30,  0.0
14.11.09 19:11:37: Y , -30,  0.0
14.11.09 19:11:47: Y , -30,  0.0
14.11.09 19:11:58: Y , -30,  0.0
14.11.09 19:12:09: Y , -29,  0.0
14.11.09 19:12:19: Y , -30,  0.0
14.11.09 19:12:30: Y , -30,  0.0
14.11.09 19:12:40: Y , -30,  0.0
14.11.09 19:12:51: Y , -30,  0.0
14.11.09 19:13:01: Y , -30,  0.0
14.11.09 19:13:12: Y , -30,  0.0
14.11.09 19:13:22: Y , -29,  0.0
14.11.09 19:13:33: Y , -29,  0.0
14.11.09 19:13:43: Y , -30,  0.0
14.11.09 19:13:54: Y , -30,  0.0
14.11.09 19:14:04: Y , -30,  0.0
14.11.09 19:14:15: Y , -30,  0.0
14.11.09 19:14:26: Y , -30,  0.0
14.11.09 19:14:36: Y , -30,  0.0
14.11.09 19:14:47: Y , -29,  0.0
14.11.09 19:14:57: Y , -29,  0.0
14.11.09 19:15:08: Y , -29,  0.0
14.11.09 19:15:18: Y , -29,  0.0
14.11.09 19:15:29: Y , -30,  0.0
14.11.09 19:15:39: Y , -30,  0.0
14.11.09 19:15:50: Y , -19,  0.0
14.11.09 19:16:00: Y , -20,  0.0
14.11.09 19:16:11: Y , -22,  0.0
14.11.09 19:16:21: Y , -20,  0.0
14.11.09 19:16:32: Y , -20,  0.0
14.11.09 19:16:42: Y , -22,  0.0
14.11.09 19:16:53: Y , -20,  0.0
14.11.09 19:17:04: Y , -20,  0.0
14.11.09 19:17:14: Y , -24,  0.0
14.11.09 19:17:25: Y , -22,  0.0
14.11.09 19:17:35: Y , -20,  0.0
14.11.09 19:17:46: Y , -20,  0.0
14.11.09 19:17:56: Y , -20,  0.0
14.11.09 19:18:07: Y , -20,  0.0
14.11.09 19:18:17: Y , -20,  0.0
14.11.09 19:18:28: Y , -20,  0.0
14.11.09 19:18:38: Y , -22,  0.0
14.11.09 19:18:49: Y , -20,  0.0
14.11.09 19:18:59: Y , -20,  0.0
14.11.09 19:19:10: Y , -22,  0.0
14.11.09 19:19:21: Y , -22,  0.0
14.11.09 19:19:31: Y , -20,  0.0
14.11.09 19:19:42: Y , -20,  0.0
14.11.09 19:19:52: Y , -22,  0.0
14.11.09 19:20:03: Y , -22,  0.0
14.11.09 19:20:13: Y , -22,  0.0
14.11.09 19:20:24: Y , -22,  0.0
14.11.09 19:20:34: Y , -22,  0.0
14.11.09 19:20:45: Y , -18,  0.0
14.11.09 19:20:55: Y , -17,  0.0
14.11.09 19:21:06: Y , -17,  0.0
14.11.09 19:21:16: Y , -17,  0.0
14.11.09 19:21:27: Y , -17,  0.0
14.11.09 19:21:38: Y , -17,  0.0
14.11.09 19:21:48: Y , -17,  0.0
14.11.09 19:21:59: Y , -18,  0.0
14.11.09 19:22:09: Y , -17,  0.0
14.11.09 19:22:20: Y , -15,  0.0
14.11.09 19:22:30: Y , -15,  0.0
14.11.09 19:22:41: Y , -15,  0.0
14.11.09 19:22:51: Y , -14,  0.0
14.11.09 19:23:02: Y , -15,  0.0
14.11.09 19:23:12: Y , -15,  0.0
14.11.09 19:23:23: Y , -17,  0.0
14.11.09 19:23:33: Y , -17,  0.0
14.11.09 19:23:44: Y , -15,  0.0
14.11.09 19:23:54: Y , -17,  0.0
14.11.09 19:24:05: Y , -17,  0.0
14.11.09 19:24:16: Y , -17,  0.0
14.11.09 19:24:26: Y , -17,  0.0
14.11.09 19:24:37: Y , -18,  0.0
14.11.09 19:24:47: Y , -17,  0.0
14.11.09 19:24:58: Y , -17,  0.0
14.11.09 19:25:08: Y , -17,  0.0
14.11.09 19:25:19: Y , -17,  0.0
14.11.09 19:25:29: Y , -17,  0.0
14.11.09 19:25:40: Y , -17,  0.0
14.11.09 19:25:50: Y , -17,  0.0
14.11.09 19:26:01: Y , -17,  0.0
14.11.09 19:26:11: Y , -17,  0.0
14.11.09 19:26:22: Y , -17,  0.0
14.11.09 19:26:33: Y , -17,  0.0
14.11.09 19:26:43: Y , -17,  0.0
14.11.09 19:26:54: Y , -17,  0.0
14.11.09 19:27:04: Y , -17,  0.0
14.11.09 19:27:15: Y , -17,  0.0
14.11.09 19:27:25: Y , -18,  0.0
14.11.09 19:27:36: Y , -15,  0.0
14.11.09 19:27:46: Y , -15,  0.0
14.11.09 19:27:57: Y , -17,  0.0
14.11.09 19:28:07: Y , -17,  0.0
14.11.09 19:28:18: Y , -15,  0.0
14.11.09 19:28:28: Y , -15,  0.0
14.11.09 19:28:39: Y , -17,  0.0
14.11.09 19:28:49: Y , -15,  0.0
14.11.09 19:29:00: Y , -15,  0.0
14.11.09 19:29:11: Y , -15,  0.0
14.11.09 19:29:21: Y , -15,  0.0
14.11.09 19:29:32: Y , -15,  0.0
14.11.09 19:29:42: Y , -14,  0.0
14.11.09 19:29:53: Y , -13,  0.0
14.11.09 19:30:03: Y , -12,  0.0
14.11.09 19:30:14: Y , -14,  0.0
14.11.09 19:30:24: Y , -14,  0.0
14.11.09 19:30:35: Y , -13,  0.0
14.11.09 19:30:45: Y , -13,  0.0
14.11.09 19:30:56: Y , -13,  0.0
14.11.09 19:31:06: Y , -13,  0.0
14.11.09 19:31:17: Y , -13,  0.0
14.11.09 19:31:28: Y , -13,  0.0
14.11.09 19:31:38: Y , -12,  0.0
14.11.09 19:31:49: Y , -13,  0.0
14.11.09 19:31:59: Y , -13,  0.0
14.11.09 19:32:10: Y , -13,  0.0
14.11.09 19:32:20: Y , -14,  0.0
14.11.09 19:32:31: Y , -14,  0.0
14.11.09 19:32:41: Y , -14,  0.0
14.11.09 19:32:52: Y , -15,  0.0
14.11.09 19:33:02: Y , -15,  0.0
14.11.09 19:33:13: Y , -15,  0.0
14.11.09 19:33:23: Y , -15,  0.0
14.11.09 19:33:34: Y , -15,  0.0
14.11.09 19:33:44: Y , -15,  0.0
14.11.09 19:33:55: Y , -14,  0.0
14.11.09 19:34:06: Y , -15,  0.0
14.11.09 19:34:16: Y , -15,  0.0
14.11.09 19:34:27: Y , -17,  0.0
14.11.09 19:34:37: Y , -15,  0.0
14.11.09 19:34:48: Y , -15,  0.0
14.11.09 19:34:58: Y , -15,  0.0
14.11.09 19:35:09: Y , -15,  0.0
14.11.09 19:35:19: Y , -15,  0.0
14.11.09 19:35:30: Y , -14,  0.0
14.11.09 19:35:40: Y , -12,  0.0
14.11.09 19:35:51: Y , -8,  0.0
14.11.09 19:36:02: Y , -5,  0.0
14.11.09 19:36:12: Y , -3,  0.0
14.11.09 19:36:23: Y , -3,  0.0
14.11.09 19:36:33: Y , -5,  0.0
14.11.09 19:36:44: Y , -5,  0.0
14.11.09 19:36:54: Y , -5,  0.0
14.11.09 19:37:05: Y , -6,  0.0
14.11.09 19:37:15: Y , -6,  0.0
14.11.09 19:37:26: Y , -6,  0.0
14.11.09 19:37:36: Y , -6,  0.0
14.11.09 19:37:47: Y , -6,  0.0
14.11.09 19:37:57: Y , -6,  0.0
14.11.09 19:38:08: Y , -5,  0.0
14.11.09 19:38:18: Y , -2,  0.0
14.11.09 19:38:29: Y , -3,  0.0
14.11.09 19:38:40: Y , -2,  0.0
14.11.09 19:38:50: Y , -1,  0.0
14.11.09 19:39:01: Y , -1,  0.0
14.11.09 19:39:11: Y , 0,  0.0
14.11.09 19:39:22: Y , -1,  0.0
14.11.09 19:39:32: Y , -1,  0.0
14.11.09 19:39:43: Y , -1,  0.0
14.11.09 19:39:53: Y , -2,  0.0
14.11.09 19:40:04: Y , -2,  0.0
14.11.09 19:40:14: Y , -2,  0.0
14.11.09 19:40:25: Y , -2,  0.0
14.11.09 19:40:35: Y , -2,  0.0
14.11.09 19:40:46: Y , -3,  0.0
14.11.09 19:40:57: Y , -3,  0.0
14.11.09 19:41:07: Y , -5,  0.0
14.11.09 19:41:18: Y , -5,  0.0
14.11.09 19:41:28: Y , -6,  0.0
14.11.09 19:41:39: Y , -6,  0.0
14.11.09 19:41:49: Y , -6,  0.0
14.11.09 19:42:00: Y , -3,  0.0
14.11.09 19:42:10: Y , -3,  0.0
14.11.09 19:42:21: Y , -3,  0.0
14.11.09 19:42:31: Y , -3,  0.0
14.11.09 19:42:42: Y , -3,  0.0
14.11.09 19:42:52: Y , -3,  0.0
14.11.09 19:43:03: Y , -2,  0.0
14.11.09 19:43:13: Y , -2,  0.0
14.11.09 19:43:24: Y , -3,  0.0
14.11.09 19:43:35: Y , -2,  0.0
14.11.09 19:43:45: Y , -2,  0.0
14.11.09 19:43:56: Y , -2,  0.0
14.11.09 19:44:06: Y , -2,  0.0
14.11.09 19:44:17: Y , -2,  0.0
14.11.09 19:44:27: Y , -2,  0.0
14.11.09 19:44:38: Y , -1,  0.0
14.11.09 19:44:48: Y , -2,  0.0
14.11.09 19:44:59: Y , -1,  0.0
14.11.09 19:45:09: Y , -1,  0.0
14.11.09 19:45:20: Y , -2,  0.0
14.11.09 19:45:30: Y , -1,  0.0
14.11.09 19:45:41: Y , -1,  0.0
14.11.09 19:45:52: Y , -2,  0.0
14.11.09 19:46:02: Y , -2,  0.0
14.11.09 19:46:13: Y , -2,  0.0
14.11.09 19:46:23: Y , -2,  0.0
14.11.09 19:46:34: Y , -2,  0.0
14.11.09 19:46:44: Y , -2,  0.0
14.11.09 19:46:55: Y , -2,  0.0
14.11.09 19:47:05: Y , -2,  0.0
14.11.09 19:47:16: Y , -2,  0.0
14.11.09 19:47:26: Y , -2,  0.0
14.11.09 19:47:37: Y , -3,  0.0
14.11.09 19:47:47: Y , -2,  0.0
14.11.09 19:47:58: Y , -3,  0.0
14.11.09 19:48:08: Y , -5,  0.0
14.11.09 19:48:19: Y , -6,  0.0
14.11.09 19:48:30: Y , -5,  0.0
14.11.09 19:48:40: Y , -5,  0.0
14.11.09 19:48:51: Y , -5,  0.0
14.11.09 19:49:01: Y , -6,  0.0
14.11.09 19:49:12: Y , -5,  0.0
14.11.09 19:49:22: Y , -5,  0.0
14.11.09 19:49:33: Y , -5,  0.0
14.11.09 19:49:43: Y , -3,  0.0
14.11.09 19:49:54: Y , -5,  0.0
14.11.09 19:50:04: Y , -5,  0.0
14.11.09 19:50:15: Y , -5,  0.0
14.11.09 19:50:25: Y , -5,  0.0
14.11.09 19:50:36: Y , -5,  0.0
14.11.09 19:50:47: Y , -5,  0.0
14.11.09 19:50:57: Y , -5,  0.0
14.11.09 19:51:08: Y , -5,  0.0
14.11.09 19:51:18: Y , -5,  0.0
14.11.09 19:51:29: Y , -5,  0.0
14.11.09 19:51:39: Y , -5,  0.0
14.11.09 19:51:50: Y , -6,  0.0
14.11.09 19:52:00: Y , -6,  0.0
14.11.09 19:52:11: Y , -6,  0.0
14.11.09 19:52:21: Y , -6,  0.0
14.11.09 19:52:32: Y , -5,  0.0
14.11.09 19:52:42: Y , -5,  0.0
14.11.09 19:52:53: Y , -5,  0.0
14.11.09 19:53:04: Y , -5,  0.0
14.11.09 19:53:14: Y , -3,  0.0
14.11.09 19:53:25: Y , -3,  0.0
14.11.09 19:53:35: Y , -3,  0.0
14.11.09 19:53:46: Y , -3,  0.0
14.11.09 19:53:56: Y , -5,  0.0
14.11.09 19:54:07: Y , -5,  0.0
14.11.09 19:54:17: Y , -5,  0.0
14.11.09 19:54:28: Y , -5,  0.0
14.11.09 19:54:38: Y , -5,  0.0
14.11.09 19:54:49: Y , -5,  0.0
14.11.09 19:54:59: Y , -6,  0.0
14.11.09 19:55:10: Y , -6,  0.0
14.11.09 19:55:20: Y , -5,  0.0
14.11.09 19:55:31: Y , -6,  0.0
14.11.09 19:55:42: Y , -6,  0.0
14.11.09 19:55:52: Y , -6,  0.0
14.11.09 19:56:03: Y , -6,  0.0
14.11.09 19:56:13: Y , -6,  0.0
14.11.09 19:56:24: Y , -6,  0.0
14.11.09 19:56:34: Y , -6,  0.0
14.11.09 19:56:45: Y , -6,  0.0
14.11.09 19:56:55: Y , -5,  0.0
14.11.09 19:57:06: Y , -5,  0.0
14.11.09 19:57:16: Y , -6,  0.0
14.11.09 19:57:27: Y , -6,  0.0
14.11.09 19:57:37: Y , -6,  0.0
14.11.09 19:57:48: Y , -7,  0.0
14.11.09 19:57:59: Y , -6,  0.0
14.11.09 19:58:09: Y , -6,  0.0
14.11.09 19:58:20: Y , -6,  0.0
14.11.09 19:58:30: Y , -6,  0.0
14.11.09 19:58:41: Y , -6,  0.0
14.11.09 19:58:51: Y , -6,  0.0
14.11.09 19:59:02: Y , -5,  0.0
14.11.09 19:59:12: Y , -5,  0.0
14.11.09 19:59:23: Y , -5,  0.0
14.11.09 19:59:33: Y , -5,  0.0
14.11.09 19:59:44: Y , -5,  0.0
14.11.09 19:59:54: Y , -5,  0.0
14.11.09 20:00:05: Y , -5,  0.0
14.11.09 20:00:15: Y , -6,  0.0
14.11.09 20:00:26: Y , -6,  0.0
14.11.09 20:00:37: Y , -6,  0.0
14.11.09 20:00:47: Y , -6,  0.0
14.11.09 20:00:58: Y , -6,  0.0
14.11.09 20:01:08: Y , -6,  0.0
14.11.09 20:01:19: Y , -6,  0.0
14.11.09 20:01:29: Y , -6,  0.0
14.11.09 20:01:40: Y , -6,  0.0
14.11.09 20:01:50: Y , -7,  0.0
14.11.09 20:02:01: Y , -6,  0.0
14.11.09 20:02:11: Y , -7,  0.0
14.11.09 20:02:22: Y , -8,  0.0
14.11.09 20:02:32: Y , -7,  0.0
14.11.09 20:02:43: Y , -7,  0.0
14.11.09 20:02:54: Y , -7,  0.0
14.11.09 20:03:04: Y , -7,  0.0
14.11.09 20:03:15: Y , -7,  0.0
14.11.09 20:03:25: Y , -5,  0.0
14.11.09 20:03:36: Y , -6,  0.0
14.11.09 20:03:46: Y , -8,  0.0
14.11.09 20:03:57: Y , -7,  0.0
14.11.09 20:04:07: Y , -7,  0.0
14.11.09 20:04:18: Y , -8,  0.0
14.11.09 20:04:28: Y , -7,  0.0
14.11.09 20:04:39: Y , -8,  0.0
14.11.09 20:04:49: Y , -7,  0.0
14.11.09 20:05:00: Y , -7,  0.0
14.11.09 20:05:11: Y , -8,  0.0
14.11.09 20:05:21: Y , -8,  0.0
14.11.09 20:05:32: Y , -7,  0.0
14.11.09 20:05:42: Y , -7,  0.0
14.11.09 20:05:53: Y , -8,  0.0
14.11.09 20:06:03: Y , -8,  0.0
14.11.09 20:06:14: Y , -9,  0.0
14.11.09 20:06:24: Y , -9,  0.0
14.11.09 20:06:35: Y , -12,  0.0
14.11.09 20:06:45: Y , -11,  0.0
14.11.09 20:06:56: Y , -11,  0.0
14.11.09 20:07:06: Y , -8,  0.0
14.11.09 20:07:17: Y , -8,  0.0
14.11.09 20:07:28: Y , -8,  0.0
14.11.09 20:07:38: Y , -8,  0.0
14.11.09 20:07:49: Y , -8,  0.0
14.11.09 20:07:59: Y , -8,  0.0
14.11.09 20:08:10: Y , -8,  0.0
14.11.09 20:08:20: Y , -9,  0.0
14.11.09 20:08:31: Y , -8,  0.0
14.11.09 20:08:41: Y , -9,  0.0
14.11.09 20:08:52: Y , -9,  0.0
14.11.09 20:09:02: Y , -11,  0.0
14.11.09 20:09:13: Y , -11,  0.0
14.11.09 20:09:23: Y , -11,  0.0
14.11.09 20:09:34: Y , -9,  0.0
14.11.09 20:09:44: Y , -8,  0.0
14.11.09 20:09:55: Y , -11,  0.0
14.11.09 20:10:06: Y , -11,  0.0
14.11.09 20:10:16: Y , -11,  0.0
14.11.09 20:10:27: Y , -9,  0.0
14.11.09 20:10:37: Y , -9,  0.0
14.11.09 20:10:48: Y , -7,  0.0
14.11.09 20:10:58: Y , -11,  0.0
14.11.09 20:11:09: Y , -11,  0.0
14.11.09 20:11:19: Y , -11,  0.0
14.11.09 20:11:30: Y , -11,  0.0
14.11.09 20:11:40: Y , -9,  0.0
14.11.09 20:11:51: Y , -9,  0.0
14.11.09 20:12:01: Y , -8,  0.0
14.11.09 20:12:12: Y , -9,  0.0
14.11.09 20:12:23: Y , -8,  0.0
14.11.09 20:12:33: Y , -8,  0.0
14.11.09 20:12:44: Y , -9,  0.0
14.11.09 20:12:54: Y , -9,  0.0
14.11.09 20:13:05: Y , -8,  0.0
14.11.09 20:13:15: Y , -8,  0.0
14.11.09 20:13:26: Y , -7,  0.0
14.11.09 20:13:36: Y , -7,  0.0
14.11.09 20:13:47: Y , -6,  0.0
14.11.09 20:13:57: Y , -6,  0.0
14.11.09 20:14:08: Y , -7,  0.0
14.11.09 20:14:18: Y , -8,  0.0
14.11.09 20:14:29: Y , -8,  0.0
14.11.09 20:14:39: Y , -8,  0.0
14.11.09 20:14:50: Y , -8,  0.0
14.11.09 20:15:01: Y , -8,  0.0
14.11.09 20:15:11: Y , -8,  0.0
14.11.09 20:15:22: Y , -11,  0.0
14.11.09 20:15:32: Y , -11,  0.0
14.11.09 20:15:43: Y , -9,  0.0
14.11.09 20:15:53: Y , -13,  0.0
14.11.09 20:16:04: Y , -13,  0.0
14.11.09 20:16:14: Y , -13,  0.0
14.11.09 20:16:25: Y , -11,  0.0
14.11.09 20:16:35: Y , -12,  0.0
14.11.09 20:16:46: Y , -8,  0.0
14.11.09 20:16:56: Y , -2,  0.0
14.11.09 20:17:07: Y , -2,  0.0
14.11.09 20:17:18: Y , -1,  0.0
14.11.09 20:17:28: Y , 0,  0.0
14.11.09 20:17:39: Y , -1,  0.0
14.11.09 20:17:49: Y , 0,  0.0
14.11.09 20:18:00: Y , 0,  0.0
14.11.09 20:18:10: Y , 0,  0.0
14.11.09 20:18:21: Y , 0,  0.0
14.11.09 20:18:31: Y , 0,  0.0
14.11.09 20:18:42: Y , 0,  0.0
14.11.09 20:18:52: Y , -1,  0.0
14.11.09 20:19:03: Y , -1,  0.0
14.11.09 20:19:13: Y , -2,  0.0
14.11.09 20:19:24: Y , -1,  0.0
14.11.09 20:19:35: Y , -2,  0.0
14.11.09 20:19:45: Y , -1,  0.0
14.11.09 20:19:56: Y , -1,  0.0
14.11.09 20:20:06: Y , 0,  0.0
14.11.09 20:20:17: Y , 0,  0.0
14.11.09 20:20:27: Y , 0,  0.0
14.11.09 20:20:38: Y , 0,  0.0
14.11.09 20:20:48: Y , 0,  0.0
14.11.09 20:20:59: Y , 0,  0.0
14.11.09 20:21:09: Y , -3,  0.0
14.11.09 20:21:20: Y , -5,  0.0
14.11.09 20:21:30: Y , -5,  0.0
14.11.09 20:21:41: Y , -2,  0.0
14.11.09 20:21:51: Y , -3,  0.0
14.11.09 20:22:02: Y , -3,  0.0
14.11.09 20:22:13: Y , -3,  0.0
14.11.09 20:22:23: Y , -3,  0.0
14.11.09 20:22:34: Y , -2,  0.0
14.11.09 20:22:44: Y , -3,  0.0
14.11.09 20:22:55: Y , -3,  0.0
14.11.09 20:23:05: Y , -5,  0.0
14.11.09 20:23:16: Y , -3,  0.0
14.11.09 20:23:26: Y , -3,  0.0
14.11.09 20:23:37: Y , -3,  0.0
14.11.09 20:23:47: Y , -1,  0.0
14.11.09 20:23:58: Y , -2,  0.0
14.11.09 20:24:08: Y , -1,  0.0
14.11.09 20:24:19: Y , -1,  0.0
14.11.09 20:24:30: Y , -1,  0.0
14.11.09 20:24:40: Y , -1,  0.0
14.11.09 20:24:51: Y , 0,  0.0
14.11.09 20:25:01: Y , -2,  0.0
14.11.09 20:25:12: Y , -5,  0.0
14.11.09 20:25:22: Y , -3,  0.0
14.11.09 20:25:33: Y , -3,  0.0
14.11.09 20:25:43: Y , -3,  0.0
14.11.09 20:25:54: Y , -3,  0.0
14.11.09 20:26:04: Y , -2,  0.0
14.11.09 20:26:15: Y , -3,  0.0
14.11.09 20:26:25: Y , -2,  0.0
14.11.09 20:26:36: Y , -2,  0.0
14.11.09 20:26:46: Y , -2,  0.0
14.11.09 20:26:57: Y , -1,  0.0
14.11.09 20:27:08: Y , 0,  0.0
14.11.09 20:27:18: Y , 1,  0.0
14.11.09 20:27:29: Y , 1,  0.0
14.11.09 20:27:39: Y , 1,  0.0
14.11.09 20:27:50: Y , 1,  0.0
14.11.09 20:28:00: Y , 1,  0.0
14.11.09 20:28:11: Y , 1,  0.0
14.11.09 20:28:21: Y , 1,  0.0
14.11.09 20:28:32: Y , 3,  0.0
14.11.09 20:28:42: Y , 4,  0.0
14.11.09 20:28:53: Y , 3,  0.0
14.11.09 20:29:03: Y , 3,  0.0
14.11.09 20:29:14: Y , 3,  0.0
14.11.09 20:29:25: Y , 3,  0.0
14.11.09 20:29:35: Y , 3,  0.0
14.11.09 20:29:46: Y , 1,  0.0
14.11.09 20:29:56: Y , 3,  0.0
14.11.09 20:30:07: Y , 3,  0.0
14.11.09 20:30:17: Y , 3,  0.0
14.11.09 20:30:28: Y , 3,  0.0
14.11.09 20:30:38: Y , 3,  0.0
14.11.09 20:30:49: Y , 3,  0.0
14.11.09 20:30:59: Y , 4,  0.0
14.11.09 20:31:10: Y , 4,  0.0
14.11.09 20:31:20: Y , 4,  0.0
14.11.09 20:31:31: Y , 3,  0.0
14.11.09 20:31:41: Y , 4,  0.0
14.11.09 20:31:52: Y , 3,  0.0
14.11.09 20:32:03: Y , 4,  0.0
14.11.09 20:32:13: Y , 4,  0.0
14.11.09 20:32:24: Y , 4,  0.0
14.11.09 20:32:34: Y , 4,  0.0
14.11.09 20:32:45: Y , 3,  0.0
14.11.09 20:32:55: Y , 1,  0.0
14.11.09 20:33:06: Y , 6,  0.0
14.11.09 20:33:16: Y , -2,  0.0
14.11.09 20:33:27: Y , 0,  0.0
14.11.09 20:33:37: Y , 1,  0.0
14.11.09 20:33:48: Y , 1,  0.0
14.11.09 20:33:59: Y , 1,  0.0
14.11.09 20:34:09: Y , 1,  0.0
14.11.09 20:34:20: Y , 1,  0.0
14.11.09 20:34:30: Y , 0,  0.0
14.11.09 20:34:41: Y , 1,  0.0
14.11.09 20:34:51: Y , 1,  0.0
14.11.09 20:35:02: Y , 1,  0.0
14.11.09 20:35:12: Y , 1,  0.0
14.11.09 20:35:23: Y , 1,  0.0
14.11.09 20:35:33: Y , 1,  0.0
14.11.09 20:35:44: Y , 1,  0.0
14.11.09 20:35:54: Y , 1,  0.0
14.11.09 20:36:05: Y , 1,  0.0
14.11.09 20:36:15: Y , 1,  0.0
14.11.09 20:36:26: Y , 1,  0.0
14.11.09 20:36:37: Y , 1,  0.0
14.11.09 20:36:47: Y , 1,  0.0
14.11.09 20:36:58: Y , 1,  0.0
14.11.09 20:37:08: Y , 1,  0.0
14.11.09 20:37:19: Y , 1,  0.0
14.11.09 20:37:29: Y , 1,  0.0
14.11.09 20:37:40: Y , 1,  0.0
14.11.09 20:37:50: Y , 1,  0.0
14.11.09 20:38:01: Y , 1,  0.0
14.11.09 20:38:11: Y , 0,  0.0
14.11.09 20:38:22: Y , 0,  0.0
14.11.09 20:38:32: Y , 1,  0.0
14.11.09 20:38:43: Y , 0,  0.0
14.11.09 20:38:53: Y , 1,  0.0
14.11.09 20:39:04: Y , 1,  0.0
14.11.09 20:39:15: Y , 0,  0.0
14.11.09 20:39:25: Y , 1,  0.0
14.11.09 20:39:36: Y , 3,  0.0
14.11.09 20:39:46: Y , 3,  0.0
14.11.09 20:39:57: Y , 4,  0.0
14.11.09 20:40:07: Y , 3,  0.0
14.11.09 20:40:18: Y , 0,  0.0
14.11.09 20:40:28: Y , 3,  0.0
14.11.09 20:40:39: Y , 0,  0.0
14.11.09 20:40:49: Y , 1,  0.0
14.11.09 20:41:00: Y , 1,  0.0
14.11.09 20:41:10: Y , 0,  0.0
14.11.09 20:41:21: Y , 0,  0.0
14.11.09 20:41:32: Y , 1,  0.0
14.11.09 20:41:42: Y , 1,  0.0
14.11.09 20:41:53: Y , -1,  0.0
14.11.09 20:42:03: Y , -1,  0.0
14.11.09 20:42:14: Y , 1,  0.0
14.11.09 20:42:24: Y , 1,  0.0
14.11.09 20:42:35: Y , 3,  0.0
14.11.09 20:42:45: Y , 3,  0.0
14.11.09 20:42:56: Y , 3,  0.0
14.11.09 20:43:06: Y , 3,  0.0
14.11.09 20:43:17: Y , 4,  0.0
14.11.09 20:43:27: Y , 1,  0.0
14.11.09 20:43:38: Y , 1,  0.0
14.11.09 20:43:48: Y , 3,  0.0
14.11.09 20:43:59: Y , 3,  0.0
14.11.09 20:44:10: Y , 3,  0.0
14.11.09 20:44:20: Y , 3,  0.0
14.11.09 20:44:31: Y , 3,  0.0
14.11.09 20:44:41: Y , 3,  0.0
14.11.09 20:44:52: Y , 3,  0.0
14.11.09 20:45:02: Y , 3,  0.0
14.11.09 20:45:13: Y , 3,  0.0
14.11.09 20:45:23: Y , 3,  0.0
14.11.09 20:45:34: Y , 4,  0.0
14.11.09 20:45:44: Y , 4,  0.0
14.11.09 20:45:55: Y , 4,  0.0
14.11.09 20:46:05: Y , 3,  0.0
14.11.09 20:46:16: Y , 4,  0.0
14.11.09 20:46:27: Y , 3,  0.0
14.11.09 20:46:37: Y , 3,  0.0
14.11.09 20:46:48: Y , 3,  0.0
14.11.09 20:46:58: Y , 3,  0.0
14.11.09 20:47:09: Y , 3,  0.0
14.11.09 20:47:19: Y , 3,  0.0
14.11.09 20:47:30: Y , 3,  0.0
14.11.09 20:47:40: Y , 4,  0.0
14.11.09 20:47:51: Y , 3,  0.0
14.11.09 20:48:01: Y , 3,  0.0
14.11.09 20:48:12: Y , 3,  0.0
14.11.09 20:48:22: Y , 1,  0.0
14.11.09 20:48:33: Y , 1,  0.0
14.11.09 20:48:44: Y , 3,  0.0
14.11.09 20:48:54: Y , 1,  0.0
14.11.09 20:49:05: Y , 1,  0.0
14.11.09 20:49:15: Y , 1,  0.0
14.11.09 20:49:26: Y , 3,  0.0
14.11.09 20:49:36: Y , 3,  0.0
14.11.09 20:49:47: Y , 3,  0.0
14.11.09 20:49:57: Y , 3,  0.0
14.11.09 20:50:08: Y , 3,  0.0
14.11.09 20:50:18: Y , 3,  0.0
14.11.09 20:50:29: Y , 4,  0.0
14.11.09 20:50:39: Y , 4,  0.0
14.11.09 20:50:50: Y , 4,  0.0
14.11.09 20:51:01: Y , 4,  0.0
14.11.09 20:51:11: Y , 3,  0.0
14.11.09 20:51:22: Y , 3,  0.0
14.11.09 20:51:32: Y , 1,  0.0
14.11.09 20:51:43: Y , 1,  0.0
14.11.09 20:51:53: Y , 1,  0.0
14.11.09 20:52:04: Y , 3,  0.0
14.11.09 20:52:14: Y , 1,  0.0
14.11.09 20:52:35: Y , 0,  0.0
14.11.09 20:52:46: Y , 1,  0.0
14.11.09 20:52:56: Y , 3,  0.0
14.11.09 20:53:07: Y , 1,  0.0
14.11.09 20:53:17: Y , 1,  0.0
14.11.09 20:53:28: Y , 1,  0.0
14.11.09 20:53:39: Y , 3,  0.0
