28.07.14 19:58:52: Y , -24,  0.0
28.07.14 19:59:02: Y , -24,  0.0
28.07.14 19:59:13: Y , -25,  0.0
28.07.14 19:59:23: Y , -25,  0.0
28.07.14 19:59:34: Y , -25,  0.0
28.07.14 19:59:44: Y , -24,  0.0
28.07.14 19:59:55: Y , -22,  0.0
28.07.14 20:00:06: Y , -24,  0.0
28.07.14 20:00:16: Y , -24,  0.0
28.07.14 20:00:27: Y , -24,  0.0
28.07.14 20:00:37: Y , -24,  0.0
28.07.14 20:00:48: Y , -24,  0.0
28.07.14 20:00:58: Y , -24,  0.0
28.07.14 20:01:09: Y , -25,  0.0
28.07.14 20:01:19: Y , -25,  0.0
28.07.14 20:01:30: Y , -25,  0.0
28.07.14 20:01:40: Y , -25,  0.0
28.07.14 20:01:51: Y , -25,  0.0
28.07.14 20:02:01: Y , -26,  0.0
28.07.14 20:02:12: Y , -26,  0.0
28.07.14 20:02:23: Y , -27,  0.0
28.07.14 20:02:33: Y , -29,  0.0
28.07.14 20:02:44: Y , -34,  0.0
28.07.14 20:02:54: Y , -33,  0.0
28.07.14 20:03:05: Y , -35,  0.0
28.07.14 20:03:15: Y , -35,  0.0
28.07.14 20:03:26: Y , -34,  0.0
28.07.14 20:03:36: Y , -34,  0.0
28.07.14 20:03:47: Y , -34,  0.0
28.07.14 20:03:57: Y , -34,  0.0
28.07.14 20:04:08: Y , -35,  0.0
28.07.14 20:04:18: Y , -34,  0.0
28.07.14 20:04:29: Y , -34,  0.0
28.07.14 20:04:39: Y , -34,  0.0
28.07.14 20:04:50: Y , -34,  0.0
28.07.14 20:05:01: Y , -34,  0.0
28.07.14 20:05:11: Y , -34,  0.0
28.07.14 20:05:22: Y , -33,  0.0
28.07.14 20:05:32: Y , -33,  0.0
28.07.14 20:05:43: Y , -34,  0.0
28.07.14 20:05:53: Y , -35,  0.0
28.07.14 20:06:04: Y , -35,  0.0
28.07.14 20:06:14: Y , -35,  0.0
28.07.14 20:06:25: Y , -33,  0.0
28.07.14 20:06:35: Y , -33,  0.0
28.07.14 20:06:46: Y , -34,  0.0
28.07.14 20:06:56: Y , -35,  0.0
28.07.14 20:07:07: Y , -37,  0.0
28.07.14 20:07:18: Y , -37,  0.0
28.07.14 20:07:28: Y , -37,  0.0
28.07.14 20:07:39: Y , -38,  0.0
28.07.14 20:07:49: Y , -38,  0.0
28.07.14 20:08:00: Y , -37,  0.0
28.07.14 20:08:10: Y , -37,  0.0
28.07.14 20:08:21: Y , -37,  0.0
28.07.14 20:08:31: Y , -37,  0.0
28.07.14 20:08:42: Y , -37,  0.0
28.07.14 20:08:52: Y , -37,  0.0
28.07.14 20:09:03: Y , -35,  0.0
28.07.14 20:09:13: Y , -35,  0.0
28.07.14 20:09:24: Y , -37,  0.0
28.07.14 20:09:34: Y , -35,  0.0
28.07.14 20:09:45: Y , -35,  0.0
28.07.14 20:09:56: Y , -35,  0.0
28.07.14 20:10:06: Y , -35,  0.0
28.07.14 20:10:17: Y , -35,  0.0
28.07.14 20:10:27: Y , -35,  0.0
28.07.14 20:10:38: Y , -35,  0.0
28.07.14 20:10:48: Y , -35,  0.0
28.07.14 20:10:59: Y , -35,  0.0
28.07.14 20:11:09: Y , -39,  0.0
28.07.14 20:11:20: Y , -38,  0.0
28.07.14 20:11:30: Y , -37,  0.0
28.07.14 20:11:41: Y , -37,  0.0
28.07.14 20:11:51: Y , -37,  0.0
28.07.14 20:12:02: Y , -35,  0.0
28.07.14 20:12:13: Y , -35,  0.0
28.07.14 20:12:23: Y , -35,  0.0
28.07.14 20:12:34: Y , -37,  0.0
28.07.14 20:12:44: Y , -37,  0.0
28.07.14 20:12:55: Y , -37,  0.0
28.07.14 20:13:05: Y , -37,  0.0
28.07.14 20:13:16: Y , -37,  0.0
28.07.14 20:13:26: Y , -37,  0.0
28.07.14 20:13:37: Y , -37,  0.0
28.07.14 20:13:47: Y , -35,  0.0
28.07.14 20:13:58: Y , -34,  0.0
28.07.14 20:14:08: Y , -35,  0.0
28.07.14 20:14:19: Y , -34,  0.0
28.07.14 20:14:29: Y , -34,  0.0
28.07.14 20:14:40: Y , -34,  0.0
28.07.14 20:14:51: Y , -34,  0.0
28.07.14 20:15:01: Y , -35,  0.0
28.07.14 20:15:12: Y , -34,  0.0
28.07.14 20:15:43: Y , -35,  0.0
28.07.14 20:15:54: Y , -35,  0.0
28.07.14 20:16:04: Y , -33,  0.0
28.07.14 20:16:15: Y , -33,  0.0
28.07.14 20:16:25: Y , -33,  0.0
28.07.14 20:16:36: Y , -34,  0.0
28.07.14 20:16:47: Y , -34,  0.0
28.07.14 20:16:57: Y , -33,  0.0
28.07.14 20:17:08: Y , -32,  0.0
28.07.14 20:17:18: Y , -32,  0.0
28.07.14 20:17:29: Y , -32,  0.0
28.07.14 20:17:39: Y , -32,  0.0
28.07.14 20:17:50: Y , -32,  0.0
28.07.14 20:18:00: Y , -32,  0.0
28.07.14 20:18:11: Y , -31,  0.0
28.07.14 20:18:21: Y , -31,  0.0
28.07.14 20:18:32: Y , -31,  0.0
28.07.14 20:18:42: Y , -31,  0.0
28.07.14 20:18:53: Y , -32,  0.0
28.07.14 20:19:03: Y , -32,  0.0
28.07.14 20:19:14: Y , -32,  0.0
28.07.14 20:19:25: Y , -33,  0.0
28.07.14 20:19:35: Y , -33,  0.0
28.07.14 20:19:46: Y , -32,  0.0
28.07.14 20:19:56: Y , -32,  0.0
28.07.14 20:20:07: Y , -32,  0.0
28.07.14 20:20:17: Y , -32,  0.0
28.07.14 20:20:28: Y , -31,  0.0
28.07.14 20:20:38: Y , -31,  0.0
28.07.14 20:20:49: Y , -31,  0.0
28.07.14 20:20:59: Y , -31,  0.0
28.07.14 20:21:10: Y , -31,  0.0
28.07.14 20:21:20: Y , -31,  0.0
28.07.14 20:21:31: Y , -31,  0.0
28.07.14 20:21:42: Y , -31,  0.0
28.07.14 20:21:52: Y , -31,  0.0
28.07.14 20:22:03: Y , -31,  0.0
28.07.14 20:22:13: Y , -31,  0.0
28.07.14 20:22:24: Y , -31,  0.0
28.07.14 20:22:34: Y , -29,  0.0
28.07.14 20:22:45: Y , -29,  0.0
28.07.14 20:22:55: Y , -29,  0.0
28.07.14 20:23:06: Y , -29,  0.0
28.07.14 20:23:16: Y , -29,  0.0
28.07.14 20:23:27: Y , -29,  0.0
28.07.14 20:23:37: Y , -31,  0.0
28.07.14 20:23:48: Y , -31,  0.0
28.07.14 20:23:58: Y , -31,  0.0
28.07.14 20:24:09: Y , -31,  0.0
28.07.14 20:24:20: Y , -29,  0.0
28.07.14 20:24:30: Y , -29,  0.0
28.07.14 20:24:41: Y , -29,  0.0
28.07.14 20:24:51: Y , -31,  0.0
28.07.14 20:25:02: Y , -31,  0.0
28.07.14 20:25:12: Y , -31,  0.0
28.07.14 20:25:23: Y , -29,  0.0
28.07.14 20:25:33: Y , -29,  0.0
28.07.14 20:25:44: Y , -31,  0.0
28.07.14 20:25:54: Y , -31,  0.0
28.07.14 20:26:05: Y , -29,  0.0
28.07.14 20:26:15: Y , -29,  0.0
28.07.14 20:26:26: Y , -29,  0.0
28.07.14 20:26:37: Y , -29,  0.0
28.07.14 20:26:47: Y , -29,  0.0
28.07.14 20:26:58: Y , -29,  0.0
28.07.14 20:27:08: Y , -28,  0.0
28.07.14 20:27:19: Y , -28,  0.0
28.07.14 20:27:29: Y , -28,  0.0
28.07.14 20:27:40: Y , -29,  0.0
28.07.14 20:27:50: Y , -28,  0.0
28.07.14 20:28:01: Y , -28,  0.0
28.07.14 20:28:11: Y , -29,  0.0
28.07.14 20:28:22: Y , -29,  0.0
28.07.14 20:28:32: Y , -29,  0.0
28.07.14 20:28:43: Y , -27,  0.0
28.07.14 20:28:53: Y , -28,  0.0
28.07.14 20:29:04: Y , -27,  0.0
28.07.14 20:29:15: Y , -27,  0.0
28.07.14 20:29:25: Y , -26,  0.0
28.07.14 20:29:36: Y , -26,  0.0
28.07.14 20:29:46: Y , -26,  0.0
28.07.14 20:29:57: Y , -25,  0.0
28.07.14 20:30:07: Y , -26,  0.0
28.07.14 20:30:18: Y , -26,  0.0
28.07.14 20:30:28: Y , -26,  0.0
28.07.14 20:30:39: Y , -26,  0.0
28.07.14 20:30:49: Y , -26,  0.0
28.07.14 20:31:00: Y , -26,  0.0
28.07.14 20:31:10: Y , -26,  0.0
28.07.14 20:31:21: Y , -26,  0.0
28.07.14 20:31:32: Y , -26,  0.0
28.07.14 20:31:42: Y , -26,  0.0
28.07.14 20:31:53: Y , -27,  0.0
28.07.14 20:32:03: Y , -26,  0.0
28.07.14 20:32:14: Y , -27,  0.0
28.07.14 20:32:24: Y , -28,  0.0
28.07.14 20:32:35: Y , -27,  0.0
28.07.14 20:32:45: Y , -28,  0.0
28.07.14 20:32:56: Y , -28,  0.0
28.07.14 20:33:06: Y , -27,  0.0
28.07.14 20:33:17: Y , -27,  0.0
28.07.14 20:33:27: Y , -27,  0.0
28.07.14 20:33:38: Y , -28,  0.0
28.07.14 20:33:49: Y , -27,  0.0
28.07.14 20:33:59: Y , -26,  0.0
28.07.14 20:34:10: Y , -26,  0.0
28.07.14 20:34:20: Y , -27,  0.0
28.07.14 20:34:31: Y , -27,  0.0
28.07.14 20:34:41: Y , -27,  0.0
28.07.14 20:34:52: Y , -27,  0.0
28.07.14 20:35:02: Y , -27,  0.0
28.07.14 20:35:13: Y , -28,  0.0
28.07.14 20:35:23: Y , -28,  0.0
28.07.14 20:35:34: Y , -28,  0.0
28.07.14 20:35:44: Y , -28,  0.0
28.07.14 20:35:55: Y , -27,  0.0
28.07.14 20:36:05: Y , -28,  0.0
28.07.14 20:36:16: Y , -28,  0.0
28.07.14 20:36:27: Y , -28,  0.0
28.07.14 20:36:37: Y , -28,  0.0
28.07.14 20:36:48: Y , -28,  0.0
28.07.14 20:36:58: Y , -28,  0.0
28.07.14 20:37:09: Y , -28,  0.0
28.07.14 20:37:19: Y , -28,  0.0
28.07.14 20:37:30: Y , -28,  0.0
28.07.14 20:37:40: Y , -29,  0.0
28.07.14 20:37:51: Y , -31,  0.0
28.07.14 20:38:01: Y , -29,  0.0
28.07.14 20:38:12: Y , -28,  0.0
28.07.14 20:38:22: Y , -28,  0.0
28.07.14 20:38:33: Y , -29,  0.0
28.07.14 20:38:44: Y , -29,  0.0
28.07.14 20:38:54: Y , -29,  0.0
28.07.14 20:39:05: Y , -29,  0.0
28.07.14 20:39:15: Y , -29,  0.0
28.07.14 20:39:26: Y , -29,  0.0
28.07.14 20:39:36: Y , -29,  0.0
28.07.14 20:39:47: Y , -29,  0.0
28.07.14 20:39:57: Y , -29,  0.0
28.07.14 20:40:08: Y , -29,  0.0
28.07.14 20:40:18: Y , -31,  0.0
28.07.14 20:40:29: Y , -31,  0.0
28.07.14 20:40:39: Y , -29,  0.0
28.07.14 20:40:50: Y , -29,  0.0
28.07.14 20:41:00: Y , -28,  0.0
28.07.14 20:41:11: Y , -31,  0.0
28.07.14 20:41:22: Y , -31,  0.0
28.07.14 20:41:32: Y , -32,  0.0
28.07.14 20:41:43: Y , -32,  0.0
28.07.14 20:41:53: Y , -33,  0.0
28.07.14 20:42:04: Y , -33,  0.0
28.07.14 20:42:14: Y , -33,  0.0
28.07.14 20:42:25: Y , -33,  0.0
28.07.14 20:42:35: Y , -34,  0.0
28.07.14 20:42:46: Y , -34,  0.0
28.07.14 20:42:56: Y , -33,  0.0
28.07.14 20:43:07: Y , -33,  0.0
28.07.14 20:43:17: Y , -33,  0.0
28.07.14 20:43:28: Y , -33,  0.0
28.07.14 20:43:39: Y , -33,  0.0
28.07.14 20:43:49: Y , -33,  0.0
28.07.14 20:44:00: Y , -32,  0.0
28.07.14 20:44:10: Y , -33,  0.0
28.07.14 20:44:21: Y , -33,  0.0
28.07.14 20:44:31: Y , -34,  0.0
28.07.14 20:44:42: Y , -33,  0.0
28.07.14 20:44:52: Y , -34,  0.0
28.07.14 20:45:03: Y , -34,  0.0
28.07.14 20:45:13: Y , -33,  0.0
28.07.14 20:45:24: Y , -33,  0.0
28.07.14 20:45:34: Y , -34,  0.0
28.07.14 20:45:45: Y , -34,  0.0
28.07.14 20:45:56: Y , -33,  0.0
28.07.14 20:46:06: Y , -33,  0.0
28.07.14 20:46:17: Y , -33,  0.0
28.07.14 20:46:27: Y , -33,  0.0
28.07.14 20:46:38: Y , -33,  0.0
28.07.14 20:46:48: Y , -33,  0.0
28.07.14 20:46:59: Y , -33,  0.0
28.07.14 20:47:09: Y , -32,  0.0
28.07.14 20:47:20: Y , -33,  0.0
28.07.14 20:47:30: Y , -34,  0.0
28.07.14 20:47:41: Y , -34,  0.0
28.07.14 20:47:51: Y , -34,  0.0
28.07.14 20:48:02: Y , -34,  0.0
28.07.14 20:48:13: Y , -35,  0.0
28.07.14 20:48:23: Y , -35,  0.0
28.07.14 20:48:34: Y , -35,  0.0
28.07.14 20:48:44: Y , -35,  0.0
28.07.14 20:48:55: Y , -35,  0.0
28.07.14 20:49:05: Y , -35,  0.0
28.07.14 20:49:16: Y , -35,  0.0
28.07.14 20:49:26: Y , -35,  0.0
28.07.14 20:49:37: Y , -37,  0.0
28.07.14 20:49:47: Y , -37,  0.0
28.07.14 20:49:58: Y , -37,  0.0
28.07.14 20:50:08: Y , -37,  0.0
28.07.14 20:50:19: Y , -37,  0.0
28.07.14 20:50:29: Y , -37,  0.0
28.07.14 20:50:40: Y , -37,  0.0
28.07.14 20:50:51: Y , -38,  0.0
28.07.14 20:51:01: Y , -38,  0.0
28.07.14 20:51:12: Y , -38,  0.0
28.07.14 20:51:22: Y , -37,  0.0
28.07.14 20:51:33: Y , -38,  0.0
28.07.14 20:51:43: Y , -38,  0.0
28.07.14 20:51:54: Y , -38,  0.0
28.07.14 20:52:04: Y , -38,  0.0
28.07.14 20:52:15: Y , -39,  0.0
28.07.14 20:52:25: Y , -41,  0.0
28.07.14 20:52:36: Y , -40,  0.0
28.07.14 20:52:46: Y , -40,  0.0
28.07.14 20:52:57: Y , -40,  0.0
28.07.14 20:53:08: Y , -40,  0.0
28.07.14 20:53:18: Y , -40,  0.0
28.07.14 20:53:29: Y , -40,  0.0
28.07.14 20:53:39: Y , -40,  0.0
28.07.14 20:53:50: Y , -40,  0.0
28.07.14 20:54:00: Y , -39,  0.0
28.07.14 20:54:11: Y , -39,  0.0
28.07.14 20:54:21: Y , -40,  0.0
28.07.14 20:54:32: Y , -40,  0.0
28.07.14 20:54:42: Y , -41,  0.0
28.07.14 20:54:53: Y , -41,  0.0
28.07.14 20:55:03: Y , -41,  0.0
28.07.14 20:55:14: Y , -42,  0.0
28.07.14 20:55:24: Y , -41,  0.0
28.07.14 20:55:35: Y , -41,  0.0
28.07.14 20:55:46: Y , -41,  0.0
28.07.14 20:55:56: Y , -41,  0.0
28.07.14 20:56:07: Y , -41,  0.0
28.07.14 20:56:17: Y , -40,  0.0
28.07.14 20:56:28: Y , -39,  0.0
28.07.14 20:56:38: Y , -39,  0.0
28.07.14 20:56:49: Y , -40,  0.0
28.07.14 20:56:59: Y , -39,  0.0
28.07.14 20:57:10: Y , -39,  0.0
28.07.14 20:57:20: Y , -39,  0.0
28.07.14 20:57:31: Y , -38,  0.0
28.07.14 20:57:41: Y , -38,  0.0
28.07.14 20:57:52: Y , -39,  0.0
28.07.14 20:58:03: Y , -38,  0.0
28.07.14 20:58:13: Y , -37,  0.0
28.07.14 20:58:24: Y , -38,  0.0
28.07.14 20:58:34: Y , -39,  0.0
28.07.14 20:58:45: Y , -39,  0.0
28.07.14 20:58:55: Y , -39,  0.0
28.07.14 20:59:06: Y , -38,  0.0
28.07.14 20:59:16: Y , -39,  0.0
28.07.14 20:59:27: Y , -39,  0.0
28.07.14 20:59:37: Y , -38,  0.0
28.07.14 20:59:48: Y , -39,  0.0
28.07.14 20:59:58: Y , -39,  0.0
28.07.14 21:00:09: Y , -38,  0.0
28.07.14 21:00:20: Y , -39,  0.0
28.07.14 21:00:30: Y , -40,  0.0
28.07.14 21:00:41: Y , -40,  0.0
28.07.14 21:00:51: Y , -40,  0.0
28.07.14 21:01:02: Y , -40,  0.0
28.07.14 21:01:12: Y , -41,  0.0
28.07.14 21:01:23: Y , -41,  0.0
28.07.14 21:01:33: Y , -40,  0.0
28.07.14 21:01:44: Y , -40,  0.0
28.07.14 21:01:54: Y , -41,  0.0
28.07.14 21:02:05: Y , -41,  0.0
28.07.14 21:02:15: Y , -41,  0.0
28.07.14 21:02:26: Y , -44,  0.0
28.07.14 21:02:36: Y , -42,  0.0
28.07.14 21:02:47: Y , -42,  0.0
28.07.14 21:02:58: Y , -42,  0.0
28.07.14 21:03:08: Y , -41,  0.0
28.07.14 21:03:19: Y , -40,  0.0
28.07.14 21:03:29: Y , -40,  0.0
28.07.14 21:03:40: Y , -40,  0.0
28.07.14 21:03:50: Y , -41,  0.0
28.07.14 21:04:01: Y , -41,  0.0
28.07.14 21:04:11: Y , -40,  0.0
28.07.14 21:04:22: Y , -40,  0.0
28.07.14 21:04:32: Y , -40,  0.0
28.07.14 21:04:43: Y , -42,  0.0
28.07.14 21:04:53: Y , -42,  0.0
28.07.14 21:05:04: Y , -41,  0.0
28.07.14 21:05:15: Y , -41,  0.0
28.07.14 21:05:25: Y , -41,  0.0
28.07.14 21:05:36: Y , -41,  0.0
28.07.14 21:05:46: Y , -41,  0.0
28.07.14 21:05:57: Y , -41,  0.0
28.07.14 21:06:07: Y , -40,  0.0
28.07.14 21:06:18: Y , -40,  0.0
28.07.14 21:06:28: Y , -41,  0.0
28.07.14 21:06:39: Y , -42,  0.0
28.07.14 21:06:49: Y , -44,  0.0
28.07.14 21:07:00: Y , -44,  0.0
28.07.14 21:07:10: Y , -42,  0.0
28.07.14 21:07:21: Y , -41,  0.0
28.07.14 21:07:31: Y , -41,  0.0
28.07.14 21:07:42: Y , -42,  0.0
28.07.14 21:07:53: Y , -42,  0.0
28.07.14 21:08:03: Y , -42,  0.0
28.07.14 21:08:14: Y , -41,  0.0
28.07.14 21:08:24: Y , -40,  0.0
28.07.14 21:08:35: Y , -40,  0.0
28.07.14 21:08:45: Y , -41,  0.0
28.07.14 21:08:56: Y , -41,  0.0
28.07.14 21:09:06: Y , -41,  0.0
28.07.14 21:09:17: Y , -41,  0.0
28.07.14 21:09:27: Y , -41,  0.0
28.07.14 21:09:38: Y , -42,  0.0
28.07.14 21:09:48: Y , -41,  0.0
28.07.14 21:09:59: Y , -41,  0.0
28.07.14 21:10:10: Y , -40,  0.0
28.07.14 21:10:20: Y , -41,  0.0
28.07.14 21:10:31: Y , -42,  0.0
28.07.14 21:10:41: Y , -42,  0.0
28.07.14 21:10:52: Y , -41,  0.0
28.07.14 21:11:02: Y , -41,  0.0
28.07.14 21:11:13: Y , -41,  0.0
28.07.14 21:11:23: Y , -42,  0.0
28.07.14 21:11:34: Y , -42,  0.0
28.07.14 21:11:44: Y , -42,  0.0
28.07.14 21:11:55: Y , -42,  0.0
28.07.14 21:12:05: Y , -42,  0.0
28.07.14 21:12:16: Y , -44,  0.0
28.07.14 21:12:26: Y , -42,  0.0
28.07.14 21:12:37: Y , -42,  0.0
28.07.14 21:12:48: Y , -42,  0.0
28.07.14 21:12:58: Y , -42,  0.0
28.07.14 21:13:09: Y , -42,  0.0
28.07.14 21:13:19: Y , -41,  0.0
28.07.14 21:13:30: Y , -41,  0.0
28.07.14 21:13:40: Y , -41,  0.0
28.07.14 21:13:51: Y , -41,  0.0
28.07.14 21:14:01: Y , -41,  0.0
28.07.14 21:14:12: Y , -41,  0.0
28.07.14 21:14:22: Y , -41,  0.0
28.07.14 21:14:33: Y , -41,  0.0
28.07.14 21:14:44: Y , -41,  0.0
28.07.14 21:14:54: Y , -41,  0.0
28.07.14 21:15:05: Y , -41,  0.0
28.07.14 21:15:15: Y , -41,  0.0
28.07.14 21:15:26: Y , -41,  0.0
28.07.14 21:15:36: Y , -42,  0.0
28.07.14 21:15:47: Y , -42,  0.0
28.07.14 21:15:57: Y , -42,  0.0
28.07.14 21:16:08: Y , -42,  0.0
28.07.14 21:16:18: Y , -42,  0.0
28.07.14 21:16:29: Y , -41,  0.0
28.07.14 21:16:39: Y , -41,  0.0
28.07.14 21:16:50: Y , -42,  0.0
28.07.14 21:17:00: Y , -44,  0.0
28.07.14 21:17:11: Y , -42,  0.0
28.07.14 21:17:22: Y , -42,  0.0
28.07.14 21:17:32: Y , -42,  0.0
28.07.14 21:17:43: Y , -41,  0.0
28.07.14 21:17:53: Y , -41,  0.0
28.07.14 21:18:04: Y , -40,  0.0
28.07.14 21:18:14: Y , -41,  0.0
28.07.14 21:18:25: Y , -41,  0.0
28.07.14 21:18:35: Y , -41,  0.0
28.07.14 21:18:46: Y , -41,  0.0
28.07.14 21:18:56: Y , -41,  0.0
28.07.14 21:19:07: Y , -41,  0.0
28.07.14 21:19:17: Y , -41,  0.0
28.07.14 21:19:28: Y , -41,  0.0
28.07.14 21:19:39: Y , -40,  0.0
28.07.14 21:19:49: Y , -42,  0.0
28.07.14 21:20:00: Y , -41,  0.0
28.07.14 21:20:10: Y , -41,  0.0
28.07.14 21:20:21: Y , -41,  0.0
28.07.14 21:20:31: Y , -41,  0.0
28.07.14 21:20:42: Y , -40,  0.0
28.07.14 21:20:52: Y , -40,  0.0
28.07.14 21:21:03: Y , -40,  0.0
28.07.14 21:21:13: Y , -40,  0.0
28.07.14 21:21:24: Y , -40,  0.0
28.07.14 21:21:34: Y , -40,  0.0
28.07.14 21:21:45: Y , -40,  0.0
28.07.14 21:21:55: Y , -41,  0.0
28.07.14 21:22:06: Y , -40,  0.0
28.07.14 21:22:17: Y , -41,  0.0
28.07.14 21:22:27: Y , -40,  0.0
28.07.14 21:22:38: Y , -41,  0.0
28.07.14 21:22:48: Y , -42,  0.0
28.07.14 21:22:59: Y , -40,  0.0
28.07.14 21:23:09: Y , -40,  0.0
28.07.14 21:23:20: Y , -40,  0.0
28.07.14 21:23:30: Y , -40,  0.0
28.07.14 21:23:41: Y , -40,  0.0
28.07.14 21:23:51: Y , -39,  0.0
28.07.14 21:24:02: Y , -39,  0.0
28.07.14 21:24:12: Y , -39,  0.0
28.07.14 21:24:23: Y , -39,  0.0
28.07.14 21:24:34: Y , -39,  0.0
28.07.14 21:24:44: Y , -41,  0.0
28.07.14 21:24:55: Y , -41,  0.0
28.07.14 21:25:05: Y , -41,  0.0
28.07.14 21:25:16: Y , -41,  0.0
28.07.14 21:25:26: Y , -41,  0.0
28.07.14 21:25:37: Y , -41,  0.0
28.07.14 21:25:47: Y , -42,  0.0
28.07.14 21:25:58: Y , -42,  0.0
28.07.14 21:26:08: Y , -41,  0.0
28.07.14 21:26:19: Y , -41,  0.0
28.07.14 21:26:29: Y , -41,  0.0
28.07.14 21:26:40: Y , -40,  0.0
28.07.14 21:26:50: Y , -41,  0.0
28.07.14 21:27:01: Y , -41,  0.0
28.07.14 21:27:12: Y , -40,  0.0
28.07.14 21:27:22: Y , -40,  0.0
28.07.14 21:27:33: Y , -40,  0.0
28.07.14 21:27:43: Y , -39,  0.0
28.07.14 21:27:54: Y , -39,  0.0
28.07.14 21:28:04: Y , -40,  0.0
28.07.14 21:28:15: Y , -39,  0.0
28.07.14 21:28:25: Y , -39,  0.0
28.07.14 21:28:36: Y , -39,  0.0
28.07.14 21:28:46: Y , -39,  0.0
28.07.14 21:28:57: Y , -40,  0.0
28.07.14 21:29:07: Y , -39,  0.0
28.07.14 21:29:18: Y , -39,  0.0
28.07.14 21:29:29: Y , -39,  0.0
28.07.14 21:29:39: Y , -39,  0.0
28.07.14 21:29:50: Y , -39,  0.0
28.07.14 21:30:00: Y , -39,  0.0
28.07.14 21:30:11: Y , -40,  0.0
28.07.14 21:30:21: Y , -40,  0.0
28.07.14 21:30:32: Y , -40,  0.0
28.07.14 21:30:42: Y , -41,  0.0
28.07.14 21:30:53: Y , -40,  0.0
28.07.14 21:31:03: Y , -40,  0.0
28.07.14 21:31:14: Y , -40,  0.0
28.07.14 21:31:24: Y , -40,  0.0
28.07.14 21:31:35: Y , -40,  0.0
28.07.14 21:31:45: Y , -39,  0.0
28.07.14 21:31:56: Y , -39,  0.0
28.07.14 21:32:07: Y , -40,  0.0
28.07.14 21:32:17: Y , -39,  0.0
28.07.14 21:32:28: Y , -40,  0.0
28.07.14 21:32:38: Y , -40,  0.0
28.07.14 21:32:49: Y , -42,  0.0
28.07.14 21:32:59: Y , -42,  0.0
28.07.14 21:33:10: Y , -41,  0.0
28.07.14 21:33:20: Y , -40,  0.0
28.07.14 21:33:31: Y , -40,  0.0
28.07.14 21:33:41: Y , -40,  0.0
28.07.14 21:33:52: Y , -40,  0.0
28.07.14 21:34:02: Y , -42,  0.0
28.07.14 21:34:13: Y , -41,  0.0
28.07.14 21:34:24: Y , -40,  0.0
28.07.14 21:34:34: Y , -40,  0.0
28.07.14 21:34:45: Y , -40,  0.0
28.07.14 21:34:55: Y , -40,  0.0
28.07.14 21:35:06: Y , -40,  0.0
28.07.14 21:35:16: Y , -40,  0.0
28.07.14 21:35:27: Y , -39,  0.0
28.07.14 21:35:37: Y , -40,  0.0
28.07.14 21:35:48: Y , -40,  0.0
28.07.14 21:35:58: Y , -39,  0.0
28.07.14 21:36:09: Y , -40,  0.0
28.07.14 21:36:19: Y , -40,  0.0
28.07.14 21:36:30: Y , -40,  0.0
28.07.14 21:36:40: Y , -40,  0.0
28.07.14 21:36:51: Y , -40,  0.0
28.07.14 21:37:02: Y , -39,  0.0
28.07.14 21:37:12: Y , -40,  0.0
28.07.14 21:37:23: Y , -40,  0.0
28.07.14 21:37:33: Y , -39,  0.0
28.07.14 21:37:44: Y , -39,  0.0
28.07.14 21:37:54: Y , -39,  0.0
28.07.14 21:38:05: Y , -40,  0.0
28.07.14 21:38:15: Y , -40,  0.0
28.07.14 21:38:26: Y , -40,  0.0
28.07.14 21:38:36: Y , -39,  0.0
28.07.14 21:38:47: Y , -40,  0.0
28.07.14 21:38:57: Y , -39,  0.0
28.07.14 21:39:08: Y , -39,  0.0
28.07.14 21:39:19: Y , -39,  0.0
28.07.14 21:39:29: Y , -39,  0.0
28.07.14 21:39:40: Y , -39,  0.0
28.07.14 21:39:50: Y , -39,  0.0
28.07.14 21:40:01: Y , -39,  0.0
28.07.14 21:40:11: Y , -39,  0.0
28.07.14 21:40:22: Y , -40,  0.0
28.07.14 21:40:32: Y , -41,  0.0
28.07.14 21:40:43: Y , -40,  0.0
28.07.14 21:40:53: Y , -41,  0.0
28.07.14 21:41:04: Y , -41,  0.0
28.07.14 21:41:14: Y , -40,  0.0
28.07.14 21:41:25: Y , -41,  0.0
28.07.14 21:41:35: Y , -40,  0.0
28.07.14 21:41:46: Y , -33,  0.0
28.07.14 21:41:57: Y , -32,  0.0
28.07.14 21:42:07: Y , -32,  0.0
28.07.14 21:42:18: Y , -32,  0.0
28.07.14 21:42:28: Y , -32,  0.0
28.07.14 21:42:39: Y , -31,  0.0
28.07.14 21:42:49: Y , -31,  0.0
28.07.14 21:43:00: Y , -31,  0.0
28.07.14 21:43:10: Y , -31,  0.0
28.07.14 21:43:21: Y , -32,  0.0
28.07.14 21:43:31: Y , -32,  0.0
28.07.14 21:43:42: Y , -32,  0.0
28.07.14 21:43:52: Y , -32,  0.0
28.07.14 21:44:03: Y , -32,  0.0
28.07.14 21:44:14: Y , -31,  0.0
28.07.14 21:44:24: Y , -32,  0.0
28.07.14 21:44:35: Y , -32,  0.0
28.07.14 21:44:45: Y , -32,  0.0
28.07.14 21:44:56: Y , -32,  0.0
28.07.14 21:45:06: Y , -32,  0.0
28.07.14 21:45:17: Y , -32,  0.0
28.07.14 21:45:27: Y , -31,  0.0
28.07.14 21:45:38: Y , -29,  0.0
28.07.14 21:45:48: Y , -29,  0.0
