01.02.15 18:01:33: Y , 37,  0.0
01.02.15 18:01:44: Y , 38,  0.0
01.02.15 18:01:54: Y , 38,  0.0
01.02.15 18:02:05: Y , 38,  0.0
01.02.15 18:02:16: Y , 40,  0.0
01.02.15 18:02:26: Y , 41,  0.0
01.02.15 18:02:37: Y , 41,  0.0
01.02.15 18:02:47: Y , 42,  0.0
01.02.15 18:02:58: Y , 43,  0.0
01.02.15 18:03:08: Y , 43,  0.0
01.02.15 18:03:19: Y , 45,  0.0
01.02.15 18:03:29: Y , 43,  0.0
01.02.15 18:03:40: Y , 43,  0.0
01.02.15 18:03:50: Y , 43,  0.0
01.02.15 18:04:01: Y , 46,  0.0
01.02.15 18:04:11: Y , 46,  0.0
01.02.15 18:04:22: Y , 45,  0.0
01.02.15 18:04:32: Y , 46,  0.0
01.02.15 18:04:43: Y , 49,  0.0
01.02.15 18:04:54: Y , 47,  0.0
01.02.15 18:05:04: Y , 50,  0.0
01.02.15 18:05:15: Y , 50,  0.0
01.02.15 18:05:25: Y , 50,  0.0
01.02.15 18:05:36: Y , 50,  0.0
01.02.15 18:05:46: Y , 49,  0.0
01.02.15 18:05:57: Y , 50,  0.0
01.02.15 18:06:07: Y , 50,  0.0
01.02.15 18:06:18: Y , 49,  0.0
01.02.15 18:06:28: Y , 49,  0.0
01.02.15 18:06:39: Y , 49,  0.0
01.02.15 18:06:49: Y , 51,  0.0
01.02.15 18:07:00: Y , 52,  0.0
01.02.15 18:07:11: Y , 51,  0.0
01.02.15 18:07:21: Y , 51,  0.0
01.02.15 18:07:32: Y , 51,  0.0
01.02.15 18:07:42: Y , 51,  0.0
01.02.15 18:07:53: Y , 52,  0.0
01.02.15 18:08:03: Y , 52,  0.0
01.02.15 18:08:14: Y , 51,  0.0
01.02.15 18:08:24: Y , 52,  0.0
01.02.15 18:08:35: Y , 52,  0.0
01.02.15 18:08:45: Y , 54,  0.0
01.02.15 18:08:56: Y , 54,  0.0
01.02.15 18:09:06: Y , 56,  0.0
01.02.15 18:09:17: Y , 56,  0.0
01.02.15 18:09:28: Y , 56,  0.0
01.02.15 18:09:38: Y , 58,  0.0
01.02.15 18:09:49: Y , 58,  0.0
01.02.15 18:09:59: Y , 58,  0.0
01.02.15 18:10:10: Y , 56,  0.0
01.02.15 18:10:20: Y , 56,  0.0
01.02.15 18:10:31: Y , 55,  0.0
01.02.15 18:10:41: Y , 54,  0.0
01.02.15 18:10:52: Y , 54,  0.0
01.02.15 18:11:02: Y , 52,  0.0
01.02.15 18:11:13: Y , 54,  0.0
01.02.15 18:11:23: Y , 54,  0.0
01.02.15 18:11:34: Y , 54,  0.0
01.02.15 18:11:44: Y , 55,  0.0
01.02.15 18:11:55: Y , 55,  0.0
01.02.15 18:12:06: Y , 56,  0.0
01.02.15 18:12:16: Y , 56,  0.0
01.02.15 18:12:27: Y , 58,  0.0
01.02.15 18:12:37: Y , 55,  0.0
01.02.15 18:12:48: Y , 55,  0.0
01.02.15 18:12:58: Y , 63,  0.0
01.02.15 18:13:09: Y , 64,  0.0
01.02.15 18:13:19: Y , 64,  0.0
01.02.15 18:13:30: Y , 65,  0.0
01.02.15 18:13:40: Y , 65,  0.0
01.02.15 18:13:51: Y , 64,  0.0
01.02.15 18:14:01: Y , 65,  0.0
01.02.15 18:14:12: Y , 65,  0.0
01.02.15 18:14:23: Y , 65,  0.0
01.02.15 18:14:33: Y , 66,  0.0
01.02.15 18:14:44: Y , 69,  0.0
01.02.15 18:14:54: Y , 69,  0.0
01.02.15 18:15:05: Y , 70,  0.0
01.02.15 18:15:15: Y , 70,  0.0
01.02.15 18:15:26: Y , 68,  0.0
01.02.15 18:15:36: Y , 66,  0.0
01.02.15 18:15:47: Y , 65,  0.0
01.02.15 18:15:57: Y , 66,  0.0
01.02.15 18:16:08: Y , 65,  0.0
01.02.15 18:16:18: Y , 66,  0.0
01.02.15 18:16:29: Y , 66,  0.0
01.02.15 18:16:39: Y , 66,  0.0
01.02.15 18:16:50: Y , 65,  0.0
01.02.15 18:17:01: Y , 64,  0.0
01.02.15 18:17:11: Y , 64,  0.0
01.02.15 18:17:22: Y , 64,  0.0
01.02.15 18:17:32: Y , 63,  0.0
01.02.15 18:17:43: Y , 63,  0.0
01.02.15 18:17:53: Y , 64,  0.0
01.02.15 18:18:04: Y , 65,  0.0
01.02.15 18:18:14: Y , 66,  0.0
01.02.15 18:18:25: Y , 66,  0.0
01.02.15 18:18:35: Y , 65,  0.0
01.02.15 18:18:46: Y , 64,  0.0
01.02.15 18:18:56: Y , 63,  0.0
01.02.15 18:19:07: Y , 64,  0.0
01.02.15 18:19:18: Y , 61,  0.0
01.02.15 18:19:28: Y , 63,  0.0
01.02.15 18:19:39: Y , 60,  0.0
01.02.15 18:19:49: Y , 59,  0.0
01.02.15 18:20:00: Y , 59,  0.0
01.02.15 18:20:10: Y , 60,  0.0
01.02.15 18:20:21: Y , 60,  0.0
01.02.15 18:20:31: Y , 60,  0.0
01.02.15 18:20:42: Y , 60,  0.0
01.02.15 18:20:52: Y , 60,  0.0
01.02.15 18:21:03: Y , 60,  0.0
01.02.15 18:21:13: Y , 61,  0.0
01.02.15 18:21:24: Y , 63,  0.0
01.02.15 18:21:35: Y , 63,  0.0
01.02.15 18:21:45: Y , 64,  0.0
01.02.15 18:21:56: Y , 64,  0.0
01.02.15 18:22:06: Y , 63,  0.0
01.02.15 18:22:17: Y , 60,  0.0
01.02.15 18:22:27: Y , 63,  0.0
01.02.15 18:22:38: Y , 63,  0.0
01.02.15 18:22:48: Y , 63,  0.0
01.02.15 18:22:59: Y , 63,  0.0
01.02.15 18:23:09: Y , 63,  0.0
01.02.15 18:23:20: Y , 61,  0.0
01.02.15 18:23:30: Y , 61,  0.0
01.02.15 18:23:41: Y , 61,  0.0
01.02.15 18:23:52: Y , 61,  0.0
01.02.15 18:24:02: Y , 61,  0.0
01.02.15 18:24:13: Y , 60,  0.0
01.02.15 18:24:23: Y , 60,  0.0
01.02.15 18:24:34: Y , 61,  0.0
01.02.15 18:24:44: Y , 60,  0.0
01.02.15 18:24:55: Y , 61,  0.0
01.02.15 18:25:05: Y , 61,  0.0
01.02.15 18:25:16: Y , 61,  0.0
01.02.15 18:25:26: Y , 61,  0.0
01.02.15 18:25:37: Y , 61,  0.0
01.02.15 18:25:47: Y , 61,  0.0
01.02.15 18:25:58: Y , 61,  0.0
01.02.15 18:26:08: Y , 61,  0.0
01.02.15 18:26:19: Y , 63,  0.0
01.02.15 18:26:30: Y , 61,  0.0
01.02.15 18:26:40: Y , 50,  0.0
01.02.15 18:26:51: Y , 50,  0.0
01.02.15 18:27:01: Y , 50,  0.0
01.02.15 18:27:12: Y , 49,  0.0
01.02.15 18:27:22: Y , 50,  0.0
01.02.15 18:27:33: Y , 50,  0.0
01.02.15 18:27:43: Y , 50,  0.0
01.02.15 18:27:54: Y , 50,  0.0
01.02.15 18:28:04: Y , 51,  0.0
01.02.15 18:28:15: Y , 50,  0.0
01.02.15 18:28:25: Y , 47,  0.0
01.02.15 18:28:36: Y , 47,  0.0
01.02.15 18:28:47: Y , 46,  0.0
01.02.15 18:28:57: Y , 50,  0.0
01.02.15 18:29:08: Y , 49,  0.0
01.02.15 18:29:18: Y , 49,  0.0
01.02.15 18:29:29: Y , 49,  0.0
01.02.15 18:29:39: Y , 50,  0.0
01.02.15 18:29:50: Y , 49,  0.0
01.02.15 18:30:00: Y , 47,  0.0
01.02.15 18:30:11: Y , 43,  0.0
01.02.15 18:30:21: Y , 46,  0.0
01.02.15 18:30:32: Y , 46,  0.0
01.02.15 18:30:42: Y , 45,  0.0
01.02.15 18:30:53: Y , 46,  0.0
01.02.15 18:31:03: Y , 46,  0.0
01.02.15 18:31:14: Y , 43,  0.0
01.02.15 18:31:25: Y , 42,  0.0
01.02.15 18:31:35: Y , 45,  0.0
01.02.15 18:31:46: Y , 45,  0.0
01.02.15 18:31:56: Y , 43,  0.0
01.02.15 18:32:07: Y , 43,  0.0
01.02.15 18:32:17: Y , 61,  0.0
01.02.15 18:32:28: Y , 61,  0.0
01.02.15 18:32:38: Y , 61,  0.0
01.02.15 18:32:49: Y , 61,  0.0
01.02.15 18:32:59: Y , 61,  0.0
01.02.15 18:33:10: Y , 61,  0.0
01.02.15 18:33:20: Y , 61,  0.0
01.02.15 18:33:31: Y , 59,  0.0
01.02.15 18:33:42: Y , 58,  0.0
01.02.15 18:33:52: Y , 64,  0.0
01.02.15 18:34:03: Y , 65,  0.0
01.02.15 18:34:13: Y , 64,  0.0
01.02.15 18:34:24: Y , 63,  0.0
01.02.15 18:34:34: Y , 68,  0.0
01.02.15 18:34:45: Y , 68,  0.0
01.02.15 18:34:55: Y , 68,  0.0
01.02.15 18:35:06: Y , 68,  0.0
01.02.15 18:35:16: Y , 68,  0.0
01.02.15 18:35:27: Y , 68,  0.0
01.02.15 18:35:37: Y , 68,  0.0
01.02.15 18:35:48: Y , 68,  0.0
01.02.15 18:35:59: Y , 68,  0.0
01.02.15 18:36:09: Y , 68,  0.0
01.02.15 18:36:20: Y , 68,  0.0
01.02.15 18:36:30: Y , 68,  0.0
01.02.15 18:36:41: Y , 68,  0.0
01.02.15 18:36:51: Y , 68,  0.0
01.02.15 18:37:02: Y , 68,  0.0
01.02.15 18:37:12: Y , 68,  0.0
01.02.15 18:37:23: Y , 66,  0.0
01.02.15 18:37:33: Y , 65,  0.0
01.02.15 18:37:44: Y , 64,  0.0
01.02.15 18:37:54: Y , 64,  0.0
01.02.15 18:38:05: Y , 64,  0.0
01.02.15 18:38:16: Y , 63,  0.0
01.02.15 18:38:26: Y , 63,  0.0
01.02.15 18:38:37: Y , 64,  0.0
01.02.15 18:38:47: Y , 64,  0.0
01.02.15 18:38:58: Y , 63,  0.0
01.02.15 18:39:08: Y , 64,  0.0
01.02.15 18:39:19: Y , 64,  0.0
01.02.15 18:39:29: Y , 65,  0.0
01.02.15 18:39:40: Y , 64,  0.0
01.02.15 18:39:50: Y , 64,  0.0
01.02.15 18:40:01: Y , 64,  0.0
01.02.15 18:40:11: Y , 64,  0.0
01.02.15 18:40:22: Y , 64,  0.0
01.02.15 18:40:32: Y , 64,  0.0
01.02.15 18:40:43: Y , 65,  0.0
01.02.15 18:40:54: Y , 64,  0.0
01.02.15 18:41:04: Y , 64,  0.0
01.02.15 18:41:15: Y , 64,  0.0
01.02.15 18:41:25: Y , 64,  0.0
01.02.15 18:41:36: Y , 64,  0.0
01.02.15 18:41:46: Y , 66,  0.0
01.02.15 18:41:57: Y , 65,  0.0
01.02.15 18:42:07: Y , 64,  0.0
01.02.15 18:42:18: Y , 61,  0.0
01.02.15 18:42:28: Y , 61,  0.0
01.02.15 18:42:39: Y , 63,  0.0
01.02.15 18:42:49: Y , 63,  0.0
01.02.15 18:43:00: Y , 61,  0.0
01.02.15 18:43:11: Y , 63,  0.0
01.02.15 18:43:21: Y , 61,  0.0
01.02.15 18:43:32: Y , 60,  0.0
01.02.15 18:43:42: Y , 59,  0.0
01.02.15 18:43:53: Y , 60,  0.0
01.02.15 18:44:03: Y , 60,  0.0
01.02.15 18:44:14: Y , 54,  0.0
01.02.15 18:44:24: Y , 50,  0.0
01.02.15 18:44:35: Y , 41,  0.0
01.02.15 18:44:45: Y , 41,  0.0
01.02.15 18:44:56: Y , 40,  0.0
01.02.15 18:45:06: Y , 41,  0.0
01.02.15 18:45:17: Y , 41,  0.0
01.02.15 18:45:27: Y , 40,  0.0
01.02.15 18:45:38: Y , 38,  0.0
01.02.15 18:45:49: Y , 38,  0.0
01.02.15 18:45:59: Y , 27,  0.0
01.02.15 18:46:10: Y , 26,  0.0
01.02.15 18:46:20: Y , 26,  0.0
01.02.15 18:46:31: Y , 38,  0.0
01.02.15 18:46:41: Y , 45,  0.0
01.02.15 18:46:52: Y , 63,  0.0
01.02.15 18:47:02: Y , 58,  0.0
01.02.15 18:47:13: Y , 41,  0.0
01.02.15 18:47:23: Y , 52,  0.0
01.02.15 18:47:34: Y , 54,  0.0
01.02.15 18:47:44: Y , 29,  0.0
01.02.15 18:47:55: Y , 32,  0.0
01.02.15 18:48:06: Y , 24,  0.0
01.02.15 18:48:16: Y , 46,  0.0
01.02.15 18:48:27: Y , 33,  0.0
01.02.15 18:48:37: Y , 51,  0.0
01.02.15 18:48:48: Y , 51,  0.0
01.02.15 18:48:58: Y , 51,  0.0
01.02.15 18:49:09: Y , 50,  0.0
01.02.15 18:49:19: Y , 51,  0.0
01.02.15 18:49:30: Y , 50,  0.0
01.02.15 18:49:40: Y , -8,  0.0
01.02.15 18:49:51: Y , -6,  0.0
01.02.15 18:50:01: Y , -5,  0.0
01.02.15 18:50:12: Y , -4,  0.0
01.02.15 18:50:22: Y , 0,  0.0
01.02.15 18:50:33: Y , 58,  0.0
01.02.15 18:50:44: Y , 58,  0.0
01.02.15 18:50:54: Y , 56,  0.0
01.02.15 18:51:05: Y , 56,  0.0
01.02.15 18:51:15: Y , 45,  0.0
01.02.15 18:51:26: Y , 56,  0.0
01.02.15 18:51:36: Y , 55,  0.0
01.02.15 18:51:47: Y , -6,  0.0
01.02.15 18:51:57: Y , -5,  0.0
01.02.15 18:52:08: Y , -4,  0.0
01.02.15 18:52:18: Y , -3,  0.0
01.02.15 18:52:29: Y , 55,  0.0
01.02.15 18:52:40: Y , 61,  0.0
01.02.15 18:52:50: Y , 60,  0.0
01.02.15 18:53:01: Y , 51,  0.0
01.02.15 18:53:11: Y , 50,  0.0
01.02.15 18:53:22: Y , 49,  0.0
01.02.15 18:53:32: Y , 49,  0.0
01.02.15 18:53:43: Y , 49,  0.0
01.02.15 18:53:53: Y , 47,  0.0
01.02.15 18:54:04: Y , 45,  0.0
01.02.15 18:54:14: Y , 45,  0.0
01.02.15 18:54:25: Y , 45,  0.0
01.02.15 18:54:35: Y , 42,  0.0
01.02.15 18:54:46: Y , -18,  0.0
01.02.15 18:54:56: Y , -15,  0.0
01.02.15 18:55:07: Y , -15,  0.0
01.02.15 18:55:18: Y , -15,  0.0
01.02.15 18:55:28: Y , 4,  0.0
01.02.15 18:55:39: Y , 43,  0.0
01.02.15 18:55:49: Y , 43,  0.0
01.02.15 18:56:00: Y , 43,  0.0
01.02.15 18:56:10: Y , 41,  0.0
01.02.15 18:56:21: Y , 42,  0.0
01.02.15 18:56:31: Y , 42,  0.0
01.02.15 18:56:42: Y , -15,  0.0
01.02.15 18:56:52: Y , -1,  0.0
01.02.15 18:57:03: Y , 5,  0.0
01.02.15 18:57:13: Y , 6,  0.0
01.02.15 18:57:24: Y , -5,  0.0
01.02.15 18:57:35: Y , 45,  0.0
01.02.15 18:57:45: Y , 41,  0.0
01.02.15 18:57:56: Y , 41,  0.0
01.02.15 18:58:06: Y , 42,  0.0
01.02.15 18:58:17: Y , 41,  0.0
01.02.15 18:58:27: Y , 40,  0.0
01.02.15 18:58:38: Y , 38,  0.0
01.02.15 18:58:48: Y , -13,  0.0
01.02.15 18:58:59: Y , -11,  0.0
01.02.15 18:59:09: Y , -14,  0.0
01.02.15 18:59:20: Y , -11,  0.0
01.02.15 18:59:30: Y , 46,  0.0
01.02.15 18:59:41: Y , 46,  0.0
01.02.15 18:59:51: Y , 42,  0.0
01.02.15 19:00:02: Y , 42,  0.0
01.02.15 19:00:13: Y , 41,  0.0
01.02.15 19:00:23: Y , 38,  0.0
01.02.15 19:00:34: Y , 38,  0.0
01.02.15 19:00:44: Y , -22,  0.0
01.02.15 19:00:55: Y , -17,  0.0
01.02.15 19:01:05: Y , -17,  0.0
01.02.15 19:01:16: Y , -17,  0.0
01.02.15 19:01:26: Y , -13,  0.0
01.02.15 19:01:37: Y , 45,  0.0
01.02.15 19:01:47: Y , 45,  0.0
01.02.15 19:01:58: Y , 45,  0.0
01.02.15 19:02:08: Y , 41,  0.0
01.02.15 19:02:19: Y , 38,  0.0
01.02.15 19:02:30: Y , 38,  0.0
01.02.15 19:02:40: Y , 37,  0.0
01.02.15 19:02:51: Y , -11,  0.0
01.02.15 19:03:01: Y , -10,  0.0
01.02.15 19:03:12: Y , -8,  0.0
01.02.15 19:03:22: Y , -32,  0.0
01.02.15 19:03:33: Y , 20,  0.0
01.02.15 19:03:43: Y , 19,  0.0
01.02.15 19:03:54: Y , 20,  0.0
01.02.15 19:04:04: Y , 20,  0.0
01.02.15 19:04:15: Y , 19,  0.0
01.02.15 19:04:25: Y , 19,  0.0
01.02.15 19:04:36: Y , 18,  0.0
01.02.15 19:04:46: Y , -36,  0.0
01.02.15 19:04:57: Y , -36,  0.0
01.02.15 19:05:08: Y , -34,  0.0
01.02.15 19:05:18: Y , -36,  0.0
01.02.15 19:05:29: Y , -17,  0.0
01.02.15 19:05:39: Y , 42,  0.0
01.02.15 19:05:50: Y , 41,  0.0
01.02.15 19:06:00: Y , 41,  0.0
01.02.15 19:06:11: Y , 38,  0.0
01.02.15 19:06:21: Y , 38,  0.0
01.02.15 19:06:32: Y , 38,  0.0
01.02.15 19:06:42: Y , 37,  0.0
01.02.15 19:06:53: Y , 38,  0.0
01.02.15 19:07:03: Y , 38,  0.0
01.02.15 19:07:14: Y , 40,  0.0
01.02.15 19:07:25: Y , 37,  0.0
01.02.15 19:07:35: Y , 36,  0.0
01.02.15 19:07:46: Y , 19,  0.0
01.02.15 19:07:56: Y , 19,  0.0
01.02.15 19:08:07: Y , 15,  0.0
01.02.15 19:08:17: Y , 13,  0.0
01.02.15 19:08:28: Y , 11,  0.0
01.02.15 19:08:38: Y , 9,  0.0
01.02.15 19:08:49: Y , -36,  0.0
01.02.15 19:08:59: Y , -32,  0.0
01.02.15 19:09:10: Y , -33,  0.0
01.02.15 19:09:20: Y , -31,  0.0
01.02.15 19:09:31: Y , 26,  0.0
01.02.15 19:09:42: Y , 24,  0.0
01.02.15 19:09:52: Y , 24,  0.0
01.02.15 19:10:03: Y , 23,  0.0
01.02.15 19:10:13: Y , 23,  0.0
01.02.15 19:10:24: Y , 23,  0.0
01.02.15 19:10:34: Y , 22,  0.0
01.02.15 19:10:45: Y , -32,  0.0
01.02.15 19:10:55: Y , -31,  0.0
01.02.15 19:11:06: Y , -29,  0.0
01.02.15 19:11:16: Y , -26,  0.0
01.02.15 19:11:27: Y , -24,  0.0
01.02.15 19:11:37: Y , 24,  0.0
01.02.15 19:11:48: Y , 22,  0.0
01.02.15 19:11:58: Y , 22,  0.0
01.02.15 19:12:09: Y , 22,  0.0
01.02.15 19:12:20: Y , 20,  0.0
01.02.15 19:12:30: Y , 18,  0.0
01.02.15 19:12:41: Y , 8,  0.0
01.02.15 19:12:51: Y , -36,  0.0
01.02.15 19:13:02: Y , -33,  0.0
01.02.15 19:13:12: Y , -32,  0.0
01.02.15 19:13:23: Y , -31,  0.0
01.02.15 19:13:33: Y , 19,  0.0
01.02.15 19:13:44: Y , 19,  0.0
01.02.15 19:13:54: Y , 18,  0.0
01.02.15 19:14:05: Y , 18,  0.0
01.02.15 19:14:15: Y , 18,  0.0
01.02.15 19:14:26: Y , 18,  0.0
01.02.15 19:14:37: Y , 17,  0.0
01.02.15 19:14:47: Y , -34,  0.0
01.02.15 19:14:58: Y , -29,  0.0
01.02.15 19:15:08: Y , -28,  0.0
01.02.15 19:15:19: Y , -27,  0.0
01.02.15 19:15:29: Y , -10,  0.0
01.02.15 19:15:40: Y , 20,  0.0
01.02.15 19:15:50: Y , 18,  0.0
01.02.15 19:16:01: Y , 18,  0.0
01.02.15 19:16:11: Y , 17,  0.0
01.02.15 19:16:22: Y , 18,  0.0
01.02.15 19:16:32: Y , 17,  0.0
01.02.15 19:16:43: Y , -34,  0.0
01.02.15 19:16:54: Y , -33,  0.0
01.02.15 19:17:04: Y , -28,  0.0
01.02.15 19:17:15: Y , -29,  0.0
01.02.15 19:17:25: Y , -28,  0.0
01.02.15 19:17:36: Y , 18,  0.0
01.02.15 19:17:46: Y , 17,  0.0
01.02.15 19:17:57: Y , 15,  0.0
01.02.15 19:18:07: Y , 15,  0.0
01.02.15 19:18:18: Y , 13,  0.0
01.02.15 19:18:28: Y , 14,  0.0
01.02.15 19:18:39: Y , 14,  0.0
01.02.15 19:18:49: Y , -23,  0.0
01.02.15 19:19:00: Y , -15,  0.0
01.02.15 19:19:10: Y , -14,  0.0
01.02.15 19:19:21: Y , -19,  0.0
01.02.15 19:19:32: Y , 15,  0.0
01.02.15 19:19:42: Y , 17,  0.0
01.02.15 19:19:53: Y , 15,  0.0
01.02.15 19:20:03: Y , 15,  0.0
01.02.15 19:20:14: Y , 18,  0.0
01.02.15 19:20:24: Y , 15,  0.0
01.02.15 19:20:35: Y , 18,  0.0
01.02.15 19:20:45: Y , 9,  0.0
01.02.15 19:20:56: Y , 17,  0.0
01.02.15 19:21:06: Y , 18,  0.0
01.02.15 19:21:17: Y , 15,  0.0
01.02.15 19:21:27: Y , 15,  0.0
01.02.15 19:21:38: Y , 15,  0.0
01.02.15 19:21:49: Y , 14,  0.0
01.02.15 19:21:59: Y , 14,  0.0
01.02.15 19:22:10: Y , 14,  0.0
01.02.15 19:22:20: Y , 14,  0.0
01.02.15 19:22:31: Y , 14,  0.0
01.02.15 19:22:41: Y , 13,  0.0
01.02.15 19:22:52: Y , -29,  0.0
01.02.15 19:23:02: Y , -28,  0.0
01.02.15 19:23:13: Y , -26,  0.0
01.02.15 19:23:23: Y , -23,  0.0
01.02.15 19:23:34: Y , 19,  0.0
01.02.15 19:23:44: Y , 19,  0.0
01.02.15 19:23:55: Y , 19,  0.0
01.02.15 19:24:06: Y , 19,  0.0
01.02.15 19:24:16: Y , 19,  0.0
01.02.15 19:24:27: Y , 18,  0.0
01.02.15 19:24:37: Y , 17,  0.0
01.02.15 19:24:48: Y , -32,  0.0
01.02.15 19:24:58: Y , -37,  0.0
01.02.15 19:25:09: Y , -28,  0.0
01.02.15 19:25:19: Y , -24,  0.0
01.02.15 19:25:30: Y , -10,  0.0
01.02.15 19:25:40: Y , 19,  0.0
01.02.15 19:25:51: Y , 19,  0.0
01.02.15 19:26:01: Y , 18,  0.0
01.02.15 19:26:12: Y , 18,  0.0
01.02.15 19:26:22: Y , 18,  0.0
01.02.15 19:26:33: Y , 18,  0.0
01.02.15 19:26:44: Y , -24,  0.0
01.02.15 19:26:54: Y , -27,  0.0
01.02.15 19:27:05: Y , -27,  0.0
01.02.15 19:27:15: Y , -27,  0.0
01.02.15 19:27:26: Y , -26,  0.0
01.02.15 19:27:36: Y , 17,  0.0
01.02.15 19:27:47: Y , 17,  0.0
01.02.15 19:27:57: Y , 17,  0.0
01.02.15 19:28:08: Y , 19,  0.0
01.02.15 19:28:18: Y , 18,  0.0
01.02.15 19:28:29: Y , 18,  0.0
01.02.15 19:28:39: Y , 15,  0.0
01.02.15 19:28:50: Y , -27,  0.0
01.02.15 19:29:01: Y , -24,  0.0
01.02.15 19:29:11: Y , -26,  0.0
01.02.15 19:29:22: Y , -27,  0.0
01.02.15 19:29:32: Y , 18,  0.0
01.02.15 19:29:43: Y , 17,  0.0
01.02.15 19:29:53: Y , 17,  0.0
01.02.15 19:30:04: Y , -8,  0.0
01.02.15 19:30:14: Y , -8,  0.0
01.02.15 19:30:25: Y , -9,  0.0
01.02.15 19:30:35: Y , 9,  0.0
01.02.15 19:30:46: Y , 4,  0.0
01.02.15 19:30:56: Y , -37,  0.0
01.02.15 19:31:07: Y , -36,  0.0
01.02.15 19:31:17: Y , -34,  0.0
01.02.15 19:31:28: Y , -29,  0.0
01.02.15 19:31:39: Y , 11,  0.0
01.02.15 19:31:49: Y , 10,  0.0
01.02.15 19:32:00: Y , 10,  0.0
01.02.15 19:32:10: Y , 9,  0.0
01.02.15 19:32:21: Y , 8,  0.0
01.02.15 19:32:31: Y , 10,  0.0
01.02.15 19:32:42: Y , -33,  0.0
01.02.15 19:32:52: Y , -31,  0.0
01.02.15 19:33:03: Y , -27,  0.0
01.02.15 19:33:13: Y , -28,  0.0
01.02.15 19:33:24: Y , -28,  0.0
01.02.15 19:33:34: Y , 11,  0.0
01.02.15 19:33:45: Y , 10,  0.0
01.02.15 19:33:56: Y , 10,  0.0
01.02.15 19:34:06: Y , 9,  0.0
01.02.15 19:34:17: Y , 9,  0.0
01.02.15 19:34:27: Y , 8,  0.0
01.02.15 19:34:38: Y , -1,  0.0
01.02.15 19:34:48: Y , -54,  0.0
01.02.15 19:34:59: Y , -51,  0.0
01.02.15 19:35:09: Y , -51,  0.0
01.02.15 19:35:20: Y , -49,  0.0
01.02.15 19:35:30: Y , -33,  0.0
01.02.15 19:35:41: Y , -1,  0.0
01.02.15 19:35:51: Y , -17,  0.0
01.02.15 19:36:02: Y , -20,  0.0
01.02.15 19:36:13: Y , -18,  0.0
01.02.15 19:36:23: Y , 8,  0.0
01.02.15 19:36:34: Y , -3,  0.0
01.02.15 19:36:44: Y , -33,  0.0
01.02.15 19:36:55: Y , -32,  0.0
01.02.15 19:37:05: Y , -29,  0.0
01.02.15 19:37:16: Y , -31,  0.0
01.02.15 19:37:26: Y , -29,  0.0
01.02.15 19:37:37: Y , 10,  0.0
01.02.15 19:37:47: Y , 9,  0.0
01.02.15 19:37:58: Y , 9,  0.0
01.02.15 19:38:08: Y , 8,  0.0
01.02.15 19:38:19: Y , 6,  0.0
01.02.15 19:38:30: Y , 5,  0.0
01.02.15 19:38:40: Y , 4,  0.0
01.02.15 19:38:51: Y , -34,  0.0
01.02.15 19:39:01: Y , -34,  0.0
01.02.15 19:39:12: Y , -33,  0.0
01.02.15 19:39:22: Y , -33,  0.0
01.02.15 19:39:33: Y , 17,  0.0
01.02.15 19:39:43: Y , 23,  0.0
01.02.15 19:39:54: Y , 26,  0.0
01.02.15 19:40:04: Y , 26,  0.0
01.02.15 19:40:15: Y , 26,  0.0
01.02.15 19:40:25: Y , 26,  0.0
01.02.15 19:40:36: Y , 26,  0.0
01.02.15 19:40:46: Y , 26,  0.0
01.02.15 19:40:57: Y , 24,  0.0
01.02.15 19:41:08: Y , 24,  0.0
01.02.15 19:41:18: Y , 24,  0.0
01.02.15 19:41:29: Y , 24,  0.0
01.02.15 19:41:39: Y , 19,  0.0
01.02.15 19:41:50: Y , 3,  0.0
01.02.15 19:42:00: Y , 3,  0.0
01.02.15 19:42:11: Y , 3,  0.0
01.02.15 19:42:21: Y , 3,  0.0
01.02.15 19:42:32: Y , 3,  0.0
01.02.15 19:42:42: Y , -46,  0.0
01.02.15 19:42:53: Y , -42,  0.0
01.02.15 19:43:03: Y , -40,  0.0
01.02.15 19:43:14: Y , -38,  0.0
01.02.15 19:43:25: Y , -37,  0.0
01.02.15 19:43:35: Y , 5,  0.0
01.02.15 19:43:46: Y , 5,  0.0
01.02.15 19:43:56: Y , 5,  0.0
01.02.15 19:44:07: Y , 4,  0.0
01.02.15 19:44:17: Y , 1,  0.0
01.02.15 19:44:28: Y , 3,  0.0
01.02.15 19:44:38: Y , 3,  0.0
01.02.15 19:44:49: Y , -45,  0.0
01.02.15 19:44:59: Y , -40,  0.0
01.02.15 19:45:10: Y , -36,  0.0
01.02.15 19:45:20: Y , -36,  0.0
01.02.15 19:45:31: Y , -20,  0.0
01.02.15 19:45:41: Y , 3,  0.0
01.02.15 19:45:52: Y , 3,  0.0
01.02.15 19:46:03: Y , 0,  0.0
01.02.15 19:46:13: Y , 0,  0.0
01.02.15 19:46:24: Y , -1,  0.0
01.02.15 19:46:34: Y , 0,  0.0
01.02.15 19:46:45: Y , -45,  0.0
01.02.15 19:46:55: Y , -41,  0.0
01.02.15 19:47:06: Y , -41,  0.0
01.02.15 19:47:16: Y , -41,  0.0
01.02.15 19:47:27: Y , -42,  0.0
01.02.15 19:47:37: Y , 10,  0.0
01.02.15 19:47:48: Y , -8,  0.0
01.02.15 19:47:58: Y , -9,  0.0
01.02.15 19:48:09: Y , -10,  0.0
