19.01.08 20:12:19: Y , -240,  0.0
19.01.08 20:12:29: Y , -240,  0.0
19.01.08 20:12:40: Y , -237,  0.0
19.01.08 20:12:50: Y , -236,  0.0
19.01.08 20:13:01: Y , -237,  0.0
19.01.08 20:13:11: Y , -237,  0.0
19.01.08 20:13:22: Y , -237,  0.0
19.01.08 20:13:32: Y , -236,  0.0
19.01.08 20:13:43: Y , -236,  0.0
19.01.08 20:13:54: Y , -236,  0.0
19.01.08 20:14:04: Y , -239,  0.0
19.01.08 20:14:15: Y , -237,  0.0
19.01.08 20:14:25: Y , -239,  0.0
19.01.08 20:14:36: Y , -239,  0.0
19.01.08 20:14:46: Y , -237,  0.0
19.01.08 20:14:57: Y , -237,  0.0
19.01.08 20:15:07: Y , -240,  0.0
19.01.08 20:15:18: Y , -240,  0.0
19.01.08 20:15:28: Y , -239,  0.0
19.01.08 20:15:39: Y , -240,  0.0
19.01.08 20:15:49: Y , -239,  0.0
19.01.08 20:16:00: Y , -239,  0.0
19.01.08 20:16:10: Y , -237,  0.0
19.01.08 20:16:21: Y , -236,  0.0
19.01.08 20:16:32: Y , -239,  0.0
19.01.08 20:16:42: Y , -239,  0.0
19.01.08 20:16:53: Y , -237,  0.0
19.01.08 20:17:03: Y , -237,  0.0
19.01.08 20:17:14: Y , -237,  0.0
19.01.08 20:17:24: Y , -236,  0.0
19.01.08 20:17:35: Y , -236,  0.0
19.01.08 20:17:45: Y , -236,  0.0
19.01.08 20:17:56: Y , -237,  0.0
19.01.08 20:18:06: Y , -237,  0.0
19.01.08 20:18:17: Y , -237,  0.0
19.01.08 20:18:27: Y , -236,  0.0
19.01.08 20:18:38: Y , -237,  0.0
19.01.08 20:18:49: Y , -237,  0.0
19.01.08 20:18:59: Y , -239,  0.0
19.01.08 20:19:10: Y , -239,  0.0
19.01.08 20:19:20: Y , -239,  0.0
19.01.08 20:19:31: Y , -239,  0.0
19.01.08 20:19:41: Y , -236,  0.0
19.01.08 20:19:52: Y , -239,  0.0
19.01.08 20:20:02: Y , -239,  0.0
19.01.08 20:20:13: Y , -237,  0.0
19.01.08 20:20:23: Y , -240,  0.0
19.01.08 20:20:34: Y , -240,  0.0
19.01.08 20:20:44: Y , -235,  0.0
19.01.08 20:20:55: Y , -237,  0.0
19.01.08 20:21:05: Y , -239,  0.0
19.01.08 20:21:16: Y , -239,  0.0
19.01.08 20:21:27: Y , -237,  0.0
19.01.08 20:21:37: Y , -235,  0.0
19.01.08 20:21:48: Y , -235,  0.0
19.01.08 20:21:58: Y , -235,  0.0
19.01.08 20:22:09: Y , -235,  0.0
19.01.08 20:22:19: Y , -234,  0.0
19.01.08 20:22:30: Y , -234,  0.0
19.01.08 20:22:40: Y , -234,  0.0
19.01.08 20:22:51: Y , -232,  0.0
19.01.08 20:23:01: Y , -232,  0.0
19.01.08 20:23:23: Y , -232,  0.0
19.01.08 20:23:33: Y , -234,  0.0
19.01.08 20:23:44: Y , -232,  0.0
19.01.08 20:23:54: Y , -232,  0.0
19.01.08 20:24:05: Y , -234,  0.0
19.01.08 20:24:15: Y , -234,  0.0
19.01.08 20:24:26: Y , -234,  0.0
19.01.08 20:24:36: Y , -232,  0.0
19.01.08 20:24:47: Y , -231,  0.0
19.01.08 20:24:57: Y , -231,  0.0
19.01.08 20:25:08: Y , -231,  0.0
19.01.08 20:25:18: Y , -230,  0.0
19.01.08 20:25:29: Y , -230,  0.0
19.01.08 20:25:39: Y , -230,  0.0
19.01.08 20:25:50: Y , -230,  0.0
19.01.08 20:26:01: Y , -230,  0.0
19.01.08 20:26:11: Y , -230,  0.0
19.01.08 20:26:22: Y , -230,  0.0
19.01.08 20:26:32: Y , -230,  0.0
19.01.08 20:26:43: Y , -230,  0.0
19.01.08 20:26:53: Y , -230,  0.0
19.01.08 20:27:04: Y , -231,  0.0
19.01.08 20:27:14: Y , -231,  0.0
19.01.08 20:27:25: Y , -232,  0.0
19.01.08 20:27:35: Y , -231,  0.0
19.01.08 20:27:46: Y , -230,  0.0
19.01.08 20:27:56: Y , -228,  0.0
19.01.08 20:28:07: Y , -230,  0.0
19.01.08 20:28:18: Y , -230,  0.0
19.01.08 20:28:28: Y , -230,  0.0
19.01.08 20:28:39: Y , -228,  0.0
19.01.08 20:28:49: Y , -228,  0.0
19.01.08 20:29:00: Y , -227,  0.0
19.01.08 20:29:10: Y , -227,  0.0
19.01.08 20:29:21: Y , -225,  0.0
19.01.08 20:29:31: Y , -226,  0.0
19.01.08 20:29:42: Y , -228,  0.0
19.01.08 20:29:52: Y , -227,  0.0
19.01.08 20:30:03: Y , -227,  0.0
19.01.08 20:30:13: Y , -227,  0.0
19.01.08 20:30:24: Y , -227,  0.0
19.01.08 20:30:34: Y , -226,  0.0
19.01.08 20:30:45: Y , -226,  0.0
19.01.08 20:30:56: Y , -227,  0.0
19.01.08 20:31:06: Y , -226,  0.0
19.01.08 20:31:17: Y , -223,  0.0
19.01.08 20:31:27: Y , -223,  0.0
19.01.08 20:31:38: Y , -223,  0.0
19.01.08 20:31:48: Y , -223,  0.0
19.01.08 20:31:59: Y , -225,  0.0
19.01.08 20:32:09: Y , -223,  0.0
19.01.08 20:32:20: Y , -226,  0.0
19.01.08 20:32:30: Y , -225,  0.0
19.01.08 20:32:41: Y , -207,  0.0
19.01.08 20:32:51: Y , -206,  0.0
19.01.08 20:33:02: Y , -207,  0.0
19.01.08 20:33:13: Y , -206,  0.0
19.01.08 20:33:23: Y , -207,  0.0
19.01.08 20:33:34: Y , -206,  0.0
19.01.08 20:33:44: Y , -207,  0.0
19.01.08 20:33:55: Y , -208,  0.0
19.01.08 20:34:05: Y , -209,  0.0
19.01.08 20:34:16: Y , -211,  0.0
19.01.08 20:34:26: Y , -209,  0.0
19.01.08 20:34:37: Y , -208,  0.0
19.01.08 20:34:47: Y , -207,  0.0
19.01.08 20:34:58: Y , -208,  0.0
19.01.08 20:35:08: Y , -208,  0.0
19.01.08 20:35:19: Y , -209,  0.0
19.01.08 20:35:29: Y , -209,  0.0
19.01.08 20:35:40: Y , -208,  0.0
19.01.08 20:35:51: Y , -211,  0.0
19.01.08 20:36:01: Y , -207,  0.0
19.01.08 20:36:12: Y , -208,  0.0
19.01.08 20:36:22: Y , -209,  0.0
19.01.08 20:36:33: Y , -211,  0.0
19.01.08 20:36:43: Y , -208,  0.0
19.01.08 20:36:54: Y , -209,  0.0
19.01.08 20:37:04: Y , -207,  0.0
19.01.08 20:37:15: Y , -207,  0.0
19.01.08 20:37:25: Y , -208,  0.0
19.01.08 20:37:36: Y , -209,  0.0
19.01.08 20:37:46: Y , -211,  0.0
19.01.08 20:37:57: Y , -211,  0.0
19.01.08 20:38:08: Y , -209,  0.0
19.01.08 20:38:18: Y , -208,  0.0
19.01.08 20:38:29: Y , -208,  0.0
19.01.08 20:38:39: Y , -209,  0.0
19.01.08 20:38:50: Y , -209,  0.0
19.01.08 20:39:00: Y , -207,  0.0
19.01.08 20:39:11: Y , -207,  0.0
19.01.08 20:39:21: Y , -208,  0.0
19.01.08 20:39:32: Y , -207,  0.0
19.01.08 20:39:42: Y , -206,  0.0
19.01.08 20:39:53: Y , -212,  0.0
19.01.08 20:40:03: Y , -207,  0.0
19.01.08 20:40:14: Y , -206,  0.0
19.01.08 20:40:25: Y , -208,  0.0
19.01.08 20:40:35: Y , -209,  0.0
19.01.08 20:40:46: Y , -208,  0.0
19.01.08 20:40:56: Y , -208,  0.0
19.01.08 20:41:07: Y , -209,  0.0
19.01.08 20:41:17: Y , -209,  0.0
19.01.08 20:41:28: Y , -209,  0.0
19.01.08 20:41:38: Y , -204,  0.0
19.01.08 20:41:49: Y , -207,  0.0
19.01.08 20:41:59: Y , -206,  0.0
19.01.08 20:42:10: Y , -206,  0.0
19.01.08 20:42:20: Y , -208,  0.0
19.01.08 20:42:31: Y , -204,  0.0
19.01.08 20:42:41: Y , -206,  0.0
19.01.08 20:42:52: Y , -208,  0.0
19.01.08 20:43:03: Y , -208,  0.0
19.01.08 20:43:13: Y , -209,  0.0
19.01.08 20:43:24: Y , -212,  0.0
19.01.08 20:43:34: Y , -215,  0.0
19.01.08 20:43:45: Y , -216,  0.0
19.01.08 20:43:55: Y , -216,  0.0
19.01.08 20:44:06: Y , -215,  0.0
19.01.08 20:44:16: Y , -215,  0.0
19.01.08 20:44:27: Y , -215,  0.0
19.01.08 20:44:37: Y , -215,  0.0
19.01.08 20:44:48: Y , -215,  0.0
19.01.08 20:44:58: Y , -216,  0.0
19.01.08 20:45:09: Y , -216,  0.0
19.01.08 20:45:20: Y , -215,  0.0
19.01.08 20:45:30: Y , -213,  0.0
19.01.08 20:45:41: Y , -213,  0.0
19.01.08 20:45:51: Y , -213,  0.0
19.01.08 20:46:02: Y , -213,  0.0
19.01.08 20:46:23: Y , -215,  0.0
19.01.08 20:46:33: Y , -215,  0.0
19.01.08 20:46:44: Y , -215,  0.0
19.01.08 20:46:54: Y , -216,  0.0
19.01.08 20:47:05: Y , -215,  0.0
19.01.08 20:47:15: Y , -215,  0.0
19.01.08 20:47:26: Y , -216,  0.0
19.01.08 20:47:37: Y , -216,  0.0
19.01.08 20:47:47: Y , -217,  0.0
19.01.08 20:47:58: Y , -215,  0.0
19.01.08 20:48:08: Y , -216,  0.0
19.01.08 20:48:19: Y , -213,  0.0
19.01.08 20:48:29: Y , -215,  0.0
19.01.08 20:48:40: Y , -215,  0.0
19.01.08 20:48:50: Y , -213,  0.0
19.01.08 20:49:01: Y , -212,  0.0
19.01.08 20:49:11: Y , -211,  0.0
19.01.08 20:49:22: Y , -211,  0.0
19.01.08 20:49:32: Y , -211,  0.0
19.01.08 20:49:43: Y , -209,  0.0
19.01.08 20:49:53: Y , -213,  0.0
19.01.08 20:50:04: Y , -213,  0.0
19.01.08 20:50:15: Y , -215,  0.0
19.01.08 20:50:25: Y , -213,  0.0
19.01.08 20:50:36: Y , -215,  0.0
19.01.08 20:50:46: Y , -215,  0.0
19.01.08 20:50:57: Y , -213,  0.0
19.01.08 20:51:07: Y , -213,  0.0
19.01.08 20:51:18: Y , -215,  0.0
19.01.08 20:51:28: Y , -215,  0.0
19.01.08 20:51:39: Y , -212,  0.0
19.01.08 20:51:49: Y , -212,  0.0
19.01.08 20:52:00: Y , -213,  0.0
19.01.08 20:52:10: Y , -215,  0.0
19.01.08 20:52:21: Y , -216,  0.0
19.01.08 20:52:32: Y , -220,  0.0
19.01.08 20:52:42: Y , -220,  0.0
19.01.08 20:52:53: Y , -218,  0.0
19.01.08 20:53:03: Y , -217,  0.0
19.01.08 20:53:14: Y , -218,  0.0
19.01.08 20:53:24: Y , -221,  0.0
19.01.08 20:53:35: Y , -220,  0.0
19.01.08 20:53:45: Y , -220,  0.0
19.01.08 20:53:56: Y , -221,  0.0
19.01.08 20:54:06: Y , -222,  0.0
19.01.08 20:54:17: Y , -222,  0.0
19.01.08 20:54:27: Y , -222,  0.0
19.01.08 20:54:38: Y , -225,  0.0
19.01.08 20:54:49: Y , -222,  0.0
19.01.08 20:54:59: Y , -217,  0.0
19.01.08 20:55:10: Y , -217,  0.0
19.01.08 20:55:20: Y , -216,  0.0
19.01.08 20:55:31: Y , -216,  0.0
19.01.08 20:55:41: Y , -218,  0.0
19.01.08 20:55:52: Y , -218,  0.0
19.01.08 20:56:02: Y , -217,  0.0
19.01.08 20:56:13: Y , -216,  0.0
19.01.08 20:56:23: Y , -217,  0.0
19.01.08 20:56:34: Y , -217,  0.0
19.01.08 20:56:44: Y , -218,  0.0
19.01.08 20:56:55: Y , -218,  0.0
19.01.08 20:57:05: Y , -218,  0.0
19.01.08 20:57:16: Y , -220,  0.0
19.01.08 20:57:27: Y , -220,  0.0
19.01.08 20:57:37: Y , -218,  0.0
19.01.08 20:57:48: Y , -218,  0.0
19.01.08 20:57:58: Y , -218,  0.0
19.01.08 20:58:09: Y , -220,  0.0
19.01.08 20:58:19: Y , -220,  0.0
19.01.08 20:58:30: Y , -218,  0.0
19.01.08 20:58:40: Y , -218,  0.0
19.01.08 20:58:51: Y , -218,  0.0
19.01.08 20:59:01: Y , -218,  0.0
19.01.08 20:59:33: Y , -221,  0.0
19.01.08 20:59:44: Y , -222,  0.0
19.01.08 20:59:54: Y , -221,  0.0
19.01.08 21:00:05: Y , -218,  0.0
19.01.08 21:00:15: Y , -218,  0.0
19.01.08 21:00:26: Y , -220,  0.0
19.01.08 21:00:36: Y , -220,  0.0
19.01.08 21:00:47: Y , -220,  0.0
19.01.08 21:00:57: Y , -220,  0.0
19.01.08 21:01:08: Y , -220,  0.0
19.01.08 21:01:18: Y , -218,  0.0
19.01.08 21:01:29: Y , -221,  0.0
19.01.08 21:01:39: Y , -220,  0.0
19.01.08 21:01:50: Y , -220,  0.0
19.01.08 21:02:00: Y , -218,  0.0
19.01.08 21:02:11: Y , -220,  0.0
19.01.08 21:02:22: Y , -220,  0.0
19.01.08 21:02:32: Y , -220,  0.0
19.01.08 21:02:43: Y , -220,  0.0
19.01.08 21:02:53: Y , -221,  0.0
19.01.08 21:03:04: Y , -220,  0.0
19.01.08 21:03:14: Y , -220,  0.0
19.01.08 21:03:25: Y , -220,  0.0
19.01.08 21:03:35: Y , -221,  0.0
19.01.08 21:03:46: Y , -221,  0.0
19.01.08 21:03:56: Y , -222,  0.0
19.01.08 21:04:07: Y , -222,  0.0
19.01.08 21:04:17: Y , -221,  0.0
19.01.08 21:04:28: Y , -221,  0.0
19.01.08 21:04:39: Y , -221,  0.0
19.01.08 21:04:49: Y , -221,  0.0
19.01.08 21:05:00: Y , -217,  0.0
19.01.08 21:05:10: Y , -217,  0.0
19.01.08 21:05:21: Y , -217,  0.0
19.01.08 21:05:31: Y , -218,  0.0
19.01.08 21:05:42: Y , -218,  0.0
19.01.08 21:05:52: Y , -218,  0.0
19.01.08 21:06:03: Y , -220,  0.0
19.01.08 21:06:13: Y , -221,  0.0
19.01.08 21:06:24: Y , -218,  0.0
19.01.08 21:06:34: Y , -216,  0.0
19.01.08 21:06:45: Y , -216,  0.0
19.01.08 21:06:56: Y , -216,  0.0
19.01.08 21:07:06: Y , -216,  0.0
19.01.08 21:07:17: Y , -216,  0.0
19.01.08 21:07:27: Y , -217,  0.0
19.01.08 21:07:38: Y , -220,  0.0
19.01.08 21:07:48: Y , -220,  0.0
19.01.08 21:07:59: Y , -220,  0.0
19.01.08 21:08:09: Y , -221,  0.0
19.01.08 21:08:20: Y , -221,  0.0
19.01.08 21:08:30: Y , -221,  0.0
19.01.08 21:08:41: Y , -221,  0.0
19.01.08 21:08:51: Y , -221,  0.0
19.01.08 21:09:02: Y , -220,  0.0
19.01.08 21:09:13: Y , -220,  0.0
19.01.08 21:09:23: Y , -220,  0.0
19.01.08 21:09:34: Y , -216,  0.0
19.01.08 21:09:44: Y , -217,  0.0
19.01.08 21:09:55: Y , -220,  0.0
19.01.08 21:10:05: Y , -220,  0.0
19.01.08 21:10:16: Y , -218,  0.0
19.01.08 21:10:26: Y , -218,  0.0
19.01.08 21:10:37: Y , -221,  0.0
19.01.08 21:10:47: Y , -220,  0.0
19.01.08 21:10:58: Y , -220,  0.0
19.01.08 21:11:08: Y , -220,  0.0
19.01.08 21:11:19: Y , -220,  0.0
19.01.08 21:11:29: Y , -220,  0.0
19.01.08 21:11:40: Y , -220,  0.0
19.01.08 21:11:51: Y , -218,  0.0
19.01.08 21:12:01: Y , -217,  0.0
19.01.08 21:12:12: Y , -216,  0.0
19.01.08 21:12:22: Y , -216,  0.0
19.01.08 21:12:33: Y , -217,  0.0
19.01.08 21:12:43: Y , -220,  0.0
19.01.08 21:12:54: Y , -217,  0.0
19.01.08 21:13:04: Y , -222,  0.0
19.01.08 21:13:15: Y , -222,  0.0
19.01.08 21:13:25: Y , -223,  0.0
19.01.08 21:13:36: Y , -223,  0.0
19.01.08 21:13:46: Y , -223,  0.0
19.01.08 21:13:57: Y , -223,  0.0
19.01.08 21:14:08: Y , -225,  0.0
19.01.08 21:14:18: Y , -225,  0.0
19.01.08 21:14:29: Y , -225,  0.0
19.01.08 21:14:39: Y , -223,  0.0
19.01.08 21:14:50: Y , -223,  0.0
19.01.08 21:15:00: Y , -222,  0.0
19.01.08 21:15:11: Y , -223,  0.0
19.01.08 21:15:21: Y , -222,  0.0
19.01.08 21:15:32: Y , -222,  0.0
19.01.08 21:15:42: Y , -221,  0.0
19.01.08 21:15:53: Y , -222,  0.0
19.01.08 21:16:03: Y , -223,  0.0
19.01.08 21:16:14: Y , -222,  0.0
19.01.08 21:16:24: Y , -221,  0.0
19.01.08 21:16:35: Y , -222,  0.0
19.01.08 21:16:46: Y , -223,  0.0
19.01.08 21:16:56: Y , -221,  0.0
19.01.08 21:17:07: Y , -221,  0.0
19.01.08 21:17:17: Y , -220,  0.0
19.01.08 21:17:28: Y , -220,  0.0
19.01.08 21:17:38: Y , -220,  0.0
19.01.08 21:17:49: Y , -220,  0.0
19.01.08 21:17:59: Y , -220,  0.0
19.01.08 21:18:10: Y , -218,  0.0
19.01.08 21:18:20: Y , -218,  0.0
19.01.08 21:18:31: Y , -221,  0.0
19.01.08 21:18:41: Y , -220,  0.0
19.01.08 21:18:52: Y , -221,  0.0
19.01.08 21:19:03: Y , -222,  0.0
19.01.08 21:19:13: Y , -221,  0.0
19.01.08 21:19:24: Y , -222,  0.0
19.01.08 21:19:34: Y , -221,  0.0
19.01.08 21:19:45: Y , -221,  0.0
19.01.08 21:19:55: Y , -222,  0.0
19.01.08 21:20:06: Y , -222,  0.0
19.01.08 21:20:16: Y , -222,  0.0
19.01.08 21:20:27: Y , -222,  0.0
19.01.08 21:20:37: Y , -221,  0.0
19.01.08 21:20:48: Y , -218,  0.0
19.01.08 21:20:58: Y , -220,  0.0
19.01.08 21:21:09: Y , -221,  0.0
19.01.08 21:21:19: Y , -220,  0.0
19.01.08 21:21:30: Y , -222,  0.0
19.01.08 21:21:41: Y , -222,  0.0
19.01.08 21:21:51: Y , -220,  0.0
19.01.08 21:22:02: Y , -220,  0.0
19.01.08 21:22:23: Y , -221,  0.0
19.01.08 21:22:33: Y , -221,  0.0
19.01.08 21:22:44: Y , -220,  0.0
19.01.08 21:22:54: Y , -215,  0.0
19.01.08 21:23:05: Y , -215,  0.0
19.01.08 21:23:15: Y , -213,  0.0
19.01.08 21:23:26: Y , -212,  0.0
19.01.08 21:23:36: Y , -213,  0.0
19.01.08 21:23:47: Y , -215,  0.0
19.01.08 21:23:58: Y , -215,  0.0
19.01.08 21:24:08: Y , -212,  0.0
19.01.08 21:24:19: Y , -212,  0.0
19.01.08 21:24:29: Y , -211,  0.0
19.01.08 21:24:40: Y , -212,  0.0
19.01.08 21:24:50: Y , -213,  0.0
19.01.08 21:25:01: Y , -212,  0.0
19.01.08 21:25:11: Y , -212,  0.0
19.01.08 21:25:22: Y , -212,  0.0
19.01.08 21:25:32: Y , -212,  0.0
19.01.08 21:25:43: Y , -212,  0.0
19.01.08 21:25:53: Y , -212,  0.0
19.01.08 21:26:04: Y , -215,  0.0
19.01.08 21:26:14: Y , -211,  0.0
19.01.08 21:26:25: Y , -212,  0.0
19.01.08 21:26:36: Y , -213,  0.0
19.01.08 21:26:46: Y , -213,  0.0
19.01.08 21:26:57: Y , -212,  0.0
19.01.08 21:27:07: Y , -212,  0.0
19.01.08 21:27:18: Y , -212,  0.0
19.01.08 21:27:28: Y , -212,  0.0
19.01.08 21:27:39: Y , -213,  0.0
19.01.08 21:27:49: Y , -213,  0.0
19.01.08 21:28:00: Y , -213,  0.0
19.01.08 21:28:10: Y , -215,  0.0
19.01.08 21:28:21: Y , -215,  0.0
19.01.08 21:28:31: Y , -215,  0.0
19.01.08 21:28:42: Y , -213,  0.0
19.01.08 21:28:53: Y , -213,  0.0
19.01.08 21:29:03: Y , -213,  0.0
19.01.08 21:29:14: Y , -212,  0.0
19.01.08 21:29:24: Y , -213,  0.0
19.01.08 21:29:35: Y , -213,  0.0
19.01.08 21:29:45: Y , -216,  0.0
19.01.08 21:29:56: Y , -217,  0.0
19.01.08 21:30:06: Y , -217,  0.0
19.01.08 21:30:17: Y , -216,  0.0
19.01.08 21:30:27: Y , -216,  0.0
19.01.08 21:30:38: Y , -215,  0.0
19.01.08 21:30:48: Y , -215,  0.0
19.01.08 21:30:59: Y , -215,  0.0
19.01.08 21:31:09: Y , -216,  0.0
19.01.08 21:31:20: Y , -216,  0.0
19.01.08 21:31:31: Y , -216,  0.0
19.01.08 21:31:41: Y , -217,  0.0
19.01.08 21:31:52: Y , -217,  0.0
19.01.08 21:32:02: Y , -216,  0.0
19.01.08 21:32:13: Y , -215,  0.0
19.01.08 21:32:23: Y , -215,  0.0
19.01.08 21:32:34: Y , -215,  0.0
19.01.08 21:32:44: Y , -215,  0.0
19.01.08 21:32:55: Y , -216,  0.0
19.01.08 21:33:05: Y , -215,  0.0
19.01.08 21:33:16: Y , -216,  0.0
19.01.08 21:33:26: Y , -216,  0.0
19.01.08 21:33:37: Y , -217,  0.0
19.01.08 21:33:48: Y , -217,  0.0
19.01.08 21:33:58: Y , -218,  0.0
19.01.08 21:34:09: Y , -218,  0.0
19.01.08 21:34:19: Y , -218,  0.0
19.01.08 21:34:30: Y , -218,  0.0
19.01.08 21:34:40: Y , -218,  0.0
19.01.08 21:34:51: Y , -218,  0.0
19.01.08 21:35:01: Y , -217,  0.0
19.01.08 21:35:12: Y , -217,  0.0
19.01.08 21:35:22: Y , -217,  0.0
19.01.08 21:35:33: Y , -216,  0.0
19.01.08 21:35:43: Y , -217,  0.0
19.01.08 21:35:54: Y , -217,  0.0
19.01.08 21:36:05: Y , -218,  0.0
19.01.08 21:36:15: Y , -221,  0.0
19.01.08 21:36:26: Y , -220,  0.0
19.01.08 21:36:36: Y , -221,  0.0
19.01.08 21:36:47: Y , -221,  0.0
19.01.08 21:36:57: Y , -223,  0.0
19.01.08 21:37:08: Y , -221,  0.0
19.01.08 21:37:18: Y , -220,  0.0
19.01.08 21:37:29: Y , -220,  0.0
19.01.08 21:37:39: Y , -223,  0.0
19.01.08 21:37:50: Y , -225,  0.0
19.01.08 21:38:00: Y , -225,  0.0
19.01.08 21:38:11: Y , -225,  0.0
19.01.08 21:38:21: Y , -225,  0.0
19.01.08 21:38:32: Y , -225,  0.0
19.01.08 21:38:43: Y , -222,  0.0
19.01.08 21:38:53: Y , -222,  0.0
19.01.08 21:39:04: Y , -223,  0.0
19.01.08 21:39:14: Y , -223,  0.0
19.01.08 21:39:25: Y , -223,  0.0
19.01.08 21:39:35: Y , -223,  0.0
19.01.08 21:39:46: Y , -222,  0.0
19.01.08 21:39:56: Y , -223,  0.0
19.01.08 21:40:07: Y , -223,  0.0
19.01.08 21:40:17: Y , -223,  0.0
19.01.08 21:40:28: Y , -223,  0.0
19.01.08 21:40:38: Y , -223,  0.0
19.01.08 21:40:49: Y , -223,  0.0
19.01.08 21:41:00: Y , -225,  0.0
19.01.08 21:41:10: Y , -225,  0.0
19.01.08 21:41:21: Y , -226,  0.0
19.01.08 21:41:31: Y , -226,  0.0
19.01.08 21:41:42: Y , -225,  0.0
19.01.08 21:41:52: Y , -223,  0.0
19.01.08 21:42:03: Y , -225,  0.0
19.01.08 21:42:13: Y , -225,  0.0
19.01.08 21:42:24: Y , -226,  0.0
19.01.08 21:42:34: Y , -226,  0.0
19.01.08 21:42:45: Y , -226,  0.0
19.01.08 21:42:55: Y , -225,  0.0
19.01.08 21:43:06: Y , -226,  0.0
19.01.08 21:43:17: Y , -227,  0.0
19.01.08 21:43:27: Y , -227,  0.0
19.01.08 21:43:38: Y , -226,  0.0
19.01.08 21:43:48: Y , -226,  0.0
19.01.08 21:43:59: Y , -226,  0.0
19.01.08 21:44:09: Y , -223,  0.0
19.01.08 21:44:20: Y , -227,  0.0
19.01.08 21:44:30: Y , -227,  0.0
19.01.08 21:44:41: Y , -227,  0.0
19.01.08 21:44:51: Y , -227,  0.0
19.01.08 21:45:02: Y , -227,  0.0
19.01.08 21:45:12: Y , -228,  0.0
19.01.08 21:45:23: Y , -228,  0.0
19.01.08 21:45:33: Y , -230,  0.0
19.01.08 21:45:44: Y , -230,  0.0
19.01.08 21:45:55: Y , -230,  0.0
19.01.08 21:46:05: Y , -230,  0.0
19.01.08 21:46:16: Y , -230,  0.0
19.01.08 21:46:26: Y , -230,  0.0
19.01.08 21:46:37: Y , -227,  0.0
19.01.08 21:46:47: Y , -228,  0.0
19.01.08 21:46:58: Y , -226,  0.0
19.01.08 21:47:08: Y , -226,  0.0
19.01.08 21:47:19: Y , -228,  0.0
19.01.08 21:47:29: Y , -228,  0.0
19.01.08 21:47:40: Y , -231,  0.0
19.01.08 21:47:50: Y , -231,  0.0
19.01.08 21:48:01: Y , -230,  0.0
19.01.08 21:48:12: Y , -231,  0.0
19.01.08 21:48:22: Y , -230,  0.0
19.01.08 21:48:33: Y , -231,  0.0
19.01.08 21:48:43: Y , -231,  0.0
19.01.08 21:48:54: Y , -228,  0.0
19.01.08 21:49:04: Y , -228,  0.0
19.01.08 21:49:15: Y , -230,  0.0
19.01.08 21:49:25: Y , -228,  0.0
19.01.08 21:49:36: Y , -228,  0.0
19.01.08 21:49:46: Y , -228,  0.0
19.01.08 21:49:57: Y , -227,  0.0
19.01.08 21:50:07: Y , -227,  0.0
19.01.08 21:50:18: Y , -228,  0.0
19.01.08 21:50:28: Y , -228,  0.0
19.01.08 21:50:39: Y , -228,  0.0
19.01.08 21:50:50: Y , -232,  0.0
19.01.08 21:51:00: Y , -228,  0.0
19.01.08 21:51:11: Y , -230,  0.0
19.01.08 21:51:21: Y , -230,  0.0
19.01.08 21:51:32: Y , -227,  0.0
19.01.08 21:51:42: Y , -227,  0.0
19.01.08 21:51:53: Y , -227,  0.0
19.01.08 21:52:03: Y , -228,  0.0
19.01.08 21:52:14: Y , -228,  0.0
19.01.08 21:52:24: Y , -228,  0.0
19.01.08 21:52:35: Y , -228,  0.0
19.01.08 21:52:45: Y , -230,  0.0
19.01.08 21:52:56: Y , -230,  0.0
19.01.08 21:53:07: Y , -230,  0.0
19.01.08 21:53:17: Y , -230,  0.0
19.01.08 21:53:28: Y , -230,  0.0
19.01.08 21:53:38: Y , -230,  0.0
19.01.08 21:53:49: Y , -230,  0.0
19.01.08 21:53:59: Y , -227,  0.0
19.01.08 21:54:10: Y , -227,  0.0
19.01.08 21:54:20: Y , -232,  0.0
19.01.08 21:54:31: Y , -232,  0.0
19.01.08 21:54:41: Y , -230,  0.0
19.01.08 21:54:52: Y , -227,  0.0
19.01.08 21:55:02: Y , -227,  0.0
19.01.08 21:55:13: Y , -228,  0.0
19.01.08 21:55:24: Y , -228,  0.0
19.01.08 21:55:34: Y , -227,  0.0
19.01.08 21:55:45: Y , -228,  0.0
19.01.08 21:55:55: Y , -228,  0.0
19.01.08 21:56:06: Y , -228,  0.0
19.01.08 21:56:16: Y , -230,  0.0
19.01.08 21:56:27: Y , -228,  0.0
19.01.08 21:56:37: Y , -232,  0.0
19.01.08 21:56:48: Y , -231,  0.0
19.01.08 21:56:58: Y , -230,  0.0
19.01.08 21:57:09: Y , -231,  0.0
19.01.08 21:57:19: Y , -230,  0.0
19.01.08 21:57:30: Y , -228,  0.0
19.01.08 21:57:40: Y , -228,  0.0
19.01.08 21:57:51: Y , -230,  0.0
19.01.08 21:58:02: Y , -230,  0.0
19.01.08 21:58:23: Y , -230,  0.0
19.01.08 21:58:33: Y , -230,  0.0
19.01.08 21:58:44: Y , -230,  0.0
19.01.08 21:58:54: Y , -231,  0.0
19.01.08 21:59:05: Y , -230,  0.0
19.01.08 21:59:15: Y , -231,  0.0
19.01.08 21:59:26: Y , -231,  0.0
19.01.08 21:59:36: Y , -231,  0.0
19.01.08 21:59:47: Y , -231,  0.0
19.01.08 21:59:57: Y , -231,  0.0
