11.03.06 16:57:03: Y , -125,  0.0
11.03.06 16:57:13: Y , -125,  0.0
11.03.06 16:57:24: Y , -125,  0.0
11.03.06 16:57:34: Y , -125,  0.0
11.03.06 16:57:45: Y , -125,  0.0
11.03.06 16:57:55: Y , -125,  0.0
11.03.06 16:58:06: Y , -125,  0.0
11.03.06 16:58:16: Y , -125,  0.0
11.03.06 16:58:48: Y , -125,  0.0
11.03.06 16:58:59: Y , -126,  0.0
11.03.06 16:59:09: Y , -124,  0.0
11.03.06 16:59:20: Y , -124,  0.0
11.03.06 16:59:30: Y , -124,  0.0
11.03.06 16:59:41: Y , -125,  0.0
11.03.06 16:59:51: Y , -124,  0.0
11.03.06 17:00:02: Y , -122,  0.0
11.03.06 17:00:12: Y , -122,  0.0
11.03.06 17:00:23: Y , -124,  0.0
11.03.06 17:00:33: Y , -126,  0.0
11.03.06 17:00:44: Y , -125,  0.0
11.03.06 17:00:54: Y , -121,  0.0
11.03.06 17:01:05: Y , -120,  0.0
11.03.06 17:01:16: Y , -120,  0.0
11.03.06 17:01:26: Y , -120,  0.0
11.03.06 17:01:37: Y , -118,  0.0
11.03.06 17:01:47: Y , -125,  0.0
11.03.06 17:01:58: Y , -124,  0.0
11.03.06 17:02:08: Y , -124,  0.0
11.03.06 17:02:19: Y , -124,  0.0
11.03.06 17:02:29: Y , -122,  0.0
11.03.06 17:02:40: Y , -124,  0.0
11.03.06 17:02:50: Y , -124,  0.0
11.03.06 17:03:01: Y , -125,  0.0
11.03.06 17:03:11: Y , -124,  0.0
11.03.06 17:03:22: Y , -121,  0.0
11.03.06 17:03:32: Y , -120,  0.0
11.03.06 17:03:43: Y , -120,  0.0
11.03.06 17:03:54: Y , -118,  0.0
11.03.06 17:04:04: Y , -120,  0.0
11.03.06 17:04:15: Y , -121,  0.0
11.03.06 17:04:25: Y , -116,  0.0
11.03.06 17:04:36: Y , -117,  0.0
11.03.06 17:04:46: Y , -116,  0.0
11.03.06 17:04:57: Y , -112,  0.0
11.03.06 17:05:07: Y , -113,  0.0
11.03.06 17:05:18: Y , -121,  0.0
11.03.06 17:05:28: Y , -122,  0.0
11.03.06 17:05:39: Y , -122,  0.0
11.03.06 17:05:49: Y , -120,  0.0
11.03.06 17:06:00: Y , -121,  0.0
11.03.06 17:06:11: Y , -120,  0.0
11.03.06 17:06:21: Y , -120,  0.0
11.03.06 17:06:32: Y , -120,  0.0
11.03.06 17:06:42: Y , -120,  0.0
11.03.06 17:06:53: Y , -118,  0.0
11.03.06 17:07:03: Y , -118,  0.0
11.03.06 17:07:14: Y , -118,  0.0
11.03.06 17:07:24: Y , -118,  0.0
11.03.06 17:07:35: Y , -120,  0.0
11.03.06 17:07:45: Y , -121,  0.0
11.03.06 17:07:56: Y , -121,  0.0
11.03.06 17:08:06: Y , -120,  0.0
11.03.06 17:08:17: Y , -120,  0.0
11.03.06 17:08:27: Y , -120,  0.0
11.03.06 17:08:38: Y , -121,  0.0
11.03.06 17:08:49: Y , -121,  0.0
11.03.06 17:08:59: Y , -122,  0.0
11.03.06 17:09:10: Y , -121,  0.0
11.03.06 17:09:20: Y , -121,  0.0
11.03.06 17:09:31: Y , -121,  0.0
11.03.06 17:09:41: Y , -121,  0.0
11.03.06 17:09:52: Y , -121,  0.0
11.03.06 17:10:02: Y , -121,  0.0
11.03.06 17:10:13: Y , -120,  0.0
11.03.06 17:10:23: Y , -120,  0.0
11.03.06 17:10:34: Y , -120,  0.0
11.03.06 17:10:44: Y , -120,  0.0
11.03.06 17:10:55: Y , -121,  0.0
11.03.06 17:11:06: Y , -120,  0.0
11.03.06 17:11:16: Y , -120,  0.0
11.03.06 17:11:27: Y , -117,  0.0
11.03.06 17:11:37: Y , -115,  0.0
11.03.06 17:11:48: Y , -115,  0.0
11.03.06 17:11:58: Y , -113,  0.0
11.03.06 17:12:09: Y , -108,  0.0
11.03.06 17:12:19: Y , -109,  0.0
11.03.06 17:12:30: Y , -109,  0.0
11.03.06 17:12:40: Y , -109,  0.0
11.03.06 17:12:51: Y , -111,  0.0
11.03.06 17:13:01: Y , -112,  0.0
11.03.06 17:13:12: Y , -111,  0.0
11.03.06 17:13:23: Y , -111,  0.0
11.03.06 17:13:33: Y , -109,  0.0
11.03.06 17:13:44: Y , -113,  0.0
11.03.06 17:13:54: Y , -109,  0.0
11.03.06 17:14:05: Y , -109,  0.0
11.03.06 17:14:15: Y , -107,  0.0
11.03.06 17:14:26: Y , -108,  0.0
11.03.06 17:14:36: Y , -108,  0.0
11.03.06 17:14:47: Y , -107,  0.0
11.03.06 17:14:57: Y , -107,  0.0
11.03.06 17:15:08: Y , -108,  0.0
11.03.06 17:15:18: Y , -107,  0.0
11.03.06 17:15:29: Y , -106,  0.0
11.03.06 17:15:40: Y , -106,  0.0
11.03.06 17:15:50: Y , -107,  0.0
11.03.06 17:16:01: Y , -106,  0.0
11.03.06 17:16:11: Y , -102,  0.0
11.03.06 17:16:22: Y , -103,  0.0
11.03.06 17:16:32: Y , -103,  0.0
11.03.06 17:16:43: Y , -102,  0.0
11.03.06 17:16:53: Y , -103,  0.0
11.03.06 17:17:04: Y , -103,  0.0
11.03.06 17:17:14: Y , -103,  0.0
11.03.06 17:17:25: Y , -103,  0.0
11.03.06 17:17:35: Y , -102,  0.0
11.03.06 17:17:46: Y , -102,  0.0
11.03.06 17:17:56: Y , -102,  0.0
11.03.06 17:18:07: Y , -102,  0.0
11.03.06 17:18:18: Y , -102,  0.0
11.03.06 17:18:28: Y , -103,  0.0
11.03.06 17:18:39: Y , -107,  0.0
11.03.06 17:18:49: Y , -107,  0.0
11.03.06 17:19:00: Y , -107,  0.0
11.03.06 17:19:10: Y , -106,  0.0
11.03.06 17:19:21: Y , -107,  0.0
11.03.06 17:19:31: Y , -107,  0.0
11.03.06 17:19:42: Y , -106,  0.0
11.03.06 17:19:52: Y , -106,  0.0
11.03.06 17:20:03: Y , -106,  0.0
11.03.06 17:20:13: Y , -149,  0.0
11.03.06 17:20:24: Y , -149,  0.0
11.03.06 17:20:35: Y , -151,  0.0
11.03.06 17:20:45: Y , -151,  0.0
11.03.06 17:20:56: Y , -147,  0.0
11.03.06 17:21:06: Y , -154,  0.0
11.03.06 17:21:17: Y , -157,  0.0
11.03.06 17:21:27: Y , -135,  0.0
11.03.06 17:21:38: Y , -134,  0.0
11.03.06 17:21:48: Y , -140,  0.0
11.03.06 17:21:59: Y , -139,  0.0
11.03.06 17:22:09: Y , -140,  0.0
11.03.06 17:22:20: Y , -140,  0.0
11.03.06 17:22:30: Y , -140,  0.0
11.03.06 17:22:41: Y , -138,  0.0
11.03.06 17:22:51: Y , -139,  0.0
11.03.06 17:23:02: Y , -139,  0.0
11.03.06 17:23:13: Y , -139,  0.0
11.03.06 17:23:23: Y , -139,  0.0
11.03.06 17:23:34: Y , -140,  0.0
11.03.06 17:23:44: Y , -143,  0.0
11.03.06 17:23:55: Y , -142,  0.0
11.03.06 17:24:05: Y , -142,  0.0
11.03.06 17:24:16: Y , -143,  0.0
11.03.06 17:24:26: Y , -143,  0.0
11.03.06 17:24:37: Y , -143,  0.0
11.03.06 17:24:47: Y , -143,  0.0
11.03.06 17:24:58: Y , -143,  0.0
11.03.06 17:25:08: Y , -143,  0.0
11.03.06 17:25:19: Y , -143,  0.0
11.03.06 17:25:30: Y , -142,  0.0
11.03.06 17:25:40: Y , -140,  0.0
11.03.06 17:25:51: Y , -140,  0.0
11.03.06 17:26:01: Y , -142,  0.0
11.03.06 17:26:12: Y , -140,  0.0
11.03.06 17:26:22: Y , -140,  0.0
11.03.06 17:26:33: Y , -140,  0.0
11.03.06 17:26:43: Y , -140,  0.0
11.03.06 17:26:54: Y , -143,  0.0
11.03.06 17:27:04: Y , -144,  0.0
11.03.06 17:27:15: Y , -145,  0.0
11.03.06 17:27:25: Y , -145,  0.0
11.03.06 17:27:36: Y , -148,  0.0
11.03.06 17:27:47: Y , -149,  0.0
11.03.06 17:27:57: Y , -149,  0.0
11.03.06 17:28:08: Y , -149,  0.0
11.03.06 17:28:18: Y , -148,  0.0
11.03.06 17:28:29: Y , -149,  0.0
11.03.06 17:28:39: Y , -148,  0.0
11.03.06 17:28:50: Y , -148,  0.0
11.03.06 17:29:00: Y , -147,  0.0
11.03.06 17:29:11: Y , -145,  0.0
11.03.06 17:29:21: Y , -145,  0.0
11.03.06 17:29:32: Y , -148,  0.0
11.03.06 17:29:42: Y , -147,  0.0
11.03.06 17:29:53: Y , -149,  0.0
11.03.06 17:30:04: Y , -151,  0.0
11.03.06 17:30:14: Y , -151,  0.0
11.03.06 17:30:25: Y , -151,  0.0
11.03.06 17:30:35: Y , -148,  0.0
11.03.06 17:30:46: Y , -148,  0.0
11.03.06 17:30:56: Y , -148,  0.0
11.03.06 17:31:07: Y , -153,  0.0
11.03.06 17:31:17: Y , -153,  0.0
11.03.06 17:31:28: Y , -153,  0.0
11.03.06 17:31:38: Y , -153,  0.0
11.03.06 17:31:49: Y , -157,  0.0
11.03.06 17:31:59: Y , -157,  0.0
11.03.06 17:32:10: Y , -157,  0.0
11.03.06 17:32:20: Y , -157,  0.0
11.03.06 17:32:31: Y , -156,  0.0
11.03.06 17:32:42: Y , -156,  0.0
11.03.06 17:32:52: Y , -153,  0.0
11.03.06 17:33:03: Y , -154,  0.0
11.03.06 17:33:13: Y , -156,  0.0
11.03.06 17:33:24: Y , -154,  0.0
11.03.06 17:33:34: Y , -154,  0.0
11.03.06 17:33:45: Y , -152,  0.0
11.03.06 17:33:55: Y , -153,  0.0
11.03.06 17:34:06: Y , -152,  0.0
11.03.06 17:34:16: Y , -151,  0.0
11.03.06 17:34:48: Y , -149,  0.0
11.03.06 17:34:59: Y , -149,  0.0
11.03.06 17:35:09: Y , -149,  0.0
11.03.06 17:35:20: Y , -151,  0.0
11.03.06 17:35:30: Y , -149,  0.0
11.03.06 17:35:41: Y , -149,  0.0
11.03.06 17:35:51: Y , -149,  0.0
11.03.06 17:36:02: Y , -149,  0.0
11.03.06 17:36:12: Y , -152,  0.0
11.03.06 17:36:23: Y , -158,  0.0
11.03.06 17:36:33: Y , -145,  0.0
11.03.06 17:36:44: Y , -136,  0.0
11.03.06 17:36:54: Y , -136,  0.0
11.03.06 17:37:05: Y , -136,  0.0
11.03.06 17:37:15: Y , -135,  0.0
11.03.06 17:37:26: Y , -136,  0.0
11.03.06 17:37:37: Y , -135,  0.0
11.03.06 17:37:47: Y , -135,  0.0
11.03.06 17:37:58: Y , -135,  0.0
11.03.06 17:38:08: Y , -136,  0.0
11.03.06 17:38:19: Y , -136,  0.0
11.03.06 17:38:29: Y , -139,  0.0
11.03.06 17:38:40: Y , -138,  0.0
11.03.06 17:38:50: Y , -135,  0.0
11.03.06 17:39:01: Y , -135,  0.0
11.03.06 17:39:11: Y , -136,  0.0
11.03.06 17:39:22: Y , -136,  0.0
11.03.06 17:39:32: Y , -138,  0.0
11.03.06 17:39:43: Y , -138,  0.0
11.03.06 17:39:54: Y , -136,  0.0
11.03.06 17:40:04: Y , -138,  0.0
11.03.06 17:40:15: Y , -138,  0.0
11.03.06 17:40:25: Y , -138,  0.0
11.03.06 17:40:36: Y , -138,  0.0
11.03.06 17:40:46: Y , -136,  0.0
11.03.06 17:40:57: Y , -135,  0.0
11.03.06 17:41:07: Y , -134,  0.0
11.03.06 17:41:18: Y , -133,  0.0
11.03.06 17:41:28: Y , -133,  0.0
11.03.06 17:41:39: Y , -135,  0.0
11.03.06 17:41:49: Y , -135,  0.0
11.03.06 17:42:00: Y , -136,  0.0
11.03.06 17:42:11: Y , -138,  0.0
11.03.06 17:42:21: Y , -136,  0.0
11.03.06 17:42:32: Y , -136,  0.0
11.03.06 17:42:42: Y , -136,  0.0
11.03.06 17:42:53: Y , -136,  0.0
11.03.06 17:43:03: Y , -135,  0.0
11.03.06 17:43:14: Y , -136,  0.0
11.03.06 17:43:24: Y , -136,  0.0
11.03.06 17:43:35: Y , -136,  0.0
11.03.06 17:43:45: Y , -136,  0.0
11.03.06 17:43:56: Y , -136,  0.0
11.03.06 17:44:06: Y , -138,  0.0
11.03.06 17:44:17: Y , -138,  0.0
11.03.06 17:44:28: Y , -138,  0.0
11.03.06 17:44:38: Y , -136,  0.0
11.03.06 17:44:49: Y , -135,  0.0
11.03.06 17:44:59: Y , -135,  0.0
11.03.06 17:45:10: Y , -135,  0.0
11.03.06 17:45:20: Y , -133,  0.0
11.03.06 17:45:31: Y , -133,  0.0
11.03.06 17:45:41: Y , -134,  0.0
11.03.06 17:45:52: Y , -133,  0.0
11.03.06 17:46:02: Y , -130,  0.0
11.03.06 17:46:13: Y , -130,  0.0
11.03.06 17:46:23: Y , -130,  0.0
11.03.06 17:46:34: Y , -129,  0.0
11.03.06 17:46:44: Y , -130,  0.0
11.03.06 17:46:55: Y , -129,  0.0
11.03.06 17:47:06: Y , -127,  0.0
11.03.06 17:47:16: Y , -127,  0.0
11.03.06 17:47:27: Y , -127,  0.0
11.03.06 17:47:37: Y , -126,  0.0
11.03.06 17:47:48: Y , -126,  0.0
11.03.06 17:47:58: Y , -125,  0.0
11.03.06 17:48:09: Y , -125,  0.0
11.03.06 17:48:19: Y , -126,  0.0
11.03.06 17:48:30: Y , -126,  0.0
11.03.06 17:48:40: Y , -126,  0.0
11.03.06 17:48:51: Y , -127,  0.0
11.03.06 17:49:01: Y , -127,  0.0
11.03.06 17:49:12: Y , -127,  0.0
11.03.06 17:49:23: Y , -126,  0.0
11.03.06 17:49:33: Y , -126,  0.0
11.03.06 17:49:44: Y , -126,  0.0
11.03.06 17:49:54: Y , -125,  0.0
11.03.06 17:50:05: Y , -126,  0.0
11.03.06 17:50:15: Y , -126,  0.0
11.03.06 17:50:26: Y , -125,  0.0
11.03.06 17:50:36: Y , -124,  0.0
11.03.06 17:50:47: Y , -120,  0.0
11.03.06 17:50:57: Y , -118,  0.0
11.03.06 17:51:08: Y , -120,  0.0
11.03.06 17:51:18: Y , -120,  0.0
11.03.06 17:51:29: Y , -118,  0.0
11.03.06 17:51:39: Y , -118,  0.0
11.03.06 17:51:50: Y , -118,  0.0
11.03.06 17:52:01: Y , -118,  0.0
11.03.06 17:52:11: Y , -118,  0.0
11.03.06 17:52:22: Y , -118,  0.0
11.03.06 17:52:32: Y , -118,  0.0
11.03.06 17:52:43: Y , -120,  0.0
11.03.06 17:52:53: Y , -120,  0.0
11.03.06 17:53:04: Y , -120,  0.0
11.03.06 17:53:14: Y , -120,  0.0
11.03.06 17:53:25: Y , -121,  0.0
11.03.06 17:53:35: Y , -121,  0.0
11.03.06 17:53:46: Y , -120,  0.0
11.03.06 17:53:56: Y , -121,  0.0
11.03.06 17:54:07: Y , -121,  0.0
11.03.06 17:54:18: Y , -121,  0.0
11.03.06 17:54:28: Y , -120,  0.0
11.03.06 17:54:39: Y , -121,  0.0
11.03.06 17:54:49: Y , -121,  0.0
11.03.06 17:55:00: Y , -120,  0.0
11.03.06 17:55:10: Y , -121,  0.0
11.03.06 17:55:21: Y , -121,  0.0
11.03.06 17:55:31: Y , -121,  0.0
11.03.06 17:55:42: Y , -121,  0.0
11.03.06 17:55:52: Y , -121,  0.0
11.03.06 17:56:03: Y , -120,  0.0
11.03.06 17:56:13: Y , -120,  0.0
11.03.06 17:56:24: Y , -120,  0.0
11.03.06 17:56:35: Y , -120,  0.0
11.03.06 17:56:45: Y , -121,  0.0
11.03.06 17:56:56: Y , -121,  0.0
11.03.06 17:57:06: Y , -122,  0.0
11.03.06 17:57:17: Y , -121,  0.0
11.03.06 17:57:27: Y , -121,  0.0
11.03.06 17:57:38: Y , -120,  0.0
11.03.06 17:57:48: Y , -121,  0.0
11.03.06 17:57:59: Y , -121,  0.0
11.03.06 17:58:09: Y , -122,  0.0
11.03.06 17:58:20: Y , -121,  0.0
11.03.06 17:58:30: Y , -122,  0.0
11.03.06 17:58:41: Y , -130,  0.0
11.03.06 17:58:51: Y , -130,  0.0
11.03.06 17:59:02: Y , -131,  0.0
11.03.06 17:59:13: Y , -131,  0.0
11.03.06 17:59:23: Y , -131,  0.0
11.03.06 17:59:34: Y , -131,  0.0
11.03.06 17:59:44: Y , -131,  0.0
11.03.06 17:59:55: Y , -131,  0.0
11.03.06 18:00:05: Y , -131,  0.0
11.03.06 18:00:16: Y , -131,  0.0
11.03.06 18:00:26: Y , -131,  0.0
11.03.06 18:00:37: Y , -131,  0.0
11.03.06 18:00:47: Y , -131,  0.0
11.03.06 18:00:58: Y , -133,  0.0
11.03.06 18:01:08: Y , -131,  0.0
11.03.06 18:01:19: Y , -131,  0.0
11.03.06 18:01:30: Y , -131,  0.0
11.03.06 18:01:40: Y , -133,  0.0
11.03.06 18:01:51: Y , -131,  0.0
11.03.06 18:02:01: Y , -133,  0.0
11.03.06 18:02:12: Y , -133,  0.0
11.03.06 18:02:22: Y , -134,  0.0
11.03.06 18:02:33: Y , -135,  0.0
11.03.06 18:02:43: Y , -135,  0.0
11.03.06 18:02:54: Y , -135,  0.0
11.03.06 18:03:04: Y , -135,  0.0
11.03.06 18:03:15: Y , -136,  0.0
11.03.06 18:03:25: Y , -136,  0.0
11.03.06 18:03:36: Y , -135,  0.0
11.03.06 18:03:47: Y , -135,  0.0
11.03.06 18:03:57: Y , -136,  0.0
11.03.06 18:04:08: Y , -135,  0.0
11.03.06 18:04:18: Y , -135,  0.0
11.03.06 18:04:29: Y , -135,  0.0
11.03.06 18:04:39: Y , -135,  0.0
11.03.06 18:04:50: Y , -136,  0.0
11.03.06 18:05:00: Y , -138,  0.0
11.03.06 18:05:11: Y , -138,  0.0
11.03.06 18:05:21: Y , -138,  0.0
11.03.06 18:05:32: Y , -139,  0.0
11.03.06 18:05:42: Y , -139,  0.0
11.03.06 18:05:53: Y , -139,  0.0
11.03.06 18:06:03: Y , -138,  0.0
11.03.06 18:06:14: Y , -138,  0.0
11.03.06 18:06:25: Y , -138,  0.0
11.03.06 18:06:35: Y , -138,  0.0
11.03.06 18:06:46: Y , -138,  0.0
11.03.06 18:06:56: Y , -138,  0.0
11.03.06 18:07:07: Y , -139,  0.0
11.03.06 18:07:17: Y , -139,  0.0
11.03.06 18:07:28: Y , -139,  0.0
11.03.06 18:07:38: Y , -138,  0.0
11.03.06 18:07:49: Y , -138,  0.0
11.03.06 18:07:59: Y , -138,  0.0
11.03.06 18:08:10: Y , -138,  0.0
11.03.06 18:08:20: Y , -138,  0.0
11.03.06 18:08:31: Y , -138,  0.0
11.03.06 18:08:42: Y , -138,  0.0
11.03.06 18:08:52: Y , -138,  0.0
11.03.06 18:09:03: Y , -136,  0.0
11.03.06 18:09:13: Y , -139,  0.0
11.03.06 18:09:24: Y , -139,  0.0
11.03.06 18:09:34: Y , -139,  0.0
11.03.06 18:09:45: Y , -139,  0.0
11.03.06 18:09:55: Y , -140,  0.0
11.03.06 18:10:06: Y , -140,  0.0
11.03.06 18:10:16: Y , -140,  0.0
11.03.06 18:10:48: Y , -138,  0.0
11.03.06 18:10:59: Y , -139,  0.0
11.03.06 18:11:09: Y , -139,  0.0
11.03.06 18:11:20: Y , -138,  0.0
11.03.06 18:11:30: Y , -138,  0.0
11.03.06 18:11:41: Y , -138,  0.0
11.03.06 18:11:51: Y , -138,  0.0
11.03.06 18:12:02: Y , -139,  0.0
11.03.06 18:12:12: Y , -139,  0.0
11.03.06 18:12:23: Y , -139,  0.0
11.03.06 18:12:33: Y , -140,  0.0
11.03.06 18:12:44: Y , -139,  0.0
11.03.06 18:12:54: Y , -139,  0.0
11.03.06 18:13:05: Y , -139,  0.0
11.03.06 18:13:15: Y , -139,  0.0
11.03.06 18:13:26: Y , -139,  0.0
11.03.06 18:13:37: Y , -138,  0.0
11.03.06 18:13:47: Y , -138,  0.0
11.03.06 18:13:58: Y , -138,  0.0
11.03.06 18:14:08: Y , -138,  0.0
11.03.06 18:14:19: Y , -136,  0.0
11.03.06 18:14:29: Y , -136,  0.0
11.03.06 18:14:40: Y , -138,  0.0
11.03.06 18:14:50: Y , -136,  0.0
11.03.06 18:15:01: Y , -136,  0.0
11.03.06 18:15:11: Y , -136,  0.0
11.03.06 18:15:22: Y , -136,  0.0
11.03.06 18:15:32: Y , -136,  0.0
11.03.06 18:15:43: Y , -136,  0.0
11.03.06 18:15:54: Y , -138,  0.0
11.03.06 18:16:04: Y , -139,  0.0
11.03.06 18:16:15: Y , -139,  0.0
11.03.06 18:16:25: Y , -138,  0.0
11.03.06 18:16:36: Y , -136,  0.0
11.03.06 18:16:46: Y , -138,  0.0
11.03.06 18:16:57: Y , -139,  0.0
11.03.06 18:17:07: Y , -138,  0.0
11.03.06 18:17:18: Y , -138,  0.0
11.03.06 18:17:28: Y , -136,  0.0
11.03.06 18:17:39: Y , -135,  0.0
11.03.06 18:17:49: Y , -135,  0.0
11.03.06 18:18:00: Y , -135,  0.0
11.03.06 18:18:10: Y , -135,  0.0
11.03.06 18:18:21: Y , -135,  0.0
11.03.06 18:18:32: Y , -136,  0.0
11.03.06 18:18:42: Y , -136,  0.0
11.03.06 18:18:53: Y , -138,  0.0
11.03.06 18:19:03: Y , -138,  0.0
11.03.06 18:19:14: Y , -138,  0.0
11.03.06 18:19:24: Y , -139,  0.0
11.03.06 18:19:35: Y , -136,  0.0
11.03.06 18:19:45: Y , -138,  0.0
11.03.06 18:19:56: Y , -138,  0.0
11.03.06 18:20:06: Y , -136,  0.0
11.03.06 18:20:17: Y , -138,  0.0
11.03.06 18:20:27: Y , -136,  0.0
11.03.06 18:20:38: Y , -138,  0.0
11.03.06 18:20:49: Y , -138,  0.0
11.03.06 18:20:59: Y , -138,  0.0
11.03.06 18:21:10: Y , -136,  0.0
11.03.06 18:21:20: Y , -135,  0.0
11.03.06 18:21:31: Y , -136,  0.0
11.03.06 18:21:41: Y , -136,  0.0
11.03.06 18:21:52: Y , -136,  0.0
11.03.06 18:22:02: Y , -136,  0.0
11.03.06 18:22:13: Y , -138,  0.0
11.03.06 18:22:23: Y , -136,  0.0
11.03.06 18:22:34: Y , -136,  0.0
11.03.06 18:22:44: Y , -136,  0.0
11.03.06 18:22:55: Y , -138,  0.0
11.03.06 18:23:06: Y , -136,  0.0
11.03.06 18:23:16: Y , -136,  0.0
11.03.06 18:23:27: Y , -136,  0.0
11.03.06 18:23:37: Y , -136,  0.0
11.03.06 18:23:48: Y , -136,  0.0
11.03.06 18:23:58: Y , -135,  0.0
11.03.06 18:24:09: Y , -134,  0.0
11.03.06 18:24:19: Y , -136,  0.0
11.03.06 18:24:30: Y , -136,  0.0
11.03.06 18:24:40: Y , -138,  0.0
11.03.06 18:24:51: Y , -138,  0.0
11.03.06 18:25:01: Y , -136,  0.0
11.03.06 18:25:12: Y , -135,  0.0
11.03.06 18:25:22: Y , -136,  0.0
11.03.06 18:25:33: Y , -136,  0.0
11.03.06 18:25:44: Y , -136,  0.0
11.03.06 18:25:54: Y , -138,  0.0
11.03.06 18:26:05: Y , -136,  0.0
11.03.06 18:26:15: Y , -135,  0.0
11.03.06 18:26:26: Y , -136,  0.0
11.03.06 18:26:36: Y , -136,  0.0
11.03.06 18:26:47: Y , -135,  0.0
11.03.06 18:26:57: Y , -135,  0.0
11.03.06 18:27:08: Y , -135,  0.0
11.03.06 18:27:18: Y , -135,  0.0
11.03.06 18:27:29: Y , -135,  0.0
11.03.06 18:27:39: Y , -134,  0.0
11.03.06 18:27:50: Y , -134,  0.0
11.03.06 18:28:01: Y , -134,  0.0
11.03.06 18:28:11: Y , -135,  0.0
11.03.06 18:28:22: Y , -134,  0.0
11.03.06 18:28:32: Y , -134,  0.0
11.03.06 18:28:43: Y , -134,  0.0
11.03.06 18:28:53: Y , -134,  0.0
11.03.06 18:29:04: Y , -134,  0.0
11.03.06 18:29:14: Y , -134,  0.0
11.03.06 18:29:25: Y , -134,  0.0
11.03.06 18:29:35: Y , -135,  0.0
11.03.06 18:29:46: Y , -134,  0.0
11.03.06 18:29:56: Y , -133,  0.0
11.03.06 18:30:07: Y , -134,  0.0
11.03.06 18:30:17: Y , -133,  0.0
11.03.06 18:30:28: Y , -133,  0.0
11.03.06 18:30:39: Y , -133,  0.0
11.03.06 18:30:49: Y , -134,  0.0
11.03.06 18:31:00: Y , -134,  0.0
11.03.06 18:31:10: Y , -134,  0.0
11.03.06 18:31:21: Y , -133,  0.0
11.03.06 18:31:31: Y , -133,  0.0
11.03.06 18:31:42: Y , -133,  0.0
11.03.06 18:31:52: Y , -134,  0.0
11.03.06 18:32:03: Y , -133,  0.0
11.03.06 18:32:13: Y , -133,  0.0
11.03.06 18:32:24: Y , -133,  0.0
11.03.06 18:32:34: Y , -130,  0.0
11.03.06 18:32:45: Y , -129,  0.0
11.03.06 18:32:56: Y , -131,  0.0
11.03.06 18:33:06: Y , -131,  0.0
11.03.06 18:33:17: Y , -131,  0.0
11.03.06 18:33:27: Y , -131,  0.0
11.03.06 18:33:38: Y , -133,  0.0
11.03.06 18:33:48: Y , -133,  0.0
11.03.06 18:33:59: Y , -134,  0.0
11.03.06 18:34:09: Y , -133,  0.0
11.03.06 18:34:20: Y , -134,  0.0
11.03.06 18:34:30: Y , -133,  0.0
11.03.06 18:34:41: Y , -131,  0.0
11.03.06 18:34:51: Y , -131,  0.0
11.03.06 18:35:02: Y , -133,  0.0
11.03.06 18:35:12: Y , -133,  0.0
11.03.06 18:35:23: Y , -133,  0.0
11.03.06 18:35:34: Y , -133,  0.0
11.03.06 18:35:44: Y , -133,  0.0
11.03.06 18:35:55: Y , -131,  0.0
11.03.06 18:36:05: Y , -130,  0.0
11.03.06 18:36:16: Y , -131,  0.0
11.03.06 18:36:26: Y , -131,  0.0
11.03.06 18:36:37: Y , -133,  0.0
11.03.06 18:36:47: Y , -131,  0.0
11.03.06 18:36:58: Y , -131,  0.0
11.03.06 18:37:08: Y , -133,  0.0
11.03.06 18:37:19: Y , -133,  0.0
11.03.06 18:37:29: Y , -131,  0.0
11.03.06 18:37:40: Y , -130,  0.0
11.03.06 18:37:51: Y , -130,  0.0
11.03.06 18:38:01: Y , -131,  0.0
11.03.06 18:38:12: Y , -131,  0.0
11.03.06 18:38:22: Y , -129,  0.0
11.03.06 18:38:33: Y , -129,  0.0
11.03.06 18:38:43: Y , -129,  0.0
11.03.06 18:38:54: Y , -129,  0.0
11.03.06 18:39:04: Y , -129,  0.0
11.03.06 18:39:15: Y , -127,  0.0
11.03.06 18:39:25: Y , -127,  0.0
11.03.06 18:39:36: Y , -126,  0.0
11.03.06 18:39:46: Y , -127,  0.0
11.03.06 18:39:57: Y , -126,  0.0
11.03.06 18:40:07: Y , -126,  0.0
11.03.06 18:40:18: Y , -126,  0.0
11.03.06 18:40:29: Y , -127,  0.0
11.03.06 18:40:39: Y , -126,  0.0
11.03.06 18:40:50: Y , -127,  0.0
11.03.06 18:41:00: Y , -129,  0.0
11.03.06 18:41:11: Y , -129,  0.0
11.03.06 18:41:21: Y , -129,  0.0
11.03.06 18:41:32: Y , -129,  0.0
11.03.06 18:41:42: Y , -127,  0.0
11.03.06 18:41:53: Y , -127,  0.0
11.03.06 18:42:03: Y , -126,  0.0
11.03.06 18:42:14: Y , -126,  0.0
11.03.06 18:42:24: Y , -127,  0.0
11.03.06 18:42:35: Y , -129,  0.0
11.03.06 18:42:46: Y , -129,  0.0
11.03.06 18:42:56: Y , -129,  0.0
11.03.06 18:43:07: Y , -129,  0.0
11.03.06 18:43:17: Y , -127,  0.0
11.03.06 18:43:28: Y , -126,  0.0
11.03.06 18:43:38: Y , -126,  0.0
11.03.06 18:43:49: Y , -126,  0.0
11.03.06 18:43:59: Y , -126,  0.0
11.03.06 18:44:10: Y , -126,  0.0
11.03.06 18:44:20: Y , -125,  0.0
11.03.06 18:44:31: Y , -126,  0.0
11.03.06 18:44:41: Y , -126,  0.0
