21.09.12 18:51:44: Y , 11,  0.0
21.09.12 18:51:54: Y , 11,  0.0
21.09.12 18:52:05: Y , 12,  0.0
21.09.12 18:52:15: Y , 11,  0.0
21.09.12 18:52:26: Y , 10,  0.0
21.09.12 18:52:37: Y , 11,  0.0
21.09.12 18:53:08: Y , 11,  0.0
21.09.12 18:53:19: Y , 11,  0.0
21.09.12 18:53:29: Y , 12,  0.0
21.09.12 18:53:40: Y , 12,  0.0
21.09.12 18:53:50: Y , 11,  0.0
21.09.12 18:54:01: Y , 12,  0.0
21.09.12 18:54:11: Y , 10,  0.0
21.09.12 18:54:22: Y , 8,  0.0
21.09.12 18:54:32: Y , 9,  0.0
21.09.12 18:54:43: Y , 8,  0.0
21.09.12 18:54:53: Y , 9,  0.0
21.09.12 18:55:04: Y , 8,  0.0
21.09.12 18:55:15: Y , 9,  0.0
21.09.12 18:55:25: Y , 9,  0.0
21.09.12 18:55:36: Y , 8,  0.0
21.09.12 18:55:46: Y , 8,  0.0
21.09.12 18:55:57: Y , 8,  0.0
21.09.12 18:56:07: Y , 8,  0.0
21.09.12 18:56:18: Y , 9,  0.0
21.09.12 18:56:28: Y , 8,  0.0
21.09.12 18:56:39: Y , 8,  0.0
21.09.12 18:56:49: Y , 8,  0.0
21.09.12 18:57:00: Y , 8,  0.0
21.09.12 18:57:11: Y , 8,  0.0
21.09.12 18:57:21: Y , 9,  0.0
21.09.12 18:57:32: Y , 8,  0.0
21.09.12 18:57:42: Y , 8,  0.0
21.09.12 18:57:53: Y , 8,  0.0
21.09.12 18:58:03: Y , 8,  0.0
21.09.12 18:58:14: Y , 9,  0.0
21.09.12 18:58:24: Y , 8,  0.0
21.09.12 18:58:35: Y , 7,  0.0
21.09.12 18:58:45: Y , 7,  0.0
21.09.12 18:58:56: Y , 7,  0.0
21.09.12 18:59:06: Y , 8,  0.0
21.09.12 18:59:17: Y , 8,  0.0
21.09.12 18:59:27: Y , 9,  0.0
21.09.12 18:59:38: Y , 8,  0.0
21.09.12 18:59:49: Y , 9,  0.0
21.09.12 18:59:59: Y , 9,  0.0
21.09.12 19:00:10: Y , 10,  0.0
21.09.12 19:00:20: Y , 10,  0.0
21.09.12 19:00:31: Y , 9,  0.0
21.09.12 19:00:41: Y , 11,  0.0
21.09.12 19:00:52: Y , 14,  0.0
21.09.12 19:01:02: Y , 15,  0.0
21.09.12 19:01:13: Y , 15,  0.0
21.09.12 19:01:23: Y , 15,  0.0
21.09.12 19:01:34: Y , 15,  0.0
21.09.12 19:01:44: Y , 16,  0.0
21.09.12 19:01:55: Y , 16,  0.0
21.09.12 19:02:06: Y , 15,  0.0
21.09.12 19:02:16: Y , 16,  0.0
21.09.12 19:02:27: Y , 16,  0.0
21.09.12 19:02:37: Y , 16,  0.0
21.09.12 19:02:48: Y , 17,  0.0
21.09.12 19:02:58: Y , 17,  0.0
21.09.12 19:03:09: Y , 16,  0.0
21.09.12 19:03:19: Y , 16,  0.0
21.09.12 19:03:30: Y , 15,  0.0
21.09.12 19:03:40: Y , 16,  0.0
21.09.12 19:03:51: Y , 17,  0.0
21.09.12 19:04:01: Y , 16,  0.0
21.09.12 19:04:12: Y , 16,  0.0
21.09.12 19:04:23: Y , 16,  0.0
21.09.12 19:04:33: Y , 16,  0.0
21.09.12 19:04:44: Y , 17,  0.0
21.09.12 19:04:54: Y , 17,  0.0
21.09.12 19:05:05: Y , 17,  0.0
21.09.12 19:05:15: Y , 17,  0.0
21.09.12 19:05:26: Y , 15,  0.0
21.09.12 19:05:36: Y , 14,  0.0
21.09.12 19:05:47: Y , 15,  0.0
21.09.12 19:05:57: Y , 15,  0.0
21.09.12 19:06:08: Y , 15,  0.0
21.09.12 19:06:18: Y , 15,  0.0
21.09.12 19:06:29: Y , 15,  0.0
21.09.12 19:06:39: Y , 15,  0.0
21.09.12 19:06:50: Y , 16,  0.0
21.09.12 19:07:01: Y , 16,  0.0
21.09.12 19:07:11: Y , 16,  0.0
21.09.12 19:07:22: Y , 17,  0.0
21.09.12 19:07:32: Y , 16,  0.0
21.09.12 19:07:43: Y , 16,  0.0
21.09.12 19:07:53: Y , 17,  0.0
21.09.12 19:08:04: Y , 17,  0.0
21.09.12 19:08:14: Y , 16,  0.0
21.09.12 19:08:25: Y , 16,  0.0
21.09.12 19:08:35: Y , 16,  0.0
21.09.12 19:08:46: Y , 16,  0.0
21.09.12 19:08:56: Y , 16,  0.0
21.09.12 19:09:07: Y , 17,  0.0
21.09.12 19:09:18: Y , 16,  0.0
21.09.12 19:09:28: Y , 17,  0.0
21.09.12 19:09:39: Y , 17,  0.0
21.09.12 19:09:49: Y , 18,  0.0
21.09.12 19:10:00: Y , 19,  0.0
21.09.12 19:10:10: Y , 18,  0.0
21.09.12 19:10:21: Y , 17,  0.0
21.09.12 19:10:31: Y , 17,  0.0
21.09.12 19:10:42: Y , 16,  0.0
21.09.12 19:10:52: Y , 17,  0.0
21.09.12 19:11:03: Y , 17,  0.0
21.09.12 19:11:13: Y , 18,  0.0
21.09.12 19:11:24: Y , 18,  0.0
21.09.12 19:11:35: Y , 18,  0.0
21.09.12 19:11:45: Y , 18,  0.0
21.09.12 19:11:56: Y , 18,  0.0
21.09.12 19:12:06: Y , 17,  0.0
21.09.12 19:12:17: Y , 19,  0.0
21.09.12 19:12:27: Y , 19,  0.0
21.09.12 19:12:38: Y , 19,  0.0
21.09.12 19:12:48: Y , 19,  0.0
21.09.12 19:12:59: Y , 18,  0.0
21.09.12 19:13:09: Y , 19,  0.0
21.09.12 19:13:20: Y , 19,  0.0
21.09.12 19:13:30: Y , 20,  0.0
21.09.12 19:13:41: Y , 20,  0.0
21.09.12 19:13:52: Y , 22,  0.0
21.09.12 19:14:02: Y , 24,  0.0
21.09.12 19:14:13: Y , 24,  0.0
21.09.12 19:14:23: Y , 24,  0.0
21.09.12 19:14:34: Y , 24,  0.0
21.09.12 19:14:44: Y , 23,  0.0
21.09.12 19:14:55: Y , 23,  0.0
21.09.12 19:15:05: Y , 24,  0.0
21.09.12 19:15:16: Y , 23,  0.0
21.09.12 19:15:26: Y , 23,  0.0
21.09.12 19:15:37: Y , 23,  0.0
21.09.12 19:15:47: Y , 23,  0.0
21.09.12 19:15:58: Y , 23,  0.0
21.09.12 19:16:08: Y , 23,  0.0
21.09.12 19:16:19: Y , 22,  0.0
21.09.12 19:16:30: Y , 23,  0.0
21.09.12 19:16:40: Y , 23,  0.0
21.09.12 19:16:51: Y , 22,  0.0
21.09.12 19:17:01: Y , 23,  0.0
21.09.12 19:17:12: Y , 23,  0.0
21.09.12 19:17:22: Y , 23,  0.0
21.09.12 19:17:33: Y , 23,  0.0
21.09.12 19:17:43: Y , 23,  0.0
21.09.12 19:17:54: Y , 23,  0.0
21.09.12 19:18:04: Y , 23,  0.0
21.09.12 19:18:15: Y , 23,  0.0
21.09.12 19:18:25: Y , 23,  0.0
21.09.12 19:18:36: Y , 23,  0.0
21.09.12 19:18:47: Y , 23,  0.0
21.09.12 19:18:57: Y , 24,  0.0
21.09.12 19:19:08: Y , 24,  0.0
21.09.12 19:19:18: Y , 24,  0.0
21.09.12 19:19:29: Y , 24,  0.0
21.09.12 19:19:39: Y , 24,  0.0
21.09.12 19:19:50: Y , 24,  0.0
21.09.12 19:20:00: Y , 24,  0.0
21.09.12 19:20:11: Y , 24,  0.0
21.09.12 19:20:21: Y , 24,  0.0
21.09.12 19:20:32: Y , 24,  0.0
21.09.12 19:20:42: Y , 25,  0.0
21.09.12 19:20:53: Y , 24,  0.0
21.09.12 19:21:03: Y , 24,  0.0
21.09.12 19:21:14: Y , 23,  0.0
21.09.12 19:21:25: Y , 22,  0.0
21.09.12 19:21:35: Y , 23,  0.0
21.09.12 19:21:46: Y , 23,  0.0
21.09.12 19:21:56: Y , 23,  0.0
21.09.12 19:22:07: Y , 24,  0.0
21.09.12 19:22:17: Y , 24,  0.0
21.09.12 19:22:28: Y , 25,  0.0
21.09.12 19:22:38: Y , 25,  0.0
21.09.12 19:22:49: Y , 24,  0.0
21.09.12 19:22:59: Y , 24,  0.0
21.09.12 19:23:10: Y , 25,  0.0
21.09.12 19:23:20: Y , 25,  0.0
21.09.12 19:23:31: Y , 24,  0.0
21.09.12 19:23:42: Y , 23,  0.0
21.09.12 19:23:52: Y , 23,  0.0
21.09.12 19:24:03: Y , 23,  0.0
21.09.12 19:24:13: Y , 23,  0.0
21.09.12 19:24:24: Y , 23,  0.0
21.09.12 19:24:34: Y , 23,  0.0
21.09.12 19:24:45: Y , 23,  0.0
21.09.12 19:24:55: Y , 24,  0.0
21.09.12 19:25:06: Y , 24,  0.0
21.09.12 19:25:16: Y , 25,  0.0
21.09.12 19:25:27: Y , 25,  0.0
21.09.12 19:25:37: Y , 24,  0.0
21.09.12 19:25:48: Y , 24,  0.0
21.09.12 19:25:59: Y , 24,  0.0
21.09.12 19:26:09: Y , 24,  0.0
21.09.12 19:26:20: Y , 24,  0.0
21.09.12 19:26:30: Y , 24,  0.0
21.09.12 19:26:41: Y , 24,  0.0
21.09.12 19:26:51: Y , 24,  0.0
21.09.12 19:27:02: Y , 23,  0.0
21.09.12 19:27:12: Y , 22,  0.0
21.09.12 19:27:23: Y , 24,  0.0
21.09.12 19:27:33: Y , 24,  0.0
21.09.12 19:27:44: Y , 24,  0.0
21.09.12 19:27:54: Y , 24,  0.0
21.09.12 19:28:05: Y , 24,  0.0
21.09.12 19:28:16: Y , 24,  0.0
21.09.12 19:28:26: Y , 25,  0.0
21.09.12 19:28:37: Y , 25,  0.0
21.09.12 19:28:47: Y , 25,  0.0
21.09.12 19:28:58: Y , 25,  0.0
21.09.12 19:29:08: Y , 25,  0.0
21.09.12 19:29:19: Y , 25,  0.0
21.09.12 19:29:29: Y , 24,  0.0
21.09.12 19:29:40: Y , 23,  0.0
21.09.12 19:29:50: Y , 24,  0.0
21.09.12 19:30:01: Y , 23,  0.0
21.09.12 19:30:11: Y , 23,  0.0
21.09.12 19:30:22: Y , 24,  0.0
21.09.12 19:30:32: Y , 25,  0.0
21.09.12 19:30:43: Y , 24,  0.0
21.09.12 19:30:54: Y , 24,  0.0
21.09.12 19:31:04: Y , 24,  0.0
21.09.12 19:31:15: Y , 24,  0.0
21.09.12 19:31:25: Y , 24,  0.0
21.09.12 19:31:36: Y , 24,  0.0
21.09.12 19:31:46: Y , 24,  0.0
21.09.12 19:31:57: Y , 24,  0.0
21.09.12 19:32:07: Y , 24,  0.0
21.09.12 19:32:18: Y , 23,  0.0
21.09.12 19:32:28: Y , 23,  0.0
21.09.12 19:32:39: Y , 23,  0.0
21.09.12 19:32:49: Y , 22,  0.0
21.09.12 19:33:00: Y , 23,  0.0
21.09.12 19:33:11: Y , 24,  0.0
21.09.12 19:33:21: Y , 23,  0.0
21.09.12 19:33:32: Y , 23,  0.0
21.09.12 19:33:42: Y , 22,  0.0
21.09.12 19:33:53: Y , 23,  0.0
21.09.12 19:34:03: Y , 23,  0.0
21.09.12 19:34:14: Y , 22,  0.0
21.09.12 19:34:24: Y , 22,  0.0
21.09.12 19:34:35: Y , 20,  0.0
21.09.12 19:34:45: Y , 20,  0.0
21.09.12 19:34:56: Y , 22,  0.0
21.09.12 19:35:06: Y , 20,  0.0
21.09.12 19:35:17: Y , 20,  0.0
21.09.12 19:35:28: Y , 19,  0.0
21.09.12 19:35:38: Y , 20,  0.0
21.09.12 19:35:49: Y , 20,  0.0
21.09.12 19:35:59: Y , 20,  0.0
21.09.12 19:36:10: Y , 19,  0.0
21.09.12 19:36:20: Y , 19,  0.0
21.09.12 19:36:31: Y , 20,  0.0
21.09.12 19:36:41: Y , 19,  0.0
21.09.12 19:36:52: Y , 20,  0.0
21.09.12 19:37:02: Y , 20,  0.0
21.09.12 19:37:13: Y , 20,  0.0
21.09.12 19:37:23: Y , 20,  0.0
21.09.12 19:37:34: Y , 24,  0.0
21.09.12 19:37:44: Y , 25,  0.0
21.09.12 19:37:55: Y , 25,  0.0
21.09.12 19:38:06: Y , 25,  0.0
21.09.12 19:38:16: Y , 26,  0.0
21.09.12 19:38:27: Y , 26,  0.0
21.09.12 19:38:37: Y , 25,  0.0
21.09.12 19:38:48: Y , 26,  0.0
21.09.12 19:38:58: Y , 26,  0.0
21.09.12 19:39:09: Y , 26,  0.0
21.09.12 19:39:19: Y , 26,  0.0
21.09.12 19:39:30: Y , 20,  0.0
21.09.12 19:39:40: Y , 28,  0.0
21.09.12 19:39:51: Y , 26,  0.0
21.09.12 19:40:01: Y , 26,  0.0
21.09.12 19:40:12: Y , 26,  0.0
21.09.12 19:40:23: Y , 25,  0.0
21.09.12 19:40:33: Y , 25,  0.0
21.09.12 19:40:44: Y , 25,  0.0
21.09.12 19:40:54: Y , 25,  0.0
21.09.12 19:41:05: Y , 24,  0.0
21.09.12 19:41:15: Y , 25,  0.0
21.09.12 19:41:26: Y , 24,  0.0
21.09.12 19:41:36: Y , 24,  0.0
21.09.12 19:41:47: Y , 24,  0.0
21.09.12 19:41:57: Y , 24,  0.0
21.09.12 19:42:08: Y , 23,  0.0
21.09.12 19:42:18: Y , 23,  0.0
21.09.12 19:42:29: Y , 23,  0.0
21.09.12 19:42:40: Y , 24,  0.0
21.09.12 19:42:50: Y , 24,  0.0
21.09.12 19:43:01: Y , 25,  0.0
21.09.12 19:43:11: Y , 25,  0.0
21.09.12 19:43:22: Y , 25,  0.0
21.09.12 19:43:32: Y , 25,  0.0
21.09.12 19:43:43: Y , 24,  0.0
21.09.12 19:43:53: Y , 24,  0.0
21.09.12 19:44:04: Y , 24,  0.0
21.09.12 19:44:14: Y , 23,  0.0
21.09.12 19:44:25: Y , 23,  0.0
21.09.12 19:44:35: Y , 23,  0.0
21.09.12 19:44:46: Y , 23,  0.0
21.09.12 19:44:57: Y , 24,  0.0
21.09.12 19:45:07: Y , 23,  0.0
21.09.12 19:45:18: Y , 24,  0.0
21.09.12 19:45:28: Y , 23,  0.0
21.09.12 19:45:39: Y , 24,  0.0
21.09.12 19:45:49: Y , 24,  0.0
21.09.12 19:46:00: Y , 23,  0.0
21.09.12 19:46:10: Y , 22,  0.0
21.09.12 19:46:21: Y , 23,  0.0
21.09.12 19:46:31: Y , 20,  0.0
21.09.12 19:46:42: Y , 22,  0.0
21.09.12 19:46:52: Y , 20,  0.0
21.09.12 19:47:03: Y , 20,  0.0
21.09.12 19:47:13: Y , 22,  0.0
21.09.12 19:47:24: Y , 23,  0.0
21.09.12 19:47:35: Y , 22,  0.0
21.09.12 19:47:45: Y , 22,  0.0
21.09.12 19:47:56: Y , 22,  0.0
21.09.12 19:48:06: Y , 19,  0.0
21.09.12 19:48:17: Y , 20,  0.0
21.09.12 19:48:27: Y , 20,  0.0
21.09.12 19:48:38: Y , 20,  0.0
21.09.12 19:48:48: Y , 20,  0.0
21.09.12 19:48:59: Y , 17,  0.0
21.09.12 19:49:09: Y , 17,  0.0
21.09.12 19:49:20: Y , 16,  0.0
21.09.12 19:49:30: Y , 16,  0.0
21.09.12 19:49:41: Y , 17,  0.0
21.09.12 19:49:52: Y , 17,  0.0
21.09.12 19:50:02: Y , 16,  0.0
21.09.12 19:50:13: Y , 16,  0.0
21.09.12 19:50:23: Y , 17,  0.0
21.09.12 19:50:34: Y , 17,  0.0
21.09.12 19:50:44: Y , 18,  0.0
21.09.12 19:51:05: Y , 18,  0.0
21.09.12 19:51:16: Y , 16,  0.0
21.09.12 19:51:26: Y , 15,  0.0
21.09.12 19:51:37: Y , 15,  0.0
21.09.12 19:51:47: Y , 8,  0.0
21.09.12 19:51:58: Y , 3,  0.0
21.09.12 19:52:08: Y , 5,  0.0
21.09.12 19:52:19: Y , 4,  0.0
21.09.12 19:52:30: Y , 5,  0.0
21.09.12 19:52:40: Y , 7,  0.0
21.09.12 19:52:51: Y , 7,  0.0
21.09.12 19:53:01: Y , 5,  0.0
21.09.12 19:53:12: Y , 5,  0.0
21.09.12 19:53:22: Y , 7,  0.0
21.09.12 19:53:33: Y , 7,  0.0
21.09.12 19:53:43: Y , 5,  0.0
21.09.12 19:53:54: Y , 5,  0.0
21.09.12 19:54:04: Y , 5,  0.0
21.09.12 19:54:15: Y , 5,  0.0
21.09.12 19:54:25: Y , 7,  0.0
21.09.12 19:54:36: Y , 7,  0.0
21.09.12 19:54:47: Y , 7,  0.0
21.09.12 19:54:57: Y , 7,  0.0
21.09.12 19:55:08: Y , 7,  0.0
21.09.12 19:55:18: Y , 7,  0.0
21.09.12 19:55:29: Y , 9,  0.0
21.09.12 19:55:39: Y , 9,  0.0
21.09.12 19:55:50: Y , 9,  0.0
21.09.12 19:56:00: Y , 9,  0.0
21.09.12 19:56:11: Y , 9,  0.0
21.09.12 19:56:21: Y , 9,  0.0
21.09.12 19:56:32: Y , 8,  0.0
21.09.12 19:56:42: Y , 8,  0.0
21.09.12 19:56:53: Y , 8,  0.0
21.09.12 19:57:04: Y , 9,  0.0
21.09.12 19:57:14: Y , 9,  0.0
21.09.12 19:57:25: Y , 9,  0.0
21.09.12 19:57:35: Y , 9,  0.0
21.09.12 19:57:46: Y , 9,  0.0
21.09.12 19:57:56: Y , 10,  0.0
21.09.12 19:58:07: Y , 9,  0.0
21.09.12 19:58:17: Y , 9,  0.0
21.09.12 19:58:28: Y , 10,  0.0
21.09.12 19:58:38: Y , 10,  0.0
21.09.12 19:58:49: Y , 11,  0.0
21.09.12 19:58:59: Y , 12,  0.0
21.09.12 19:59:10: Y , 14,  0.0
21.09.12 19:59:21: Y , 15,  0.0
21.09.12 19:59:31: Y , 12,  0.0
21.09.12 19:59:42: Y , 12,  0.0
21.09.12 19:59:52: Y , 12,  0.0
21.09.12 20:00:03: Y , 14,  0.0
21.09.12 20:00:13: Y , 14,  0.0
21.09.12 20:00:24: Y , 14,  0.0
21.09.12 20:00:34: Y , 14,  0.0
21.09.12 20:00:45: Y , 12,  0.0
21.09.12 20:00:55: Y , 12,  0.0
21.09.12 20:01:06: Y , 14,  0.0
21.09.12 20:01:16: Y , 15,  0.0
21.09.12 20:01:27: Y , 14,  0.0
21.09.12 20:01:37: Y , 14,  0.0
21.09.12 20:01:48: Y , 14,  0.0
21.09.12 20:01:59: Y , 12,  0.0
21.09.12 20:02:09: Y , 12,  0.0
21.09.12 20:02:20: Y , 11,  0.0
21.09.12 20:02:30: Y , 11,  0.0
21.09.12 20:02:41: Y , 11,  0.0
21.09.12 20:02:51: Y , 11,  0.0
21.09.12 20:03:02: Y , 11,  0.0
21.09.12 20:03:12: Y , 12,  0.0
21.09.12 20:03:23: Y , 10,  0.0
21.09.12 20:03:33: Y , 11,  0.0
21.09.12 20:03:44: Y , 12,  0.0
21.09.12 20:03:54: Y , 12,  0.0
21.09.12 20:04:05: Y , 11,  0.0
21.09.12 20:04:16: Y , 10,  0.0
21.09.12 20:04:26: Y , 10,  0.0
21.09.12 20:04:37: Y , 10,  0.0
21.09.12 20:04:47: Y , 10,  0.0
21.09.12 20:04:58: Y , 10,  0.0
21.09.12 20:05:08: Y , 9,  0.0
21.09.12 20:05:19: Y , 10,  0.0
21.09.12 20:05:29: Y , 10,  0.0
21.09.12 20:05:40: Y , 12,  0.0
21.09.12 20:05:50: Y , 14,  0.0
21.09.12 20:06:01: Y , 12,  0.0
21.09.12 20:06:11: Y , 10,  0.0
21.09.12 20:06:22: Y , 9,  0.0
21.09.12 20:06:33: Y , 9,  0.0
21.09.12 20:06:43: Y , 9,  0.0
21.09.12 20:06:54: Y , 11,  0.0
21.09.12 20:07:04: Y , 12,  0.0
21.09.12 20:07:15: Y , 14,  0.0
21.09.12 20:07:25: Y , 15,  0.0
21.09.12 20:07:36: Y , 15,  0.0
21.09.12 20:07:46: Y , 14,  0.0
21.09.12 20:07:57: Y , 12,  0.0
21.09.12 20:08:07: Y , 12,  0.0
21.09.12 20:08:18: Y , 14,  0.0
21.09.12 20:08:28: Y , 14,  0.0
21.09.12 20:08:39: Y , 12,  0.0
21.09.12 20:08:49: Y , 14,  0.0
21.09.12 20:09:00: Y , 15,  0.0
21.09.12 20:09:11: Y , 15,  0.0
21.09.12 20:09:21: Y , 15,  0.0
21.09.12 20:09:32: Y , 15,  0.0
21.09.12 20:09:42: Y , 16,  0.0
21.09.12 20:09:53: Y , 15,  0.0
21.09.12 20:10:03: Y , 16,  0.0
21.09.12 20:10:14: Y , 16,  0.0
21.09.12 20:10:24: Y , 16,  0.0
21.09.12 20:10:35: Y , 16,  0.0
21.09.12 20:10:45: Y , 16,  0.0
21.09.12 20:10:56: Y , 16,  0.0
21.09.12 20:11:06: Y , 15,  0.0
21.09.12 20:11:17: Y , 15,  0.0
21.09.12 20:11:28: Y , 15,  0.0
21.09.12 20:11:38: Y , 16,  0.0
21.09.12 20:11:49: Y , 16,  0.0
21.09.12 20:11:59: Y , 15,  0.0
21.09.12 20:12:10: Y , 15,  0.0
21.09.12 20:12:20: Y , 15,  0.0
21.09.12 20:12:31: Y , 15,  0.0
21.09.12 20:12:41: Y , 14,  0.0
21.09.12 20:12:52: Y , 14,  0.0
21.09.12 20:13:02: Y , 14,  0.0
21.09.12 20:13:13: Y , 12,  0.0
21.09.12 20:13:23: Y , 14,  0.0
21.09.12 20:13:34: Y , 15,  0.0
21.09.12 20:13:45: Y , 15,  0.0
21.09.12 20:13:55: Y , 15,  0.0
21.09.12 20:14:06: Y , 16,  0.0
21.09.12 20:14:16: Y , 15,  0.0
21.09.12 20:14:27: Y , 15,  0.0
21.09.12 20:14:37: Y , 16,  0.0
21.09.12 20:14:48: Y , 15,  0.0
21.09.12 20:14:58: Y , 16,  0.0
21.09.12 20:15:09: Y , 17,  0.0
21.09.12 20:15:19: Y , 16,  0.0
21.09.12 20:15:30: Y , 16,  0.0
21.09.12 20:15:40: Y , 16,  0.0
21.09.12 20:15:51: Y , 16,  0.0
21.09.12 20:16:02: Y , 16,  0.0
21.09.12 20:16:12: Y , 16,  0.0
21.09.12 20:16:23: Y , 18,  0.0
21.09.12 20:16:33: Y , 17,  0.0
21.09.12 20:16:44: Y , 17,  0.0
21.09.12 20:16:54: Y , 17,  0.0
21.09.12 20:17:05: Y , 16,  0.0
21.09.12 20:17:15: Y , 15,  0.0
21.09.12 20:17:26: Y , 16,  0.0
21.09.12 20:17:36: Y , 15,  0.0
21.09.12 20:17:47: Y , 15,  0.0
21.09.12 20:17:57: Y , 16,  0.0
21.09.12 20:18:08: Y , 16,  0.0
21.09.12 20:18:18: Y , 16,  0.0
21.09.12 20:18:29: Y , 16,  0.0
21.09.12 20:18:40: Y , 16,  0.0
21.09.12 20:18:50: Y , 16,  0.0
21.09.12 20:19:01: Y , 16,  0.0
21.09.12 20:19:11: Y , 16,  0.0
21.09.12 20:19:22: Y , 15,  0.0
21.09.12 20:19:32: Y , 15,  0.0
21.09.12 20:19:43: Y , 15,  0.0
21.09.12 20:19:53: Y , 15,  0.0
21.09.12 20:20:04: Y , 15,  0.0
21.09.12 20:20:14: Y , 15,  0.0
21.09.12 20:20:25: Y , 15,  0.0
21.09.12 20:20:35: Y , 15,  0.0
21.09.12 20:20:46: Y , 14,  0.0
21.09.12 20:20:57: Y , 14,  0.0
21.09.12 20:21:07: Y , 14,  0.0
21.09.12 20:21:18: Y , 14,  0.0
21.09.12 20:21:28: Y , 14,  0.0
21.09.12 20:21:39: Y , 14,  0.0
21.09.12 20:21:49: Y , 14,  0.0
21.09.12 20:22:00: Y , 12,  0.0
21.09.12 20:22:10: Y , 14,  0.0
21.09.12 20:22:21: Y , 14,  0.0
21.09.12 20:22:31: Y , 14,  0.0
21.09.12 20:22:42: Y , 14,  0.0
21.09.12 20:22:52: Y , 14,  0.0
21.09.12 20:23:03: Y , 12,  0.0
21.09.12 20:23:13: Y , 14,  0.0
21.09.12 20:23:24: Y , 11,  0.0
21.09.12 20:23:35: Y , 14,  0.0
21.09.12 20:23:45: Y , 12,  0.0
21.09.12 20:23:56: Y , 11,  0.0
21.09.12 20:24:06: Y , 11,  0.0
21.09.12 20:24:17: Y , 11,  0.0
21.09.12 20:24:27: Y , 12,  0.0
21.09.12 20:24:38: Y , 12,  0.0
21.09.12 20:24:48: Y , 11,  0.0
21.09.12 20:24:59: Y , 11,  0.0
21.09.12 20:25:09: Y , 11,  0.0
21.09.12 20:25:20: Y , 11,  0.0
21.09.12 20:25:31: Y , 11,  0.0
21.09.12 20:25:41: Y , 11,  0.0
21.09.12 20:25:52: Y , 12,  0.0
21.09.12 20:26:02: Y , 11,  0.0
21.09.12 20:26:13: Y , 19,  0.0
21.09.12 20:26:23: Y , 20,  0.0
21.09.12 20:26:34: Y , 20,  0.0
21.09.12 20:26:44: Y , 20,  0.0
21.09.12 20:26:55: Y , 20,  0.0
21.09.12 20:27:05: Y , 20,  0.0
21.09.12 20:27:16: Y , 22,  0.0
21.09.12 20:27:26: Y , 20,  0.0
21.09.12 20:27:37: Y , 20,  0.0
21.09.12 20:27:47: Y , 20,  0.0
21.09.12 20:27:58: Y , 20,  0.0
21.09.12 20:28:09: Y , 20,  0.0
21.09.12 20:28:19: Y , 22,  0.0
21.09.12 20:28:30: Y , 19,  0.0
21.09.12 20:28:40: Y , 20,  0.0
21.09.12 20:28:51: Y , 22,  0.0
21.09.12 20:29:01: Y , 19,  0.0
21.09.12 20:29:12: Y , 19,  0.0
21.09.12 20:29:22: Y , 20,  0.0
21.09.12 20:29:33: Y , 20,  0.0
21.09.12 20:29:43: Y , 20,  0.0
21.09.12 20:29:54: Y , 19,  0.0
21.09.12 20:30:04: Y , 18,  0.0
21.09.12 20:30:15: Y , 19,  0.0
21.09.12 20:30:26: Y , 19,  0.0
21.09.12 20:30:36: Y , 19,  0.0
21.09.12 20:30:47: Y , 19,  0.0
21.09.12 20:30:57: Y , 18,  0.0
21.09.12 20:31:08: Y , 16,  0.0
21.09.12 20:31:18: Y , 15,  0.0
21.09.12 20:31:29: Y , 15,  0.0
21.09.12 20:31:39: Y , 15,  0.0
21.09.12 20:31:50: Y , 14,  0.0
21.09.12 20:32:00: Y , 14,  0.0
21.09.12 20:32:11: Y , 14,  0.0
21.09.12 20:32:21: Y , 14,  0.0
21.09.12 20:32:32: Y , 14,  0.0
21.09.12 20:32:42: Y , 14,  0.0
21.09.12 20:32:53: Y , 14,  0.0
21.09.12 20:33:04: Y , 14,  0.0
21.09.12 20:33:14: Y , 12,  0.0
21.09.12 20:33:25: Y , 14,  0.0
21.09.12 20:33:35: Y , 14,  0.0
21.09.12 20:33:46: Y , 14,  0.0
21.09.12 20:33:56: Y , 14,  0.0
21.09.12 20:34:07: Y , 12,  0.0
21.09.12 20:34:17: Y , 14,  0.0
21.09.12 20:34:28: Y , 14,  0.0
21.09.12 20:34:38: Y , 12,  0.0
21.09.12 20:34:49: Y , 14,  0.0
21.09.12 20:34:59: Y , 12,  0.0
21.09.12 20:35:10: Y , 14,  0.0
21.09.12 20:35:21: Y , 11,  0.0
21.09.12 20:35:31: Y , 10,  0.0
21.09.12 20:35:42: Y , 10,  0.0
21.09.12 20:35:52: Y , 10,  0.0
21.09.12 20:36:03: Y , 10,  0.0
21.09.12 20:36:13: Y , 10,  0.0
21.09.12 20:36:24: Y , 10,  0.0
21.09.12 20:36:34: Y , 10,  0.0
21.09.12 20:36:45: Y , 11,  0.0
21.09.12 20:36:55: Y , 11,  0.0
21.09.12 20:37:06: Y , 11,  0.0
21.09.12 20:37:16: Y , 10,  0.0
21.09.12 20:37:27: Y , 11,  0.0
21.09.12 20:37:37: Y , 16,  0.0
21.09.12 20:37:48: Y , 12,  0.0
21.09.12 20:37:59: Y , 12,  0.0
21.09.12 20:38:09: Y , 12,  0.0
21.09.12 20:38:20: Y , 11,  0.0
21.09.12 20:38:30: Y , 11,  0.0
21.09.12 20:38:41: Y , 11,  0.0
21.09.12 20:38:51: Y , 10,  0.0
