21.07.16 18:20:34: Y , -23,  0.0
21.07.16 18:20:45: Y , -23,  0.0
21.07.16 18:20:55: Y , -23,  0.0
21.07.16 18:21:06: Y , -23,  0.0
21.07.16 18:21:16: Y , -24,  0.0
21.07.16 18:21:27: Y , -23,  0.0
21.07.16 18:21:37: Y , -24,  0.0
21.07.16 18:21:48: Y , -24,  0.0
21.07.16 18:21:58: Y , -24,  0.0
21.07.16 18:22:09: Y , -23,  0.0
21.07.16 18:22:19: Y , -23,  0.0
21.07.16 18:22:30: Y , -23,  0.0
21.07.16 18:22:40: Y , -22,  0.0
21.07.16 18:22:51: Y , -22,  0.0
21.07.16 18:23:02: Y , -23,  0.0
21.07.16 18:23:12: Y , -23,  0.0
21.07.16 18:23:23: Y , -22,  0.0
21.07.16 18:23:33: Y , -22,  0.0
21.07.16 18:23:44: Y , -22,  0.0
21.07.16 18:23:54: Y , -23,  0.0
21.07.16 18:24:05: Y , -23,  0.0
21.07.16 18:24:15: Y , -23,  0.0
21.07.16 18:24:26: Y , -23,  0.0
21.07.16 18:24:36: Y , -23,  0.0
21.07.16 18:24:47: Y , -23,  0.0
21.07.16 18:24:57: Y , -24,  0.0
21.07.16 18:25:08: Y , -24,  0.0
21.07.16 18:25:19: Y , -26,  0.0
21.07.16 18:25:29: Y , -26,  0.0
21.07.16 18:25:40: Y , -26,  0.0
21.07.16 18:25:50: Y , -24,  0.0
21.07.16 18:26:01: Y , -24,  0.0
21.07.16 18:26:11: Y , -24,  0.0
21.07.16 18:26:22: Y , -23,  0.0
21.07.16 18:26:32: Y , -23,  0.0
21.07.16 18:26:43: Y , -24,  0.0
21.07.16 18:26:53: Y , -24,  0.0
21.07.16 18:27:04: Y , -23,  0.0
21.07.16 18:27:14: Y , -24,  0.0
21.07.16 18:27:25: Y , -23,  0.0
21.07.16 18:27:35: Y , -22,  0.0
21.07.16 18:27:46: Y , -23,  0.0
21.07.16 18:27:57: Y , -24,  0.0
21.07.16 18:28:07: Y , -23,  0.0
21.07.16 18:28:18: Y , -23,  0.0
21.07.16 18:28:28: Y , -23,  0.0
21.07.16 18:28:39: Y , -23,  0.0
21.07.16 18:28:49: Y , -23,  0.0
21.07.16 18:29:00: Y , -23,  0.0
21.07.16 18:29:10: Y , -23,  0.0
21.07.16 18:29:21: Y , -23,  0.0
21.07.16 18:29:31: Y , -26,  0.0
21.07.16 18:29:42: Y , -24,  0.0
21.07.16 18:29:52: Y , -24,  0.0
21.07.16 18:30:03: Y , -24,  0.0
21.07.16 18:30:14: Y , -24,  0.0
21.07.16 18:30:24: Y , -23,  0.0
21.07.16 18:30:35: Y , -22,  0.0
21.07.16 18:30:45: Y , -22,  0.0
21.07.16 18:30:56: Y , -22,  0.0
21.07.16 18:31:06: Y , -23,  0.0
21.07.16 18:31:17: Y , -22,  0.0
21.07.16 18:31:27: Y , -23,  0.0
21.07.16 18:31:38: Y , -23,  0.0
21.07.16 18:31:48: Y , -23,  0.0
21.07.16 18:31:59: Y , -23,  0.0
21.07.16 18:32:09: Y , -23,  0.0
21.07.16 18:32:20: Y , -27,  0.0
21.07.16 18:32:30: Y , -20,  0.0
21.07.16 18:32:41: Y , -20,  0.0
21.07.16 18:32:52: Y , -20,  0.0
21.07.16 18:33:02: Y , -22,  0.0
21.07.16 18:33:13: Y , -22,  0.0
21.07.16 18:33:23: Y , -20,  0.0
21.07.16 18:33:34: Y , -22,  0.0
21.07.16 18:33:44: Y , -22,  0.0
21.07.16 18:33:55: Y , -20,  0.0
21.07.16 18:34:05: Y , -20,  0.0
21.07.16 18:34:16: Y , -20,  0.0
21.07.16 18:34:26: Y , -20,  0.0
21.07.16 18:34:37: Y , -22,  0.0
21.07.16 18:34:47: Y , -22,  0.0
21.07.16 18:34:58: Y , -22,  0.0
21.07.16 18:35:09: Y , -22,  0.0
21.07.16 18:35:19: Y , -22,  0.0
21.07.16 18:35:30: Y , -23,  0.0
21.07.16 18:35:40: Y , -23,  0.0
21.07.16 18:35:51: Y , -22,  0.0
21.07.16 18:36:01: Y , -20,  0.0
21.07.16 18:36:12: Y , -20,  0.0
21.07.16 18:36:22: Y , -19,  0.0
21.07.16 18:36:33: Y , -18,  0.0
21.07.16 18:36:43: Y , -18,  0.0
21.07.16 18:36:54: Y , -20,  0.0
21.07.16 18:37:04: Y , -19,  0.0
21.07.16 18:37:15: Y , -19,  0.0
21.07.16 18:37:25: Y , -19,  0.0
21.07.16 18:37:36: Y , -19,  0.0
21.07.16 18:37:47: Y , -19,  0.0
21.07.16 18:37:57: Y , -19,  0.0
21.07.16 18:38:08: Y , -18,  0.0
21.07.16 18:38:18: Y , -20,  0.0
21.07.16 18:38:29: Y , -19,  0.0
21.07.16 18:38:39: Y , -20,  0.0
21.07.16 18:38:50: Y , -20,  0.0
21.07.16 18:39:00: Y , -20,  0.0
21.07.16 18:39:11: Y , -20,  0.0
21.07.16 18:39:21: Y , -19,  0.0
21.07.16 18:39:32: Y , -19,  0.0
21.07.16 18:39:42: Y , -19,  0.0
21.07.16 18:39:53: Y , -20,  0.0
21.07.16 18:40:04: Y , -20,  0.0
21.07.16 18:40:14: Y , -20,  0.0
21.07.16 18:40:25: Y , -20,  0.0
21.07.16 18:40:35: Y , -19,  0.0
21.07.16 18:40:46: Y , -19,  0.0
21.07.16 18:40:56: Y , -19,  0.0
21.07.16 18:41:07: Y , -18,  0.0
21.07.16 18:41:17: Y , -19,  0.0
21.07.16 18:41:28: Y , -20,  0.0
21.07.16 18:41:38: Y , -19,  0.0
21.07.16 18:41:49: Y , -20,  0.0
21.07.16 18:41:59: Y , -19,  0.0
21.07.16 18:42:10: Y , -20,  0.0
21.07.16 18:42:21: Y , -20,  0.0
21.07.16 18:42:31: Y , -20,  0.0
21.07.16 18:42:42: Y , -19,  0.0
21.07.16 18:42:52: Y , -19,  0.0
21.07.16 18:43:03: Y , -19,  0.0
21.07.16 18:43:13: Y , -19,  0.0
21.07.16 18:43:24: Y , -20,  0.0
21.07.16 18:43:34: Y , -19,  0.0
21.07.16 18:43:45: Y , -19,  0.0
21.07.16 18:43:55: Y , -19,  0.0
21.07.16 18:44:06: Y , -19,  0.0
21.07.16 18:44:16: Y , -19,  0.0
21.07.16 18:44:27: Y , -19,  0.0
21.07.16 18:44:37: Y , -19,  0.0
21.07.16 18:44:48: Y , -18,  0.0
21.07.16 18:44:59: Y , -19,  0.0
21.07.16 18:45:09: Y , -19,  0.0
21.07.16 18:45:20: Y , -19,  0.0
21.07.16 18:45:30: Y , -20,  0.0
21.07.16 18:45:41: Y , -20,  0.0
21.07.16 18:45:51: Y , -20,  0.0
21.07.16 18:46:02: Y , -20,  0.0
21.07.16 18:46:12: Y , -20,  0.0
21.07.16 18:46:23: Y , -20,  0.0
21.07.16 18:46:33: Y , -20,  0.0
21.07.16 18:46:44: Y , -20,  0.0
21.07.16 18:46:54: Y , -20,  0.0
21.07.16 18:47:05: Y , -20,  0.0
21.07.16 18:47:16: Y , -20,  0.0
21.07.16 18:47:37: Y , -19,  0.0
21.07.16 18:47:47: Y , -19,  0.0
21.07.16 18:47:58: Y , -19,  0.0
21.07.16 18:48:08: Y , -20,  0.0
21.07.16 18:48:19: Y , -20,  0.0
21.07.16 18:48:29: Y , -20,  0.0
21.07.16 18:48:40: Y , -20,  0.0
21.07.16 18:48:50: Y , -19,  0.0
21.07.16 18:49:01: Y , -20,  0.0
21.07.16 18:49:11: Y , -19,  0.0
21.07.16 18:49:22: Y , -19,  0.0
21.07.16 18:49:33: Y , -18,  0.0
21.07.16 18:49:43: Y , -18,  0.0
21.07.16 18:49:54: Y , -19,  0.0
21.07.16 18:50:04: Y , -19,  0.0
21.07.16 18:50:15: Y , -19,  0.0
21.07.16 18:50:25: Y , -19,  0.0
21.07.16 18:50:36: Y , -20,  0.0
21.07.16 18:50:46: Y , -20,  0.0
21.07.16 18:50:57: Y , -19,  0.0
21.07.16 18:51:07: Y , -19,  0.0
21.07.16 18:51:18: Y , -20,  0.0
21.07.16 18:51:28: Y , -20,  0.0
21.07.16 18:51:39: Y , -20,  0.0
21.07.16 18:51:49: Y , -20,  0.0
21.07.16 18:52:00: Y , -20,  0.0
21.07.16 18:52:11: Y , -22,  0.0
21.07.16 18:52:21: Y , -22,  0.0
21.07.16 18:52:32: Y , -20,  0.0
21.07.16 18:52:42: Y , -20,  0.0
21.07.16 18:52:53: Y , -20,  0.0
21.07.16 18:53:03: Y , -20,  0.0
21.07.16 18:53:14: Y , -20,  0.0
21.07.16 18:53:24: Y , -20,  0.0
21.07.16 18:53:35: Y , -20,  0.0
21.07.16 18:53:45: Y , -19,  0.0
21.07.16 18:53:56: Y , -19,  0.0
21.07.16 18:54:06: Y , -20,  0.0
21.07.16 18:54:17: Y , -18,  0.0
21.07.16 18:54:28: Y , -20,  0.0
21.07.16 18:54:38: Y , -20,  0.0
21.07.16 18:54:49: Y , -20,  0.0
21.07.16 18:54:59: Y , -20,  0.0
21.07.16 18:55:10: Y , -22,  0.0
21.07.16 18:55:20: Y , -22,  0.0
21.07.16 18:55:31: Y , -22,  0.0
21.07.16 18:55:41: Y , -22,  0.0
21.07.16 18:55:52: Y , -22,  0.0
21.07.16 18:56:02: Y , -20,  0.0
21.07.16 18:56:13: Y , -20,  0.0
21.07.16 18:56:23: Y , -22,  0.0
21.07.16 18:56:34: Y , -22,  0.0
21.07.16 18:56:44: Y , -20,  0.0
21.07.16 18:56:55: Y , -20,  0.0
21.07.16 18:57:06: Y , -22,  0.0
21.07.16 18:57:16: Y , -20,  0.0
21.07.16 18:57:27: Y , -22,  0.0
21.07.16 18:57:37: Y , -22,  0.0
21.07.16 18:57:48: Y , -23,  0.0
21.07.16 18:57:58: Y , -22,  0.0
21.07.16 18:58:09: Y , -22,  0.0
21.07.16 18:58:19: Y , -22,  0.0
21.07.16 18:58:30: Y , -22,  0.0
21.07.16 18:58:40: Y , -22,  0.0
21.07.16 18:58:51: Y , -22,  0.0
21.07.16 18:59:01: Y , -22,  0.0
21.07.16 18:59:12: Y , -23,  0.0
21.07.16 18:59:23: Y , -22,  0.0
21.07.16 18:59:33: Y , -22,  0.0
21.07.16 18:59:44: Y , -22,  0.0
21.07.16 18:59:54: Y , -22,  0.0
21.07.16 19:00:05: Y , -22,  0.0
21.07.16 19:00:15: Y , -22,  0.0
21.07.16 19:00:26: Y , -23,  0.0
21.07.16 19:00:36: Y , -23,  0.0
21.07.16 19:00:47: Y , -23,  0.0
21.07.16 19:00:57: Y , -23,  0.0
21.07.16 19:01:08: Y , -23,  0.0
21.07.16 19:01:18: Y , -23,  0.0
21.07.16 19:01:29: Y , -23,  0.0
21.07.16 19:01:39: Y , -23,  0.0
21.07.16 19:01:50: Y , -22,  0.0
21.07.16 19:02:01: Y , -23,  0.0
21.07.16 19:02:11: Y , -22,  0.0
21.07.16 19:02:22: Y , -22,  0.0
21.07.16 19:02:32: Y , -23,  0.0
21.07.16 19:02:43: Y , -23,  0.0
21.07.16 19:02:53: Y , -22,  0.0
21.07.16 19:03:04: Y , -22,  0.0
21.07.16 19:03:14: Y , -23,  0.0
21.07.16 19:03:25: Y , -23,  0.0
21.07.16 19:03:35: Y , -23,  0.0
21.07.16 19:03:46: Y , -23,  0.0
21.07.16 19:03:56: Y , -23,  0.0
21.07.16 19:04:07: Y , -23,  0.0
21.07.16 19:04:18: Y , -23,  0.0
21.07.16 19:04:28: Y , -23,  0.0
21.07.16 19:04:39: Y , -23,  0.0
21.07.16 19:04:49: Y , -24,  0.0
21.07.16 19:05:00: Y , -24,  0.0
21.07.16 19:05:10: Y , -24,  0.0
21.07.16 19:05:21: Y , -23,  0.0
21.07.16 19:05:31: Y , -23,  0.0
21.07.16 19:05:42: Y , -24,  0.0
21.07.16 19:05:52: Y , -24,  0.0
21.07.16 19:06:03: Y , -26,  0.0
21.07.16 19:06:13: Y , -24,  0.0
21.07.16 19:06:24: Y , -26,  0.0
21.07.16 19:06:34: Y , -24,  0.0
21.07.16 19:06:45: Y , -24,  0.0
21.07.16 19:06:56: Y , -24,  0.0
21.07.16 19:07:06: Y , -24,  0.0
21.07.16 19:07:17: Y , -24,  0.0
21.07.16 19:07:27: Y , -24,  0.0
21.07.16 19:07:38: Y , -24,  0.0
21.07.16 19:07:48: Y , -23,  0.0
21.07.16 19:07:59: Y , -22,  0.0
21.07.16 19:08:09: Y , -22,  0.0
21.07.16 19:08:20: Y , -22,  0.0
21.07.16 19:08:30: Y , -22,  0.0
21.07.16 19:08:41: Y , -23,  0.0
21.07.16 19:08:51: Y , -23,  0.0
21.07.16 19:09:02: Y , -22,  0.0
21.07.16 19:09:13: Y , -22,  0.0
21.07.16 19:09:23: Y , -22,  0.0
21.07.16 19:09:34: Y , -22,  0.0
21.07.16 19:09:44: Y , -22,  0.0
21.07.16 19:09:55: Y , -22,  0.0
21.07.16 19:10:05: Y , -23,  0.0
21.07.16 19:10:16: Y , -23,  0.0
21.07.16 19:10:26: Y , -24,  0.0
21.07.16 19:10:37: Y , -23,  0.0
21.07.16 19:10:47: Y , -23,  0.0
21.07.16 19:10:58: Y , -23,  0.0
21.07.16 19:11:08: Y , -23,  0.0
21.07.16 19:11:19: Y , -24,  0.0
21.07.16 19:11:29: Y , -22,  0.0
21.07.16 19:11:40: Y , -23,  0.0
21.07.16 19:11:51: Y , -23,  0.0
21.07.16 19:12:01: Y , -23,  0.0
21.07.16 19:12:12: Y , -22,  0.0
21.07.16 19:12:22: Y , -23,  0.0
21.07.16 19:12:33: Y , -23,  0.0
21.07.16 19:12:43: Y , -23,  0.0
21.07.16 19:12:54: Y , -23,  0.0
21.07.16 19:13:04: Y , -22,  0.0
21.07.16 19:13:15: Y , -23,  0.0
21.07.16 19:13:25: Y , -22,  0.0
21.07.16 19:13:36: Y , -22,  0.0
21.07.16 19:13:46: Y , -22,  0.0
21.07.16 19:13:57: Y , -23,  0.0
21.07.16 19:14:08: Y , -23,  0.0
21.07.16 19:14:18: Y , -23,  0.0
21.07.16 19:14:29: Y , -22,  0.0
21.07.16 19:14:39: Y , -23,  0.0
21.07.16 19:14:50: Y , -22,  0.0
21.07.16 19:15:00: Y , -22,  0.0
21.07.16 19:15:11: Y , -22,  0.0
21.07.16 19:15:21: Y , -22,  0.0
21.07.16 19:15:32: Y , -22,  0.0
21.07.16 19:15:42: Y , -22,  0.0
21.07.16 19:15:53: Y , -23,  0.0
21.07.16 19:16:03: Y , -23,  0.0
21.07.16 19:16:14: Y , -23,  0.0
21.07.16 19:16:25: Y , -33,  0.0
21.07.16 19:16:35: Y , -31,  0.0
21.07.16 19:16:46: Y , -31,  0.0
21.07.16 19:16:56: Y , -31,  0.0
21.07.16 19:17:07: Y , -29,  0.0
21.07.16 19:17:17: Y , -29,  0.0
21.07.16 19:17:38: Y , -29,  0.0
21.07.16 19:17:49: Y , -31,  0.0
21.07.16 19:17:59: Y , -31,  0.0
21.07.16 19:18:10: Y , -31,  0.0
21.07.16 19:18:20: Y , -29,  0.0
21.07.16 19:18:31: Y , -29,  0.0
21.07.16 19:18:41: Y , -29,  0.0
21.07.16 19:18:52: Y , -29,  0.0
21.07.16 19:19:03: Y , -29,  0.0
21.07.16 19:19:13: Y , -29,  0.0
21.07.16 19:19:24: Y , -31,  0.0
21.07.16 19:19:34: Y , -29,  0.0
21.07.16 19:19:45: Y , -29,  0.0
21.07.16 19:19:55: Y , -29,  0.0
21.07.16 19:20:06: Y , -31,  0.0
21.07.16 19:20:16: Y , -29,  0.0
21.07.16 19:20:27: Y , -31,  0.0
21.07.16 19:20:37: Y , -31,  0.0
21.07.16 19:20:48: Y , -31,  0.0
21.07.16 19:20:58: Y , -32,  0.0
21.07.16 19:21:09: Y , -32,  0.0
21.07.16 19:21:20: Y , -32,  0.0
21.07.16 19:21:30: Y , -33,  0.0
21.07.16 19:21:41: Y , -32,  0.0
21.07.16 19:21:51: Y , -33,  0.0
21.07.16 19:22:02: Y , -33,  0.0
21.07.16 19:22:12: Y , -33,  0.0
21.07.16 19:22:23: Y , -33,  0.0
21.07.16 19:22:33: Y , -33,  0.0
21.07.16 19:22:44: Y , -32,  0.0
21.07.16 19:22:54: Y , -33,  0.0
21.07.16 19:23:05: Y , -35,  0.0
21.07.16 19:23:15: Y , -33,  0.0
21.07.16 19:23:26: Y , -33,  0.0
21.07.16 19:23:36: Y , -33,  0.0
21.07.16 19:23:47: Y , -35,  0.0
21.07.16 19:23:58: Y , -35,  0.0
21.07.16 19:24:08: Y , -35,  0.0
21.07.16 19:24:19: Y , -36,  0.0
21.07.16 19:24:29: Y , -36,  0.0
21.07.16 19:24:40: Y , -36,  0.0
21.07.16 19:24:50: Y , -35,  0.0
21.07.16 19:25:01: Y , -35,  0.0
21.07.16 19:25:11: Y , -35,  0.0
21.07.16 19:25:22: Y , -35,  0.0
21.07.16 19:25:32: Y , -35,  0.0
21.07.16 19:25:43: Y , -35,  0.0
21.07.16 19:25:53: Y , -35,  0.0
21.07.16 19:26:04: Y , -35,  0.0
21.07.16 19:26:15: Y , -36,  0.0
21.07.16 19:26:25: Y , -36,  0.0
21.07.16 19:26:36: Y , -35,  0.0
21.07.16 19:26:46: Y , -36,  0.0
21.07.16 19:26:57: Y , -35,  0.0
21.07.16 19:27:07: Y , -35,  0.0
21.07.16 19:27:18: Y , -35,  0.0
21.07.16 19:27:28: Y , -33,  0.0
21.07.16 19:27:39: Y , -35,  0.0
21.07.16 19:27:49: Y , -35,  0.0
21.07.16 19:28:00: Y , -35,  0.0
21.07.16 19:28:10: Y , -35,  0.0
21.07.16 19:28:21: Y , -35,  0.0
21.07.16 19:28:32: Y , -35,  0.0
21.07.16 19:28:42: Y , -35,  0.0
21.07.16 19:28:53: Y , -33,  0.0
21.07.16 19:29:03: Y , -33,  0.0
21.07.16 19:29:14: Y , -33,  0.0
21.07.16 19:29:24: Y , -33,  0.0
21.07.16 19:29:35: Y , -33,  0.0
21.07.16 19:29:45: Y , -33,  0.0
21.07.16 19:29:56: Y , -32,  0.0
21.07.16 19:30:06: Y , -32,  0.0
21.07.16 19:30:17: Y , -32,  0.0
21.07.16 19:30:27: Y , -32,  0.0
21.07.16 19:30:38: Y , -32,  0.0
21.07.16 19:30:48: Y , -32,  0.0
21.07.16 19:30:59: Y , -32,  0.0
21.07.16 19:31:10: Y , -32,  0.0
21.07.16 19:31:20: Y , -31,  0.0
21.07.16 19:31:31: Y , -32,  0.0
21.07.16 19:31:41: Y , -32,  0.0
21.07.16 19:31:52: Y , -32,  0.0
21.07.16 19:32:02: Y , -31,  0.0
21.07.16 19:32:13: Y , -31,  0.0
21.07.16 19:32:23: Y , -31,  0.0
21.07.16 19:32:34: Y , -31,  0.0
21.07.16 19:32:44: Y , -31,  0.0
21.07.16 19:32:55: Y , -31,  0.0
21.07.16 19:33:05: Y , -31,  0.0
21.07.16 19:33:16: Y , -31,  0.0
21.07.16 19:33:27: Y , -31,  0.0
21.07.16 19:33:37: Y , -31,  0.0
21.07.16 19:33:48: Y , -31,  0.0
21.07.16 19:33:58: Y , -32,  0.0
21.07.16 19:34:09: Y , -32,  0.0
21.07.16 19:34:19: Y , -32,  0.0
21.07.16 19:34:30: Y , -32,  0.0
21.07.16 19:34:40: Y , -32,  0.0
21.07.16 19:34:51: Y , -32,  0.0
21.07.16 19:35:01: Y , -33,  0.0
21.07.16 19:35:12: Y , -33,  0.0
21.07.16 19:35:22: Y , -32,  0.0
21.07.16 19:35:33: Y , -33,  0.0
21.07.16 19:35:43: Y , -32,  0.0
21.07.16 19:35:54: Y , -33,  0.0
21.07.16 19:36:05: Y , -33,  0.0
21.07.16 19:36:15: Y , -33,  0.0
21.07.16 19:36:26: Y , -33,  0.0
21.07.16 19:36:36: Y , -32,  0.0
21.07.16 19:36:47: Y , -33,  0.0
21.07.16 19:36:57: Y , -33,  0.0
21.07.16 19:37:08: Y , -33,  0.0
21.07.16 19:37:18: Y , -33,  0.0
21.07.16 19:37:29: Y , -33,  0.0
21.07.16 19:37:39: Y , -33,  0.0
21.07.16 19:37:50: Y , -33,  0.0
21.07.16 19:38:00: Y , -33,  0.0
21.07.16 19:38:11: Y , -35,  0.0
21.07.16 19:38:22: Y , -35,  0.0
21.07.16 19:38:32: Y , -33,  0.0
21.07.16 19:38:43: Y , -33,  0.0
21.07.16 19:38:53: Y , -33,  0.0
21.07.16 19:39:04: Y , -33,  0.0
21.07.16 19:39:14: Y , -33,  0.0
21.07.16 19:39:25: Y , -33,  0.0
21.07.16 19:39:35: Y , -31,  0.0
21.07.16 19:39:46: Y , -32,  0.0
21.07.16 19:39:56: Y , -32,  0.0
21.07.16 19:40:07: Y , -32,  0.0
21.07.16 19:40:17: Y , -32,  0.0
21.07.16 19:40:28: Y , -31,  0.0
21.07.16 19:40:38: Y , -31,  0.0
21.07.16 19:40:49: Y , -32,  0.0
21.07.16 19:41:00: Y , -31,  0.0
21.07.16 19:41:10: Y , -31,  0.0
21.07.16 19:41:21: Y , -31,  0.0
21.07.16 19:41:31: Y , -32,  0.0
21.07.16 19:41:42: Y , -31,  0.0
21.07.16 19:41:52: Y , -31,  0.0
21.07.16 19:42:03: Y , -31,  0.0
21.07.16 19:42:13: Y , -31,  0.0
21.07.16 19:42:24: Y , -31,  0.0
21.07.16 19:42:34: Y , -31,  0.0
21.07.16 19:42:45: Y , -31,  0.0
21.07.16 19:42:55: Y , -32,  0.0
21.07.16 19:43:06: Y , -31,  0.0
21.07.16 19:43:17: Y , -32,  0.0
21.07.16 19:43:27: Y , -32,  0.0
21.07.16 19:43:38: Y , -32,  0.0
21.07.16 19:43:48: Y , -32,  0.0
21.07.16 19:43:59: Y , -32,  0.0
21.07.16 19:44:09: Y , -32,  0.0
21.07.16 19:44:20: Y , -32,  0.0
21.07.16 19:44:30: Y , -32,  0.0
21.07.16 19:44:41: Y , -32,  0.0
21.07.16 19:44:51: Y , -32,  0.0
21.07.16 19:45:02: Y , -31,  0.0
21.07.16 19:45:12: Y , -31,  0.0
21.07.16 19:45:23: Y , -32,  0.0
21.07.16 19:45:34: Y , -32,  0.0
21.07.16 19:45:44: Y , -32,  0.0
21.07.16 19:45:55: Y , -32,  0.0
21.07.16 19:46:05: Y , -32,  0.0
21.07.16 19:46:16: Y , -32,  0.0
21.07.16 19:46:26: Y , -32,  0.0
21.07.16 19:46:37: Y , -32,  0.0
21.07.16 19:46:47: Y , -33,  0.0
21.07.16 19:46:58: Y , -32,  0.0
21.07.16 19:47:08: Y , -32,  0.0
21.07.16 19:47:19: Y , -32,  0.0
21.07.16 19:47:40: Y , -32,  0.0
21.07.16 19:47:50: Y , -32,  0.0
21.07.16 19:48:01: Y , -32,  0.0
21.07.16 19:48:12: Y , -32,  0.0
21.07.16 19:48:22: Y , -32,  0.0
21.07.16 19:48:33: Y , -36,  0.0
21.07.16 19:48:43: Y , -37,  0.0
21.07.16 19:48:54: Y , -37,  0.0
21.07.16 19:49:04: Y , -37,  0.0
21.07.16 19:49:15: Y , -38,  0.0
21.07.16 19:49:25: Y , -37,  0.0
21.07.16 19:49:36: Y , -37,  0.0
21.07.16 19:49:46: Y , -37,  0.0
21.07.16 19:49:57: Y , -37,  0.0
21.07.16 19:50:07: Y , -37,  0.0
21.07.16 19:50:18: Y , -37,  0.0
21.07.16 19:50:29: Y , -38,  0.0
21.07.16 19:50:39: Y , -38,  0.0
21.07.16 19:50:50: Y , -38,  0.0
21.07.16 19:51:00: Y , -37,  0.0
21.07.16 19:51:11: Y , -36,  0.0
21.07.16 19:51:21: Y , -37,  0.0
21.07.16 19:51:32: Y , -37,  0.0
21.07.16 19:51:42: Y , -37,  0.0
21.07.16 19:51:53: Y , -37,  0.0
21.07.16 19:52:03: Y , -38,  0.0
21.07.16 19:52:14: Y , -38,  0.0
21.07.16 19:52:24: Y , -38,  0.0
21.07.16 19:52:35: Y , -37,  0.0
21.07.16 19:52:46: Y , -36,  0.0
21.07.16 19:52:56: Y , -37,  0.0
21.07.16 19:53:07: Y , -37,  0.0
21.07.16 19:53:17: Y , -36,  0.0
21.07.16 19:53:28: Y , -37,  0.0
21.07.16 19:53:38: Y , -37,  0.0
21.07.16 19:53:49: Y , -37,  0.0
21.07.16 19:53:59: Y , -38,  0.0
21.07.16 19:54:10: Y , -37,  0.0
21.07.16 19:54:20: Y , -37,  0.0
21.07.16 19:54:31: Y , -36,  0.0
21.07.16 19:54:41: Y , -36,  0.0
21.07.16 19:54:52: Y , -36,  0.0
21.07.16 19:55:02: Y , -36,  0.0
21.07.16 19:55:13: Y , -36,  0.0
21.07.16 19:55:24: Y , -36,  0.0
21.07.16 19:55:34: Y , -35,  0.0
21.07.16 19:55:45: Y , -36,  0.0
21.07.16 19:55:55: Y , -32,  0.0
21.07.16 19:56:06: Y , -31,  0.0
21.07.16 19:56:16: Y , -31,  0.0
21.07.16 19:56:27: Y , -32,  0.0
21.07.16 19:56:37: Y , -32,  0.0
21.07.16 19:56:48: Y , -32,  0.0
21.07.16 19:56:58: Y , -32,  0.0
21.07.16 19:57:09: Y , -32,  0.0
21.07.16 19:57:19: Y , -32,  0.0
21.07.16 19:57:30: Y , -32,  0.0
21.07.16 19:57:41: Y , -32,  0.0
21.07.16 19:57:51: Y , -32,  0.0
21.07.16 19:58:02: Y , -33,  0.0
21.07.16 19:58:12: Y , -32,  0.0
21.07.16 19:58:23: Y , -32,  0.0
21.07.16 19:58:33: Y , -32,  0.0
21.07.16 19:58:44: Y , -31,  0.0
21.07.16 19:58:54: Y , -32,  0.0
21.07.16 19:59:05: Y , -32,  0.0
21.07.16 19:59:15: Y , -32,  0.0
21.07.16 19:59:26: Y , -32,  0.0
21.07.16 19:59:36: Y , -31,  0.0
21.07.16 19:59:47: Y , -32,  0.0
21.07.16 19:59:58: Y , -32,  0.0
21.07.16 20:00:08: Y , -32,  0.0
21.07.16 20:00:19: Y , -32,  0.0
21.07.16 20:00:29: Y , -33,  0.0
21.07.16 20:00:40: Y , -33,  0.0
21.07.16 20:00:50: Y , -33,  0.0
21.07.16 20:01:01: Y , -32,  0.0
21.07.16 20:01:11: Y , -32,  0.0
21.07.16 20:01:22: Y , -33,  0.0
21.07.16 20:01:32: Y , -32,  0.0
21.07.16 20:01:43: Y , -32,  0.0
21.07.16 20:01:53: Y , -32,  0.0
21.07.16 20:02:04: Y , -33,  0.0
21.07.16 20:02:14: Y , -32,  0.0
21.07.16 20:02:25: Y , -32,  0.0
21.07.16 20:02:36: Y , -33,  0.0
21.07.16 20:02:46: Y , -33,  0.0
21.07.16 20:02:57: Y , -33,  0.0
21.07.16 20:03:07: Y , -33,  0.0
21.07.16 20:03:18: Y , -32,  0.0
21.07.16 20:03:28: Y , -32,  0.0
21.07.16 20:03:39: Y , -33,  0.0
21.07.16 20:03:49: Y , -33,  0.0
21.07.16 20:04:00: Y , -32,  0.0
21.07.16 20:04:10: Y , -33,  0.0
21.07.16 20:04:21: Y , -33,  0.0
21.07.16 20:04:31: Y , -33,  0.0
21.07.16 20:04:42: Y , -33,  0.0
21.07.16 20:04:53: Y , -33,  0.0
21.07.16 20:05:03: Y , -33,  0.0
21.07.16 20:05:14: Y , -35,  0.0
21.07.16 20:05:24: Y , -35,  0.0
21.07.16 20:05:35: Y , -35,  0.0
21.07.16 20:05:45: Y , -35,  0.0
21.07.16 20:05:56: Y , -35,  0.0
21.07.16 20:06:06: Y , -35,  0.0
21.07.16 20:06:17: Y , -36,  0.0
21.07.16 20:06:27: Y , -36,  0.0
21.07.16 20:06:38: Y , -35,  0.0
21.07.16 20:06:48: Y , -36,  0.0
21.07.16 20:06:59: Y , -35,  0.0
21.07.16 20:07:09: Y , -36,  0.0
21.07.16 20:07:20: Y , -37,  0.0
21.07.16 20:07:31: Y , -37,  0.0
21.07.16 20:07:41: Y , -37,  0.0
