23.03.08 14:05:47: Y , 66,  0.0
23.03.08 14:05:58: Y , 68,  0.0
23.03.08 14:06:08: Y , 68,  0.0
23.03.08 14:06:19: Y , 67,  0.0
23.03.08 14:06:29: Y , 67,  0.0
23.03.08 14:06:40: Y , 67,  0.0
23.03.08 14:06:50: Y , 66,  0.0
23.03.08 14:07:01: Y , 66,  0.0
23.03.08 14:07:12: Y , 66,  0.0
23.03.08 14:07:22: Y , 64,  0.0
23.03.08 14:07:33: Y , 64,  0.0
23.03.08 14:07:43: Y , 64,  0.0
23.03.08 14:07:54: Y , 64,  0.0
23.03.08 14:08:04: Y , 64,  0.0
23.03.08 14:08:15: Y , 63,  0.0
23.03.08 14:08:25: Y , 63,  0.0
23.03.08 14:08:36: Y , 64,  0.0
23.03.08 14:08:46: Y , 64,  0.0
23.03.08 14:08:57: Y , 69,  0.0
23.03.08 14:09:07: Y , 71,  0.0
23.03.08 14:09:18: Y , 71,  0.0
23.03.08 14:09:28: Y , 72,  0.0
23.03.08 14:09:39: Y , 72,  0.0
23.03.08 14:09:50: Y , 71,  0.0
23.03.08 14:10:00: Y , 72,  0.0
23.03.08 14:10:11: Y , 72,  0.0
23.03.08 14:10:21: Y , 72,  0.0
23.03.08 14:10:32: Y , 72,  0.0
23.03.08 14:10:42: Y , 72,  0.0
23.03.08 14:10:53: Y , 72,  0.0
23.03.08 14:11:03: Y , 72,  0.0
23.03.08 14:11:14: Y , 72,  0.0
23.03.08 14:11:24: Y , 67,  0.0
23.03.08 14:11:35: Y , 66,  0.0
23.03.08 14:11:45: Y , 67,  0.0
23.03.08 14:11:56: Y , 66,  0.0
23.03.08 14:12:07: Y , 67,  0.0
23.03.08 14:12:17: Y , 67,  0.0
23.03.08 14:12:28: Y , 66,  0.0
23.03.08 14:12:38: Y , 64,  0.0
23.03.08 14:12:49: Y , 67,  0.0
23.03.08 14:12:59: Y , 66,  0.0
23.03.08 14:13:10: Y , 66,  0.0
23.03.08 14:13:20: Y , 66,  0.0
23.03.08 14:13:31: Y , 64,  0.0
23.03.08 14:13:41: Y , 64,  0.0
23.03.08 14:13:52: Y , 64,  0.0
23.03.08 14:14:02: Y , 63,  0.0
23.03.08 14:14:13: Y , 62,  0.0
23.03.08 14:14:23: Y , 60,  0.0
23.03.08 14:14:34: Y , 60,  0.0
23.03.08 14:14:45: Y , 60,  0.0
23.03.08 14:14:55: Y , 62,  0.0
23.03.08 14:15:06: Y , 63,  0.0
23.03.08 14:15:16: Y , 64,  0.0
23.03.08 14:15:27: Y , 63,  0.0
23.03.08 14:15:37: Y , 63,  0.0
23.03.08 14:15:48: Y , 64,  0.0
23.03.08 14:15:58: Y , 63,  0.0
23.03.08 14:16:09: Y , 64,  0.0
23.03.08 14:16:19: Y , 66,  0.0
23.03.08 14:16:30: Y , 66,  0.0
23.03.08 14:16:40: Y , 64,  0.0
23.03.08 14:16:51: Y , 64,  0.0
23.03.08 14:17:02: Y , 64,  0.0
23.03.08 14:17:12: Y , 66,  0.0
23.03.08 14:17:23: Y , 64,  0.0
23.03.08 14:17:33: Y , 63,  0.0
23.03.08 14:17:44: Y , 63,  0.0
23.03.08 14:17:54: Y , 63,  0.0
23.03.08 14:18:05: Y , 63,  0.0
23.03.08 14:18:15: Y , 63,  0.0
23.03.08 14:18:26: Y , 64,  0.0
23.03.08 14:18:36: Y , 63,  0.0
23.03.08 14:18:47: Y , 62,  0.0
23.03.08 14:18:57: Y , 62,  0.0
23.03.08 14:19:08: Y , 62,  0.0
23.03.08 14:19:19: Y , 64,  0.0
23.03.08 14:19:29: Y , 64,  0.0
23.03.08 14:19:40: Y , 63,  0.0
23.03.08 14:20:01: Y , 64,  0.0
23.03.08 14:20:11: Y , 64,  0.0
23.03.08 14:20:22: Y , 63,  0.0
23.03.08 14:20:32: Y , 63,  0.0
23.03.08 14:20:43: Y , 63,  0.0
23.03.08 14:20:53: Y , 63,  0.0
23.03.08 14:21:04: Y , 62,  0.0
23.03.08 14:21:14: Y , 64,  0.0
23.03.08 14:21:25: Y , 62,  0.0
23.03.08 14:21:35: Y , 62,  0.0
23.03.08 14:21:46: Y , 62,  0.0
23.03.08 14:21:57: Y , 64,  0.0
23.03.08 14:22:07: Y , 64,  0.0
23.03.08 14:22:18: Y , 64,  0.0
23.03.08 14:22:28: Y , 64,  0.0
23.03.08 14:22:39: Y , 64,  0.0
23.03.08 14:22:49: Y , 64,  0.0
23.03.08 14:23:00: Y , 64,  0.0
23.03.08 14:23:10: Y , 64,  0.0
23.03.08 14:23:21: Y , 63,  0.0
23.03.08 14:23:31: Y , 63,  0.0
23.03.08 14:23:42: Y , 66,  0.0
23.03.08 14:23:52: Y , 64,  0.0
23.03.08 14:24:03: Y , 64,  0.0
23.03.08 14:24:14: Y , 64,  0.0
23.03.08 14:24:24: Y , 64,  0.0
23.03.08 14:24:35: Y , 64,  0.0
23.03.08 14:24:45: Y , 66,  0.0
23.03.08 14:24:56: Y , 64,  0.0
23.03.08 14:25:06: Y , 63,  0.0
23.03.08 14:25:17: Y , 64,  0.0
23.03.08 14:25:27: Y , 64,  0.0
23.03.08 14:25:38: Y , 64,  0.0
23.03.08 14:25:48: Y , 64,  0.0
23.03.08 14:25:59: Y , 64,  0.0
23.03.08 14:26:09: Y , 64,  0.0
23.03.08 14:26:20: Y , 64,  0.0
23.03.08 14:26:31: Y , 64,  0.0
23.03.08 14:26:41: Y , 64,  0.0
23.03.08 14:26:52: Y , 64,  0.0
23.03.08 14:27:02: Y , 66,  0.0
23.03.08 14:27:13: Y , 66,  0.0
23.03.08 14:27:23: Y , 60,  0.0
23.03.08 14:27:34: Y , 60,  0.0
23.03.08 14:27:44: Y , 60,  0.0
23.03.08 14:27:55: Y , 60,  0.0
23.03.08 14:28:05: Y , 60,  0.0
23.03.08 14:28:16: Y , 60,  0.0
23.03.08 14:28:26: Y , 60,  0.0
23.03.08 14:28:37: Y , 60,  0.0
23.03.08 14:28:47: Y , 62,  0.0
23.03.08 14:28:58: Y , 60,  0.0
23.03.08 14:29:09: Y , 60,  0.0
23.03.08 14:29:19: Y , 62,  0.0
23.03.08 14:29:30: Y , 62,  0.0
23.03.08 14:29:40: Y , 62,  0.0
23.03.08 14:29:51: Y , 62,  0.0
23.03.08 14:30:01: Y , 63,  0.0
23.03.08 14:30:12: Y , 66,  0.0
23.03.08 14:30:22: Y , 66,  0.0
23.03.08 14:30:33: Y , 63,  0.0
23.03.08 14:30:43: Y , 63,  0.0
23.03.08 14:30:54: Y , 62,  0.0
23.03.08 14:31:04: Y , 66,  0.0
23.03.08 14:31:15: Y , 66,  0.0
23.03.08 14:31:26: Y , 66,  0.0
23.03.08 14:31:36: Y , 67,  0.0
23.03.08 14:31:47: Y , 66,  0.0
23.03.08 14:31:57: Y , 64,  0.0
23.03.08 14:32:08: Y , 64,  0.0
23.03.08 14:32:18: Y , 63,  0.0
23.03.08 14:32:29: Y , 63,  0.0
23.03.08 14:32:39: Y , 64,  0.0
23.03.08 14:32:50: Y , 64,  0.0
23.03.08 14:33:00: Y , 60,  0.0
23.03.08 14:33:11: Y , 64,  0.0
23.03.08 14:33:21: Y , 66,  0.0
23.03.08 14:33:32: Y , 66,  0.0
23.03.08 14:33:43: Y , 66,  0.0
23.03.08 14:33:53: Y , 66,  0.0
23.03.08 14:34:04: Y , 66,  0.0
23.03.08 14:34:14: Y , 64,  0.0
23.03.08 14:34:25: Y , 64,  0.0
23.03.08 14:34:35: Y , 63,  0.0
23.03.08 14:34:46: Y , 62,  0.0
23.03.08 14:34:56: Y , 63,  0.0
23.03.08 14:35:07: Y , 63,  0.0
23.03.08 14:35:17: Y , 63,  0.0
23.03.08 14:35:28: Y , 63,  0.0
23.03.08 14:35:38: Y , 63,  0.0
23.03.08 14:35:49: Y , 63,  0.0
23.03.08 14:35:59: Y , 62,  0.0
23.03.08 14:36:10: Y , 62,  0.0
23.03.08 14:36:21: Y , 62,  0.0
23.03.08 14:36:31: Y , 62,  0.0
23.03.08 14:36:42: Y , 63,  0.0
23.03.08 14:36:52: Y , 62,  0.0
23.03.08 14:37:03: Y , 62,  0.0
23.03.08 14:37:13: Y , 62,  0.0
23.03.08 14:37:24: Y , 63,  0.0
23.03.08 14:37:34: Y , 62,  0.0
23.03.08 14:37:45: Y , 63,  0.0
23.03.08 14:37:55: Y , 62,  0.0
23.03.08 14:38:06: Y , 62,  0.0
23.03.08 14:38:16: Y , 62,  0.0
23.03.08 14:38:27: Y , 62,  0.0
23.03.08 14:38:38: Y , 62,  0.0
23.03.08 14:38:48: Y , 63,  0.0
23.03.08 14:38:59: Y , 63,  0.0
23.03.08 14:39:09: Y , 63,  0.0
23.03.08 14:39:20: Y , 63,  0.0
23.03.08 14:39:30: Y , 64,  0.0
23.03.08 14:39:41: Y , 63,  0.0
23.03.08 14:39:51: Y , 66,  0.0
23.03.08 14:40:02: Y , 64,  0.0
23.03.08 14:40:12: Y , 64,  0.0
23.03.08 14:40:23: Y , 64,  0.0
23.03.08 14:40:33: Y , 64,  0.0
23.03.08 14:40:44: Y , 64,  0.0
23.03.08 14:40:54: Y , 64,  0.0
23.03.08 14:41:05: Y , 63,  0.0
23.03.08 14:41:16: Y , 63,  0.0
23.03.08 14:41:26: Y , 62,  0.0
23.03.08 14:41:37: Y , 62,  0.0
23.03.08 14:41:47: Y , 63,  0.0
23.03.08 14:41:58: Y , 62,  0.0
23.03.08 14:42:08: Y , 63,  0.0
23.03.08 14:42:19: Y , 63,  0.0
23.03.08 14:42:29: Y , 63,  0.0
23.03.08 14:42:40: Y , 62,  0.0
23.03.08 14:42:50: Y , 62,  0.0
23.03.08 14:43:01: Y , 62,  0.0
23.03.08 14:43:11: Y , 63,  0.0
23.03.08 14:43:22: Y , 63,  0.0
23.03.08 14:43:33: Y , 62,  0.0
23.03.08 14:43:43: Y , 62,  0.0
23.03.08 14:43:54: Y , 60,  0.0
23.03.08 14:44:04: Y , 62,  0.0
23.03.08 14:44:15: Y , 62,  0.0
23.03.08 14:44:25: Y , 62,  0.0
23.03.08 14:44:36: Y , 62,  0.0
23.03.08 14:44:46: Y , 62,  0.0
23.03.08 14:44:57: Y , 62,  0.0
23.03.08 14:45:07: Y , 63,  0.0
23.03.08 14:45:18: Y , 63,  0.0
23.03.08 14:45:28: Y , 63,  0.0
23.03.08 14:45:39: Y , 63,  0.0
23.03.08 14:45:50: Y , 62,  0.0
23.03.08 14:46:00: Y , 62,  0.0
23.03.08 14:46:11: Y , 64,  0.0
23.03.08 14:46:21: Y , 66,  0.0
23.03.08 14:46:32: Y , 66,  0.0
23.03.08 14:46:42: Y , 63,  0.0
23.03.08 14:46:53: Y , 63,  0.0
23.03.08 14:47:03: Y , 64,  0.0
23.03.08 14:47:14: Y , 64,  0.0
23.03.08 14:47:24: Y , 66,  0.0
23.03.08 14:47:35: Y , 64,  0.0
23.03.08 14:47:45: Y , 64,  0.0
23.03.08 14:47:56: Y , 63,  0.0
23.03.08 14:48:07: Y , 60,  0.0
23.03.08 14:48:17: Y , 60,  0.0
23.03.08 14:48:28: Y , 62,  0.0
23.03.08 14:48:38: Y , 62,  0.0
23.03.08 14:48:49: Y , 64,  0.0
23.03.08 14:48:59: Y , 64,  0.0
23.03.08 14:49:10: Y , 63,  0.0
23.03.08 14:49:20: Y , 64,  0.0
23.03.08 14:49:31: Y , 63,  0.0
23.03.08 14:49:41: Y , 63,  0.0
23.03.08 14:49:52: Y , 63,  0.0
23.03.08 14:50:02: Y , 63,  0.0
23.03.08 14:50:13: Y , 63,  0.0
23.03.08 14:50:23: Y , 63,  0.0
23.03.08 14:50:34: Y , 64,  0.0
23.03.08 14:50:45: Y , 64,  0.0
23.03.08 14:51:06: Y , 63,  0.0
23.03.08 14:51:16: Y , 63,  0.0
23.03.08 14:51:27: Y , 63,  0.0
23.03.08 14:51:37: Y , 63,  0.0
23.03.08 14:51:48: Y , 63,  0.0
23.03.08 14:51:58: Y , 63,  0.0
23.03.08 14:52:09: Y , 63,  0.0
23.03.08 14:52:19: Y , 62,  0.0
23.03.08 14:52:30: Y , 62,  0.0
23.03.08 14:52:40: Y , 62,  0.0
23.03.08 14:52:51: Y , 62,  0.0
23.03.08 14:53:02: Y , 62,  0.0
23.03.08 14:53:12: Y , 62,  0.0
23.03.08 14:53:23: Y , 63,  0.0
23.03.08 14:53:33: Y , 63,  0.0
23.03.08 14:53:44: Y , 63,  0.0
23.03.08 14:53:54: Y , 62,  0.0
23.03.08 14:54:05: Y , 64,  0.0
23.03.08 14:54:15: Y , 62,  0.0
23.03.08 14:54:26: Y , 62,  0.0
23.03.08 14:54:36: Y , 63,  0.0
23.03.08 14:54:47: Y , 62,  0.0
23.03.08 14:54:57: Y , 63,  0.0
23.03.08 14:55:08: Y , 62,  0.0
23.03.08 14:55:18: Y , 62,  0.0
23.03.08 14:55:29: Y , 62,  0.0
23.03.08 14:55:40: Y , 60,  0.0
23.03.08 14:55:50: Y , 60,  0.0
23.03.08 14:56:01: Y , 60,  0.0
23.03.08 14:56:11: Y , 62,  0.0
23.03.08 14:56:22: Y , 62,  0.0
23.03.08 14:56:32: Y , 62,  0.0
23.03.08 14:56:43: Y , 62,  0.0
23.03.08 14:56:53: Y , 62,  0.0
23.03.08 14:57:04: Y , 62,  0.0
23.03.08 14:57:14: Y , 62,  0.0
23.03.08 14:57:25: Y , 62,  0.0
23.03.08 14:57:35: Y , 62,  0.0
23.03.08 14:57:46: Y , 62,  0.0
23.03.08 14:57:57: Y , 62,  0.0
23.03.08 14:58:07: Y , 63,  0.0
23.03.08 14:58:18: Y , 63,  0.0
23.03.08 14:58:28: Y , 62,  0.0
23.03.08 14:58:39: Y , 62,  0.0
23.03.08 14:58:49: Y , 63,  0.0
23.03.08 14:59:00: Y , 63,  0.0
23.03.08 14:59:10: Y , 63,  0.0
23.03.08 14:59:21: Y , 63,  0.0
23.03.08 14:59:31: Y , 62,  0.0
23.03.08 14:59:42: Y , 62,  0.0
23.03.08 14:59:52: Y , 63,  0.0
23.03.08 15:00:03: Y , 63,  0.0
23.03.08 15:00:14: Y , 63,  0.0
23.03.08 15:00:24: Y , 66,  0.0
23.03.08 15:00:35: Y , 66,  0.0
23.03.08 15:00:45: Y , 63,  0.0
23.03.08 15:00:56: Y , 64,  0.0
23.03.08 15:01:06: Y , 63,  0.0
23.03.08 15:01:17: Y , 62,  0.0
23.03.08 15:01:27: Y , 66,  0.0
23.03.08 15:01:38: Y , 64,  0.0
23.03.08 15:01:48: Y , 64,  0.0
23.03.08 15:01:59: Y , 66,  0.0
23.03.08 15:02:09: Y , 66,  0.0
23.03.08 15:02:20: Y , 64,  0.0
23.03.08 15:02:30: Y , 64,  0.0
23.03.08 15:02:41: Y , 66,  0.0
23.03.08 15:02:52: Y , 66,  0.0
23.03.08 15:03:02: Y , 66,  0.0
23.03.08 15:03:13: Y , 64,  0.0
23.03.08 15:03:23: Y , 63,  0.0
23.03.08 15:03:34: Y , 62,  0.0
23.03.08 15:03:44: Y , 62,  0.0
23.03.08 15:03:55: Y , 62,  0.0
23.03.08 15:04:05: Y , 63,  0.0
23.03.08 15:04:16: Y , 63,  0.0
23.03.08 15:04:26: Y , 63,  0.0
23.03.08 15:04:37: Y , 62,  0.0
23.03.08 15:04:47: Y , 62,  0.0
23.03.08 15:04:58: Y , 62,  0.0
23.03.08 15:05:09: Y , 63,  0.0
23.03.08 15:05:19: Y , 63,  0.0
23.03.08 15:05:30: Y , 64,  0.0
23.03.08 15:05:40: Y , 63,  0.0
23.03.08 15:05:51: Y , 63,  0.0
23.03.08 15:06:01: Y , 63,  0.0
23.03.08 15:06:12: Y , 63,  0.0
23.03.08 15:06:22: Y , 63,  0.0
23.03.08 15:06:33: Y , 64,  0.0
23.03.08 15:06:43: Y , 64,  0.0
23.03.08 15:06:54: Y , 63,  0.0
23.03.08 15:07:04: Y , 64,  0.0
23.03.08 15:07:15: Y , 66,  0.0
23.03.08 15:07:25: Y , 64,  0.0
23.03.08 15:07:36: Y , 64,  0.0
23.03.08 15:07:47: Y , 64,  0.0
23.03.08 15:07:57: Y , 64,  0.0
23.03.08 15:08:08: Y , 64,  0.0
23.03.08 15:08:18: Y , 64,  0.0
23.03.08 15:08:29: Y , 64,  0.0
23.03.08 15:08:39: Y , 66,  0.0
23.03.08 15:08:50: Y , 81,  0.0
23.03.08 15:09:00: Y , 87,  0.0
23.03.08 15:09:11: Y , 87,  0.0
23.03.08 15:09:21: Y , 88,  0.0
23.03.08 15:09:32: Y , 88,  0.0
23.03.08 15:09:42: Y , 88,  0.0
23.03.08 15:09:53: Y , 88,  0.0
23.03.08 15:10:04: Y , 88,  0.0
23.03.08 15:10:14: Y , 88,  0.0
23.03.08 15:10:25: Y , 87,  0.0
23.03.08 15:10:35: Y , 87,  0.0
23.03.08 15:10:46: Y , 87,  0.0
23.03.08 15:10:56: Y , 87,  0.0
23.03.08 15:11:07: Y , 88,  0.0
23.03.08 15:11:17: Y , 88,  0.0
23.03.08 15:11:28: Y , 88,  0.0
23.03.08 15:11:38: Y , 88,  0.0
23.03.08 15:11:49: Y , 88,  0.0
23.03.08 15:11:59: Y , 90,  0.0
23.03.08 15:12:10: Y , 90,  0.0
23.03.08 15:12:21: Y , 88,  0.0
23.03.08 15:12:31: Y , 88,  0.0
23.03.08 15:12:42: Y , 90,  0.0
23.03.08 15:12:52: Y , 90,  0.0
23.03.08 15:13:03: Y , 90,  0.0
23.03.08 15:13:13: Y , 90,  0.0
23.03.08 15:13:24: Y , 90,  0.0
23.03.08 15:13:34: Y , 90,  0.0
23.03.08 15:13:45: Y , 88,  0.0
23.03.08 15:13:55: Y , 88,  0.0
23.03.08 15:14:06: Y , 90,  0.0
23.03.08 15:14:16: Y , 90,  0.0
23.03.08 15:14:27: Y , 88,  0.0
23.03.08 15:14:37: Y , 88,  0.0
23.03.08 15:14:48: Y , 88,  0.0
23.03.08 15:14:59: Y , 88,  0.0
23.03.08 15:15:09: Y , 88,  0.0
23.03.08 15:15:20: Y , 88,  0.0
23.03.08 15:15:30: Y , 88,  0.0
23.03.08 15:15:41: Y , 90,  0.0
23.03.08 15:15:51: Y , 90,  0.0
23.03.08 15:16:02: Y , 90,  0.0
23.03.08 15:16:12: Y , 90,  0.0
23.03.08 15:16:23: Y , 90,  0.0
23.03.08 15:16:33: Y , 90,  0.0
23.03.08 15:16:44: Y , 91,  0.0
23.03.08 15:16:54: Y , 91,  0.0
23.03.08 15:17:05: Y , 91,  0.0
23.03.08 15:17:16: Y , 91,  0.0
23.03.08 15:17:26: Y , 92,  0.0
23.03.08 15:17:37: Y , 91,  0.0
23.03.08 15:17:47: Y , 91,  0.0
23.03.08 15:17:58: Y , 91,  0.0
23.03.08 15:18:08: Y , 91,  0.0
23.03.08 15:18:19: Y , 91,  0.0
23.03.08 15:18:29: Y , 92,  0.0
23.03.08 15:18:40: Y , 96,  0.0
23.03.08 15:18:50: Y , 96,  0.0
23.03.08 15:19:01: Y , 96,  0.0
23.03.08 15:19:11: Y , 95,  0.0
23.03.08 15:19:22: Y , 94,  0.0
23.03.08 15:19:32: Y , 94,  0.0
23.03.08 15:19:43: Y , 94,  0.0
23.03.08 15:19:54: Y , 94,  0.0
23.03.08 15:20:04: Y , 95,  0.0
23.03.08 15:20:15: Y , 96,  0.0
23.03.08 15:20:25: Y , 96,  0.0
23.03.08 15:20:36: Y , 97,  0.0
23.03.08 15:20:46: Y , 96,  0.0
23.03.08 15:20:57: Y , 96,  0.0
23.03.08 15:21:07: Y , 95,  0.0
23.03.08 15:21:18: Y , 96,  0.0
23.03.08 15:21:28: Y , 95,  0.0
23.03.08 15:21:39: Y , 95,  0.0
23.03.08 15:21:49: Y , 96,  0.0
23.03.08 15:22:11: Y , 94,  0.0
23.03.08 15:22:21: Y , 94,  0.0
23.03.08 15:22:32: Y , 94,  0.0
23.03.08 15:22:42: Y , 95,  0.0
23.03.08 15:22:53: Y , 94,  0.0
23.03.08 15:23:03: Y , 94,  0.0
23.03.08 15:23:14: Y , 95,  0.0
23.03.08 15:23:24: Y , 95,  0.0
23.03.08 15:23:35: Y , 96,  0.0
23.03.08 15:23:45: Y , 96,  0.0
23.03.08 15:23:56: Y , 95,  0.0
23.03.08 15:24:06: Y , 95,  0.0
23.03.08 15:24:17: Y , 95,  0.0
23.03.08 15:24:27: Y , 95,  0.0
23.03.08 15:24:38: Y , 96,  0.0
23.03.08 15:24:49: Y , 95,  0.0
23.03.08 15:24:59: Y , 95,  0.0
23.03.08 15:25:10: Y , 94,  0.0
23.03.08 15:25:20: Y , 95,  0.0
23.03.08 15:25:31: Y , 95,  0.0
23.03.08 15:25:41: Y , 94,  0.0
23.03.08 15:25:52: Y , 95,  0.0
23.03.08 15:26:02: Y , 95,  0.0
23.03.08 15:26:13: Y , 95,  0.0
23.03.08 15:26:23: Y , 95,  0.0
23.03.08 15:26:34: Y , 95,  0.0
23.03.08 15:26:44: Y , 95,  0.0
23.03.08 15:26:55: Y , 95,  0.0
23.03.08 15:27:06: Y , 95,  0.0
23.03.08 15:27:16: Y , 95,  0.0
23.03.08 15:27:27: Y , 95,  0.0
23.03.08 15:27:37: Y , 95,  0.0
23.03.08 15:27:48: Y , 96,  0.0
23.03.08 15:27:58: Y , 95,  0.0
23.03.08 15:28:09: Y , 95,  0.0
23.03.08 15:28:19: Y , 96,  0.0
23.03.08 15:28:30: Y , 96,  0.0
23.03.08 15:28:40: Y , 96,  0.0
23.03.08 15:28:51: Y , 96,  0.0
23.03.08 15:29:01: Y , 94,  0.0
23.03.08 15:29:12: Y , 92,  0.0
23.03.08 15:29:22: Y , 88,  0.0
23.03.08 15:29:33: Y , 88,  0.0
23.03.08 15:29:44: Y , 90,  0.0
23.03.08 15:29:54: Y , 88,  0.0
23.03.08 15:30:05: Y , 90,  0.0
23.03.08 15:30:15: Y , 91,  0.0
23.03.08 15:30:26: Y , 92,  0.0
23.03.08 15:30:36: Y , 87,  0.0
23.03.08 15:30:47: Y , 88,  0.0
23.03.08 15:30:57: Y , 90,  0.0
23.03.08 15:31:08: Y , 90,  0.0
23.03.08 15:31:18: Y , 91,  0.0
23.03.08 15:31:29: Y , 91,  0.0
23.03.08 15:31:39: Y , 91,  0.0
23.03.08 15:31:50: Y , 90,  0.0
23.03.08 15:32:01: Y , 91,  0.0
23.03.08 15:32:11: Y , 91,  0.0
23.03.08 15:32:22: Y , 91,  0.0
23.03.08 15:32:32: Y , 90,  0.0
23.03.08 15:32:43: Y , 90,  0.0
23.03.08 15:32:53: Y , 88,  0.0
23.03.08 15:33:04: Y , 90,  0.0
23.03.08 15:33:14: Y , 91,  0.0
23.03.08 15:33:25: Y , 92,  0.0
23.03.08 15:33:35: Y , 91,  0.0
23.03.08 15:33:46: Y , 91,  0.0
23.03.08 15:33:56: Y , 88,  0.0
23.03.08 15:34:07: Y , 90,  0.0
23.03.08 15:34:18: Y , 91,  0.0
23.03.08 15:34:28: Y , 90,  0.0
23.03.08 15:34:39: Y , 90,  0.0
23.03.08 15:34:49: Y , 90,  0.0
23.03.08 15:35:00: Y , 91,  0.0
23.03.08 15:35:10: Y , 91,  0.0
23.03.08 15:35:21: Y , 91,  0.0
23.03.08 15:35:31: Y , 92,  0.0
23.03.08 15:35:42: Y , 91,  0.0
23.03.08 15:35:52: Y , 91,  0.0
23.03.08 15:36:03: Y , 91,  0.0
23.03.08 15:36:13: Y , 90,  0.0
23.03.08 15:36:24: Y , 90,  0.0
23.03.08 15:36:34: Y , 90,  0.0
23.03.08 15:36:45: Y , 90,  0.0
23.03.08 15:36:56: Y , 90,  0.0
23.03.08 15:37:06: Y , 90,  0.0
23.03.08 15:37:17: Y , 88,  0.0
23.03.08 15:37:27: Y , 90,  0.0
23.03.08 15:37:38: Y , 90,  0.0
23.03.08 15:37:48: Y , 90,  0.0
23.03.08 15:37:59: Y , 88,  0.0
23.03.08 15:38:09: Y , 88,  0.0
23.03.08 15:38:20: Y , 88,  0.0
23.03.08 15:38:30: Y , 88,  0.0
23.03.08 15:38:41: Y , 90,  0.0
23.03.08 15:38:51: Y , 90,  0.0
23.03.08 15:39:02: Y , 90,  0.0
23.03.08 15:39:13: Y , 88,  0.0
23.03.08 15:39:23: Y , 90,  0.0
23.03.08 15:39:34: Y , 90,  0.0
23.03.08 15:39:44: Y , 91,  0.0
23.03.08 15:39:55: Y , 91,  0.0
23.03.08 15:40:05: Y , 90,  0.0
23.03.08 15:40:16: Y , 91,  0.0
23.03.08 15:40:26: Y , 91,  0.0
23.03.08 15:40:37: Y , 92,  0.0
23.03.08 15:40:47: Y , 91,  0.0
23.03.08 15:40:58: Y , 91,  0.0
23.03.08 15:41:08: Y , 91,  0.0
23.03.08 15:41:19: Y , 91,  0.0
23.03.08 15:41:29: Y , 90,  0.0
23.03.08 15:41:40: Y , 90,  0.0
23.03.08 15:41:51: Y , 90,  0.0
23.03.08 15:42:01: Y , 88,  0.0
23.03.08 15:42:12: Y , 88,  0.0
23.03.08 15:42:22: Y , 88,  0.0
23.03.08 15:42:33: Y , 87,  0.0
23.03.08 15:42:43: Y , 87,  0.0
23.03.08 15:42:54: Y , 85,  0.0
23.03.08 15:43:04: Y , 86,  0.0
23.03.08 15:43:15: Y , 85,  0.0
23.03.08 15:43:25: Y , 85,  0.0
23.03.08 15:43:36: Y , 86,  0.0
23.03.08 15:43:46: Y , 86,  0.0
23.03.08 15:43:57: Y , 86,  0.0
23.03.08 15:44:08: Y , 86,  0.0
23.03.08 15:44:18: Y , 87,  0.0
23.03.08 15:44:29: Y , 86,  0.0
23.03.08 15:44:39: Y , 87,  0.0
23.03.08 15:44:50: Y , 87,  0.0
23.03.08 15:45:00: Y , 87,  0.0
23.03.08 15:45:11: Y , 87,  0.0
23.03.08 15:45:21: Y , 87,  0.0
23.03.08 15:45:32: Y , 86,  0.0
23.03.08 15:45:42: Y , 86,  0.0
23.03.08 15:45:53: Y , 87,  0.0
23.03.08 15:46:03: Y , 88,  0.0
23.03.08 15:46:14: Y , 90,  0.0
23.03.08 15:46:25: Y , 90,  0.0
23.03.08 15:46:35: Y , 90,  0.0
23.03.08 15:46:46: Y , 91,  0.0
23.03.08 15:46:56: Y , 90,  0.0
23.03.08 15:47:07: Y , 88,  0.0
23.03.08 15:47:17: Y , 87,  0.0
23.03.08 15:47:28: Y , 88,  0.0
23.03.08 15:47:38: Y , 88,  0.0
23.03.08 15:47:49: Y , 88,  0.0
23.03.08 15:47:59: Y , 88,  0.0
23.03.08 15:48:10: Y , 88,  0.0
23.03.08 15:48:20: Y , 88,  0.0
23.03.08 15:48:31: Y , 88,  0.0
23.03.08 15:48:42: Y , 88,  0.0
23.03.08 15:48:52: Y , 87,  0.0
23.03.08 15:49:03: Y , 90,  0.0
23.03.08 15:49:13: Y , 90,  0.0
23.03.08 15:49:24: Y , 88,  0.0
23.03.08 15:49:34: Y , 88,  0.0
23.03.08 15:49:45: Y , 88,  0.0
23.03.08 15:49:55: Y , 88,  0.0
23.03.08 15:50:06: Y , 88,  0.0
23.03.08 15:50:16: Y , 87,  0.0
23.03.08 15:50:27: Y , 87,  0.0
23.03.08 15:50:37: Y , 88,  0.0
23.03.08 15:50:48: Y , 88,  0.0
23.03.08 15:50:58: Y , 90,  0.0
23.03.08 15:51:09: Y , 90,  0.0
23.03.08 15:51:20: Y , 88,  0.0
23.03.08 15:51:30: Y , 88,  0.0
23.03.08 15:51:41: Y , 88,  0.0
23.03.08 15:51:51: Y , 88,  0.0
23.03.08 15:52:02: Y , 87,  0.0
23.03.08 15:52:12: Y , 91,  0.0
23.03.08 15:52:23: Y , 90,  0.0
23.03.08 15:52:33: Y , 88,  0.0
23.03.08 15:52:44: Y , 90,  0.0
23.03.08 15:52:54: Y , 90,  0.0
