03.07.04 17:57:27: Y , 81,  0.0
03.07.04 17:57:37: Y , 81,  0.0
03.07.04 17:57:48: Y , 81,  0.0
03.07.04 17:57:59: Y , 81,  0.0
03.07.04 17:58:09: Y , 81,  0.0
03.07.04 17:58:20: Y , 81,  0.0
03.07.04 17:58:30: Y , 82,  0.0
03.07.04 17:58:41: Y , 82,  0.0
03.07.04 17:58:51: Y , 82,  0.0
03.07.04 17:59:23: Y , 82,  0.0
03.07.04 17:59:33: Y , 83,  0.0
03.07.04 17:59:44: Y , 82,  0.0
03.07.04 17:59:54: Y , 82,  0.0
03.07.04 18:00:05: Y , 83,  0.0
03.07.04 18:00:16: Y , 84,  0.0
03.07.04 18:00:26: Y , 84,  0.0
03.07.04 18:00:37: Y , 84,  0.0
03.07.04 18:00:47: Y , 86,  0.0
03.07.04 18:00:58: Y , 87,  0.0
03.07.04 18:01:08: Y , 88,  0.0
03.07.04 18:01:19: Y , 88,  0.0
03.07.04 18:01:29: Y , 87,  0.0
03.07.04 18:01:40: Y , 87,  0.0
03.07.04 18:01:50: Y , 81,  0.0
03.07.04 18:02:01: Y , 72,  0.0
03.07.04 18:02:11: Y , 72,  0.0
03.07.04 18:02:22: Y , 73,  0.0
03.07.04 18:02:32: Y , 72,  0.0
03.07.04 18:02:43: Y , 72,  0.0
03.07.04 18:02:54: Y , 73,  0.0
03.07.04 18:03:04: Y , 73,  0.0
03.07.04 18:03:15: Y , 73,  0.0
03.07.04 18:03:25: Y , 72,  0.0
03.07.04 18:03:36: Y , 72,  0.0
03.07.04 18:03:46: Y , 73,  0.0
03.07.04 18:03:57: Y , 73,  0.0
03.07.04 18:04:07: Y , 73,  0.0
03.07.04 18:04:18: Y , 73,  0.0
03.07.04 18:04:28: Y , 72,  0.0
03.07.04 18:04:39: Y , 72,  0.0
03.07.04 18:04:49: Y , 73,  0.0
03.07.04 18:05:00: Y , 73,  0.0
03.07.04 18:05:11: Y , 74,  0.0
03.07.04 18:05:21: Y , 74,  0.0
03.07.04 18:05:32: Y , 73,  0.0
03.07.04 18:05:42: Y , 74,  0.0
03.07.04 18:05:53: Y , 74,  0.0
03.07.04 18:06:03: Y , 73,  0.0
03.07.04 18:06:14: Y , 73,  0.0
03.07.04 18:06:24: Y , 74,  0.0
03.07.04 18:06:35: Y , 75,  0.0
03.07.04 18:06:45: Y , 77,  0.0
03.07.04 18:06:56: Y , 77,  0.0
03.07.04 18:07:06: Y , 77,  0.0
03.07.04 18:07:17: Y , 77,  0.0
03.07.04 18:07:28: Y , 77,  0.0
03.07.04 18:07:38: Y , 75,  0.0
03.07.04 18:07:49: Y , 77,  0.0
03.07.04 18:07:59: Y , 75,  0.0
03.07.04 18:08:10: Y , 74,  0.0
03.07.04 18:08:20: Y , 74,  0.0
03.07.04 18:08:31: Y , 74,  0.0
03.07.04 18:08:41: Y , 74,  0.0
03.07.04 18:08:52: Y , 73,  0.0
03.07.04 18:09:02: Y , 73,  0.0
03.07.04 18:09:13: Y , 75,  0.0
03.07.04 18:09:23: Y , 74,  0.0
03.07.04 18:09:34: Y , 74,  0.0
03.07.04 18:09:45: Y , 74,  0.0
03.07.04 18:09:55: Y , 74,  0.0
03.07.04 18:10:06: Y , 74,  0.0
03.07.04 18:10:16: Y , 75,  0.0
03.07.04 18:10:27: Y , 75,  0.0
03.07.04 18:10:37: Y , 77,  0.0
03.07.04 18:10:48: Y , 75,  0.0
03.07.04 18:10:58: Y , 75,  0.0
03.07.04 18:11:09: Y , 74,  0.0
03.07.04 18:11:19: Y , 74,  0.0
03.07.04 18:11:30: Y , 74,  0.0
03.07.04 18:11:40: Y , 75,  0.0
03.07.04 18:11:51: Y , 75,  0.0
03.07.04 18:12:01: Y , 75,  0.0
03.07.04 18:12:12: Y , 74,  0.0
03.07.04 18:12:23: Y , 74,  0.0
03.07.04 18:12:33: Y , 74,  0.0
03.07.04 18:12:44: Y , 74,  0.0
03.07.04 18:12:54: Y , 73,  0.0
03.07.04 18:13:05: Y , 74,  0.0
03.07.04 18:13:15: Y , 73,  0.0
03.07.04 18:13:26: Y , 73,  0.0
03.07.04 18:13:36: Y , 74,  0.0
03.07.04 18:13:47: Y , 74,  0.0
03.07.04 18:13:57: Y , 74,  0.0
03.07.04 18:14:08: Y , 75,  0.0
03.07.04 18:14:18: Y , 74,  0.0
03.07.04 18:14:29: Y , 74,  0.0
03.07.04 18:14:40: Y , 74,  0.0
03.07.04 18:14:50: Y , 74,  0.0
03.07.04 18:15:01: Y , 74,  0.0
03.07.04 18:15:11: Y , 75,  0.0
03.07.04 18:15:22: Y , 75,  0.0
03.07.04 18:15:32: Y , 73,  0.0
03.07.04 18:15:43: Y , 74,  0.0
03.07.04 18:15:53: Y , 74,  0.0
03.07.04 18:16:04: Y , 74,  0.0
03.07.04 18:16:14: Y , 74,  0.0
03.07.04 18:16:25: Y , 74,  0.0
03.07.04 18:16:35: Y , 75,  0.0
03.07.04 18:16:46: Y , 77,  0.0
03.07.04 18:16:56: Y , 75,  0.0
03.07.04 18:17:07: Y , 77,  0.0
03.07.04 18:17:18: Y , 77,  0.0
03.07.04 18:17:28: Y , 77,  0.0
03.07.04 18:17:39: Y , 77,  0.0
03.07.04 18:17:49: Y , 77,  0.0
03.07.04 18:18:00: Y , 77,  0.0
03.07.04 18:18:10: Y , 77,  0.0
03.07.04 18:18:21: Y , 75,  0.0
03.07.04 18:18:31: Y , 75,  0.0
03.07.04 18:18:42: Y , 75,  0.0
03.07.04 18:18:52: Y , 75,  0.0
03.07.04 18:19:03: Y , 77,  0.0
03.07.04 18:19:13: Y , 77,  0.0
03.07.04 18:19:24: Y , 77,  0.0
03.07.04 18:19:35: Y , 77,  0.0
03.07.04 18:19:45: Y , 77,  0.0
03.07.04 18:19:56: Y , 75,  0.0
03.07.04 18:20:06: Y , 75,  0.0
03.07.04 18:20:17: Y , 75,  0.0
03.07.04 18:20:27: Y , 75,  0.0
03.07.04 18:20:38: Y , 75,  0.0
03.07.04 18:20:48: Y , 74,  0.0
03.07.04 18:20:59: Y , 74,  0.0
03.07.04 18:21:09: Y , 74,  0.0
03.07.04 18:21:20: Y , 73,  0.0
03.07.04 18:21:30: Y , 74,  0.0
03.07.04 18:21:41: Y , 74,  0.0
03.07.04 18:21:52: Y , 74,  0.0
03.07.04 18:22:23: Y , 74,  0.0
03.07.04 18:22:34: Y , 75,  0.0
03.07.04 18:22:44: Y , 74,  0.0
03.07.04 18:22:55: Y , 75,  0.0
03.07.04 18:23:05: Y , 75,  0.0
03.07.04 18:23:16: Y , 74,  0.0
03.07.04 18:23:26: Y , 73,  0.0
03.07.04 18:23:37: Y , 82,  0.0
03.07.04 18:23:47: Y , 81,  0.0
03.07.04 18:23:58: Y , 81,  0.0
03.07.04 18:24:09: Y , 80,  0.0
03.07.04 18:24:19: Y , 81,  0.0
03.07.04 18:24:30: Y , 81,  0.0
03.07.04 18:24:40: Y , 81,  0.0
03.07.04 18:24:51: Y , 81,  0.0
03.07.04 18:25:01: Y , 81,  0.0
03.07.04 18:25:12: Y , 81,  0.0
03.07.04 18:25:22: Y , 79,  0.0
03.07.04 18:25:33: Y , 81,  0.0
03.07.04 18:25:43: Y , 81,  0.0
03.07.04 18:25:54: Y , 81,  0.0
03.07.04 18:26:04: Y , 80,  0.0
03.07.04 18:26:15: Y , 80,  0.0
03.07.04 18:26:25: Y , 80,  0.0
03.07.04 18:26:36: Y , 77,  0.0
03.07.04 18:26:47: Y , 74,  0.0
03.07.04 18:26:57: Y , 78,  0.0
03.07.04 18:27:08: Y , 78,  0.0
03.07.04 18:27:18: Y , 77,  0.0
03.07.04 18:27:29: Y , 78,  0.0
03.07.04 18:27:39: Y , 81,  0.0
03.07.04 18:27:50: Y , 81,  0.0
03.07.04 18:28:00: Y , 81,  0.0
03.07.04 18:28:11: Y , 81,  0.0
03.07.04 18:28:21: Y , 82,  0.0
03.07.04 18:28:32: Y , 81,  0.0
03.07.04 18:28:42: Y , 81,  0.0
03.07.04 18:28:53: Y , 81,  0.0
03.07.04 18:29:04: Y , 80,  0.0
03.07.04 18:29:14: Y , 80,  0.0
03.07.04 18:29:25: Y , 80,  0.0
03.07.04 18:29:35: Y , 80,  0.0
03.07.04 18:29:46: Y , 80,  0.0
03.07.04 18:29:56: Y , 80,  0.0
03.07.04 18:30:07: Y , 81,  0.0
03.07.04 18:30:17: Y , 81,  0.0
03.07.04 18:30:28: Y , 80,  0.0
03.07.04 18:30:38: Y , 80,  0.0
03.07.04 18:30:49: Y , 80,  0.0
03.07.04 18:30:59: Y , 80,  0.0
03.07.04 18:31:10: Y , 80,  0.0
03.07.04 18:31:21: Y , 80,  0.0
03.07.04 18:31:31: Y , 80,  0.0
03.07.04 18:31:42: Y , 81,  0.0
03.07.04 18:31:52: Y , 81,  0.0
03.07.04 18:32:03: Y , 81,  0.0
03.07.04 18:32:13: Y , 80,  0.0
03.07.04 18:32:24: Y , 79,  0.0
03.07.04 18:32:34: Y , 79,  0.0
03.07.04 18:32:45: Y , 80,  0.0
03.07.04 18:32:55: Y , 79,  0.0
03.07.04 18:33:06: Y , 80,  0.0
03.07.04 18:33:16: Y , 80,  0.0
03.07.04 18:33:27: Y , 73,  0.0
03.07.04 18:33:37: Y , 74,  0.0
03.07.04 18:33:48: Y , 74,  0.0
03.07.04 18:33:59: Y , 75,  0.0
03.07.04 18:34:09: Y , 74,  0.0
03.07.04 18:34:20: Y , 73,  0.0
03.07.04 18:34:30: Y , 74,  0.0
03.07.04 18:34:41: Y , 72,  0.0
03.07.04 18:34:51: Y , 73,  0.0
03.07.04 18:35:02: Y , 73,  0.0
03.07.04 18:35:12: Y , 73,  0.0
03.07.04 18:35:23: Y , 73,  0.0
03.07.04 18:35:33: Y , 74,  0.0
03.07.04 18:35:44: Y , 74,  0.0
03.07.04 18:35:54: Y , 72,  0.0
03.07.04 18:36:05: Y , 73,  0.0
03.07.04 18:36:16: Y , 73,  0.0
03.07.04 18:36:26: Y , 74,  0.0
03.07.04 18:36:37: Y , 73,  0.0
03.07.04 18:36:47: Y , 74,  0.0
03.07.04 18:36:58: Y , 74,  0.0
03.07.04 18:37:08: Y , 74,  0.0
03.07.04 18:37:19: Y , 74,  0.0
03.07.04 18:37:29: Y , 75,  0.0
03.07.04 18:37:40: Y , 75,  0.0
03.07.04 18:37:50: Y , 74,  0.0
03.07.04 18:38:01: Y , 74,  0.0
03.07.04 18:38:11: Y , 74,  0.0
03.07.04 18:38:22: Y , 75,  0.0
03.07.04 18:38:33: Y , 74,  0.0
03.07.04 18:38:43: Y , 74,  0.0
03.07.04 18:38:54: Y , 74,  0.0
03.07.04 18:39:04: Y , 74,  0.0
03.07.04 18:39:15: Y , 74,  0.0
03.07.04 18:39:25: Y , 74,  0.0
03.07.04 18:39:36: Y , 75,  0.0
03.07.04 18:39:46: Y , 75,  0.0
03.07.04 18:39:57: Y , 75,  0.0
03.07.04 18:40:07: Y , 77,  0.0
03.07.04 18:40:18: Y , 75,  0.0
03.07.04 18:40:28: Y , 74,  0.0
03.07.04 18:40:39: Y , 74,  0.0
03.07.04 18:40:49: Y , 74,  0.0
03.07.04 18:41:00: Y , 75,  0.0
03.07.04 18:41:11: Y , 74,  0.0
03.07.04 18:41:21: Y , 74,  0.0
03.07.04 18:41:32: Y , 73,  0.0
03.07.04 18:41:42: Y , 74,  0.0
03.07.04 18:41:53: Y , 73,  0.0
03.07.04 18:42:03: Y , 73,  0.0
03.07.04 18:42:14: Y , 73,  0.0
03.07.04 18:42:24: Y , 74,  0.0
03.07.04 18:42:35: Y , 74,  0.0
03.07.04 18:42:45: Y , 74,  0.0
03.07.04 18:42:56: Y , 74,  0.0
03.07.04 18:43:06: Y , 74,  0.0
03.07.04 18:43:17: Y , 73,  0.0
03.07.04 18:43:28: Y , 73,  0.0
03.07.04 18:43:38: Y , 73,  0.0
03.07.04 18:43:49: Y , 73,  0.0
03.07.04 18:43:59: Y , 73,  0.0
03.07.04 18:44:10: Y , 73,  0.0
03.07.04 18:44:20: Y , 73,  0.0
03.07.04 18:44:31: Y , 73,  0.0
03.07.04 18:44:41: Y , 73,  0.0
03.07.04 18:44:52: Y , 73,  0.0
03.07.04 18:45:02: Y , 72,  0.0
03.07.04 18:45:13: Y , 73,  0.0
03.07.04 18:45:23: Y , 73,  0.0
03.07.04 18:45:34: Y , 73,  0.0
03.07.04 18:45:45: Y , 74,  0.0
03.07.04 18:45:55: Y , 73,  0.0
03.07.04 18:46:06: Y , 72,  0.0
03.07.04 18:46:16: Y , 73,  0.0
03.07.04 18:46:27: Y , 71,  0.0
03.07.04 18:46:37: Y , 71,  0.0
03.07.04 18:46:48: Y , 72,  0.0
03.07.04 18:46:58: Y , 72,  0.0
03.07.04 18:47:09: Y , 72,  0.0
03.07.04 18:47:19: Y , 72,  0.0
03.07.04 18:47:30: Y , 72,  0.0
03.07.04 18:47:40: Y , 72,  0.0
03.07.04 18:47:51: Y , 72,  0.0
03.07.04 18:48:01: Y , 71,  0.0
03.07.04 18:48:12: Y , 72,  0.0
03.07.04 18:48:23: Y , 73,  0.0
03.07.04 18:48:33: Y , 73,  0.0
03.07.04 18:48:44: Y , 73,  0.0
03.07.04 18:48:54: Y , 73,  0.0
03.07.04 18:49:05: Y , 73,  0.0
03.07.04 18:49:15: Y , 72,  0.0
03.07.04 18:49:26: Y , 73,  0.0
03.07.04 18:49:36: Y , 73,  0.0
03.07.04 18:49:47: Y , 72,  0.0
03.07.04 18:49:57: Y , 72,  0.0
03.07.04 18:50:08: Y , 73,  0.0
03.07.04 18:50:18: Y , 72,  0.0
03.07.04 18:50:29: Y , 77,  0.0
03.07.04 18:50:40: Y , 77,  0.0
03.07.04 18:50:50: Y , 77,  0.0
03.07.04 18:51:01: Y , 77,  0.0
03.07.04 18:51:11: Y , 77,  0.0
03.07.04 18:51:22: Y , 77,  0.0
03.07.04 18:51:32: Y , 77,  0.0
03.07.04 18:51:43: Y , 78,  0.0
03.07.04 18:51:53: Y , 78,  0.0
03.07.04 18:52:04: Y , 78,  0.0
03.07.04 18:52:14: Y , 78,  0.0
03.07.04 18:52:25: Y , 78,  0.0
03.07.04 18:52:35: Y , 78,  0.0
03.07.04 18:52:46: Y , 77,  0.0
03.07.04 18:52:57: Y , 75,  0.0
03.07.04 18:53:07: Y , 77,  0.0
03.07.04 18:53:18: Y , 78,  0.0
03.07.04 18:53:28: Y , 79,  0.0
03.07.04 18:53:39: Y , 79,  0.0
03.07.04 18:53:49: Y , 79,  0.0
03.07.04 18:54:00: Y , 77,  0.0
03.07.04 18:54:10: Y , 77,  0.0
03.07.04 18:54:21: Y , 77,  0.0
03.07.04 18:54:31: Y , 77,  0.0
03.07.04 18:54:42: Y , 78,  0.0
03.07.04 18:54:52: Y , 78,  0.0
03.07.04 18:55:03: Y , 77,  0.0
03.07.04 18:55:14: Y , 75,  0.0
03.07.04 18:55:24: Y , 77,  0.0
03.07.04 18:55:35: Y , 77,  0.0
03.07.04 18:55:45: Y , 77,  0.0
03.07.04 18:55:56: Y , 75,  0.0
03.07.04 18:56:06: Y , 74,  0.0
03.07.04 18:56:17: Y , 75,  0.0
03.07.04 18:56:27: Y , 75,  0.0
03.07.04 18:56:38: Y , 75,  0.0
03.07.04 18:56:48: Y , 75,  0.0
03.07.04 18:56:59: Y , 72,  0.0
03.07.04 18:57:09: Y , 75,  0.0
03.07.04 18:57:20: Y , 78,  0.0
03.07.04 18:57:30: Y , 78,  0.0
03.07.04 18:57:41: Y , 79,  0.0
03.07.04 18:57:52: Y , 79,  0.0
03.07.04 18:58:23: Y , 77,  0.0
03.07.04 18:58:34: Y , 78,  0.0
03.07.04 18:58:44: Y , 77,  0.0
03.07.04 18:58:55: Y , 75,  0.0
03.07.04 18:59:05: Y , 77,  0.0
03.07.04 18:59:16: Y , 77,  0.0
03.07.04 18:59:26: Y , 78,  0.0
03.07.04 18:59:37: Y , 78,  0.0
03.07.04 18:59:47: Y , 80,  0.0
03.07.04 18:59:58: Y , 79,  0.0
03.07.04 19:00:09: Y , 79,  0.0
03.07.04 19:00:19: Y , 79,  0.0
03.07.04 19:00:30: Y , 79,  0.0
03.07.04 19:00:40: Y , 80,  0.0
03.07.04 19:00:51: Y , 80,  0.0
03.07.04 19:01:01: Y , 81,  0.0
03.07.04 19:01:12: Y , 81,  0.0
03.07.04 19:01:22: Y , 81,  0.0
03.07.04 19:01:33: Y , 82,  0.0
03.07.04 19:01:43: Y , 83,  0.0
03.07.04 19:01:54: Y , 84,  0.0
03.07.04 19:02:04: Y , 84,  0.0
03.07.04 19:02:15: Y , 83,  0.0
03.07.04 19:02:25: Y , 82,  0.0
03.07.04 19:02:36: Y , 81,  0.0
03.07.04 19:02:47: Y , 83,  0.0
03.07.04 19:02:57: Y , 83,  0.0
03.07.04 19:03:08: Y , 83,  0.0
03.07.04 19:03:18: Y , 82,  0.0
03.07.04 19:03:29: Y , 83,  0.0
03.07.04 19:03:39: Y , 83,  0.0
03.07.04 19:03:50: Y , 83,  0.0
03.07.04 19:04:00: Y , 82,  0.0
03.07.04 19:04:11: Y , 83,  0.0
03.07.04 19:04:21: Y , 86,  0.0
03.07.04 19:04:32: Y , 84,  0.0
03.07.04 19:04:43: Y , 83,  0.0
03.07.04 19:04:53: Y , 82,  0.0
03.07.04 19:05:04: Y , 81,  0.0
03.07.04 19:05:14: Y , 82,  0.0
03.07.04 19:05:25: Y , 81,  0.0
03.07.04 19:05:35: Y , 82,  0.0
03.07.04 19:05:46: Y , 82,  0.0
03.07.04 19:05:56: Y , 82,  0.0
03.07.04 19:06:07: Y , 84,  0.0
03.07.04 19:06:17: Y , 83,  0.0
03.07.04 19:06:28: Y , 83,  0.0
03.07.04 19:06:38: Y , 84,  0.0
03.07.04 19:06:49: Y , 86,  0.0
03.07.04 19:06:59: Y , 86,  0.0
03.07.04 19:07:10: Y , 84,  0.0
03.07.04 19:07:21: Y , 83,  0.0
03.07.04 19:07:31: Y , 82,  0.0
03.07.04 19:07:42: Y , 83,  0.0
03.07.04 19:07:52: Y , 82,  0.0
03.07.04 19:08:03: Y , 82,  0.0
03.07.04 19:08:13: Y , 82,  0.0
03.07.04 19:08:24: Y , 83,  0.0
03.07.04 19:08:34: Y , 84,  0.0
03.07.04 19:08:45: Y , 84,  0.0
03.07.04 19:08:55: Y , 84,  0.0
03.07.04 19:09:06: Y , 84,  0.0
03.07.04 19:09:16: Y , 86,  0.0
03.07.04 19:09:27: Y , 86,  0.0
03.07.04 19:09:38: Y , 87,  0.0
03.07.04 19:09:48: Y , 87,  0.0
03.07.04 19:09:59: Y , 86,  0.0
03.07.04 19:10:09: Y , 84,  0.0
03.07.04 19:10:20: Y , 86,  0.0
03.07.04 19:10:30: Y , 86,  0.0
03.07.04 19:10:41: Y , 86,  0.0
03.07.04 19:10:51: Y , 87,  0.0
03.07.04 19:11:02: Y , 87,  0.0
03.07.04 19:11:12: Y , 87,  0.0
03.07.04 19:11:23: Y , 87,  0.0
03.07.04 19:11:33: Y , 87,  0.0
03.07.04 19:11:44: Y , 87,  0.0
03.07.04 19:11:54: Y , 87,  0.0
03.07.04 19:12:05: Y , 88,  0.0
03.07.04 19:12:16: Y , 88,  0.0
03.07.04 19:12:26: Y , 88,  0.0
03.07.04 19:12:37: Y , 89,  0.0
03.07.04 19:12:47: Y , 89,  0.0
03.07.04 19:12:58: Y , 89,  0.0
03.07.04 19:13:08: Y , 91,  0.0
03.07.04 19:13:19: Y , 91,  0.0
03.07.04 19:13:29: Y , 91,  0.0
03.07.04 19:13:40: Y , 90,  0.0
03.07.04 19:13:50: Y , 91,  0.0
03.07.04 19:14:01: Y , 90,  0.0
03.07.04 19:14:11: Y , 90,  0.0
03.07.04 19:14:22: Y , 91,  0.0
03.07.04 19:14:33: Y , 92,  0.0
03.07.04 19:14:43: Y , 91,  0.0
03.07.04 19:14:54: Y , 91,  0.0
03.07.04 19:15:04: Y , 90,  0.0
03.07.04 19:15:15: Y , 91,  0.0
03.07.04 19:15:25: Y , 91,  0.0
03.07.04 19:15:36: Y , 90,  0.0
03.07.04 19:15:46: Y , 90,  0.0
03.07.04 19:15:57: Y , 90,  0.0
03.07.04 19:16:07: Y , 91,  0.0
03.07.04 19:16:18: Y , 91,  0.0
03.07.04 19:16:28: Y , 91,  0.0
03.07.04 19:16:39: Y , 91,  0.0
03.07.04 19:16:49: Y , 91,  0.0
03.07.04 19:17:00: Y , 91,  0.0
03.07.04 19:17:11: Y , 91,  0.0
03.07.04 19:17:21: Y , 91,  0.0
03.07.04 19:17:32: Y , 92,  0.0
03.07.04 19:17:42: Y , 92,  0.0
03.07.04 19:17:53: Y , 92,  0.0
03.07.04 19:18:03: Y , 92,  0.0
03.07.04 19:18:14: Y , 92,  0.0
03.07.04 19:18:24: Y , 92,  0.0
03.07.04 19:18:35: Y , 92,  0.0
03.07.04 19:18:45: Y , 92,  0.0
03.07.04 19:18:56: Y , 93,  0.0
03.07.04 19:19:07: Y , 93,  0.0
03.07.04 19:19:17: Y , 93,  0.0
03.07.04 19:19:28: Y , 95,  0.0
03.07.04 19:19:38: Y , 93,  0.0
03.07.04 19:19:49: Y , 93,  0.0
03.07.04 19:19:59: Y , 95,  0.0
03.07.04 19:20:10: Y , 95,  0.0
03.07.04 19:20:20: Y , 92,  0.0
03.07.04 19:20:31: Y , 92,  0.0
03.07.04 19:20:41: Y , 92,  0.0
03.07.04 19:20:52: Y , 91,  0.0
03.07.04 19:21:13: Y , 90,  0.0
03.07.04 19:21:23: Y , 90,  0.0
03.07.04 19:21:34: Y , 89,  0.0
03.07.04 19:21:45: Y , 90,  0.0
03.07.04 19:21:55: Y , 90,  0.0
03.07.04 19:22:06: Y , 90,  0.0
03.07.04 19:22:16: Y , 90,  0.0
03.07.04 19:22:27: Y , 91,  0.0
03.07.04 19:22:37: Y , 91,  0.0
03.07.04 19:22:48: Y , 91,  0.0
03.07.04 19:22:58: Y , 90,  0.0
03.07.04 19:23:09: Y , 90,  0.0
03.07.04 19:23:19: Y , 90,  0.0
03.07.04 19:23:30: Y , 90,  0.0
03.07.04 19:23:40: Y , 90,  0.0
03.07.04 19:23:51: Y , 89,  0.0
03.07.04 19:24:02: Y , 89,  0.0
03.07.04 19:24:12: Y , 88,  0.0
03.07.04 19:24:23: Y , 89,  0.0
03.07.04 19:24:33: Y , 88,  0.0
03.07.04 19:24:44: Y , 89,  0.0
03.07.04 19:24:54: Y , 89,  0.0
03.07.04 19:25:05: Y , 89,  0.0
03.07.04 19:25:15: Y , 88,  0.0
03.07.04 19:25:26: Y , 88,  0.0
03.07.04 19:25:36: Y , 88,  0.0
03.07.04 19:25:47: Y , 87,  0.0
03.07.04 19:25:57: Y , 88,  0.0
03.07.04 19:26:08: Y , 88,  0.0
03.07.04 19:26:18: Y , 87,  0.0
03.07.04 19:26:29: Y , 87,  0.0
03.07.04 19:26:40: Y , 88,  0.0
03.07.04 19:26:50: Y , 87,  0.0
03.07.04 19:27:01: Y , 87,  0.0
03.07.04 19:27:11: Y , 86,  0.0
03.07.04 19:27:22: Y , 86,  0.0
03.07.04 19:27:32: Y , 87,  0.0
03.07.04 19:27:43: Y , 87,  0.0
03.07.04 19:27:53: Y , 87,  0.0
03.07.04 19:28:04: Y , 87,  0.0
03.07.04 19:28:14: Y , 87,  0.0
03.07.04 19:28:25: Y , 86,  0.0
03.07.04 19:28:35: Y , 84,  0.0
03.07.04 19:28:46: Y , 84,  0.0
03.07.04 19:28:57: Y , 84,  0.0
03.07.04 19:29:07: Y , 84,  0.0
03.07.04 19:29:18: Y , 84,  0.0
03.07.04 19:29:28: Y , 83,  0.0
03.07.04 19:29:39: Y , 83,  0.0
03.07.04 19:29:49: Y , 84,  0.0
03.07.04 19:30:00: Y , 84,  0.0
03.07.04 19:30:10: Y , 84,  0.0
03.07.04 19:30:21: Y , 84,  0.0
03.07.04 19:30:31: Y , 86,  0.0
03.07.04 19:30:42: Y , 83,  0.0
03.07.04 19:30:52: Y , 83,  0.0
03.07.04 19:31:03: Y , 83,  0.0
03.07.04 19:31:14: Y , 83,  0.0
03.07.04 19:31:24: Y , 83,  0.0
03.07.04 19:31:35: Y , 83,  0.0
03.07.04 19:31:45: Y , 82,  0.0
03.07.04 19:31:56: Y , 82,  0.0
03.07.04 19:32:06: Y , 82,  0.0
03.07.04 19:32:17: Y , 82,  0.0
03.07.04 19:32:27: Y , 80,  0.0
03.07.04 19:32:38: Y , 80,  0.0
03.07.04 19:32:48: Y , 81,  0.0
03.07.04 19:32:59: Y , 82,  0.0
03.07.04 19:33:09: Y , 81,  0.0
03.07.04 19:33:20: Y , 81,  0.0
03.07.04 19:33:31: Y , 81,  0.0
03.07.04 19:33:41: Y , 80,  0.0
03.07.04 19:33:52: Y , 81,  0.0
03.07.04 19:34:02: Y , 81,  0.0
03.07.04 19:34:13: Y , 80,  0.0
03.07.04 19:34:23: Y , 80,  0.0
03.07.04 19:34:34: Y , 81,  0.0
03.07.04 19:34:44: Y , 81,  0.0
03.07.04 19:34:55: Y , 80,  0.0
03.07.04 19:35:05: Y , 80,  0.0
03.07.04 19:35:16: Y , 80,  0.0
03.07.04 19:35:26: Y , 80,  0.0
03.07.04 19:35:37: Y , 80,  0.0
03.07.04 19:35:47: Y , 79,  0.0
03.07.04 19:35:58: Y , 79,  0.0
03.07.04 19:36:09: Y , 78,  0.0
03.07.04 19:36:19: Y , 79,  0.0
03.07.04 19:36:30: Y , 78,  0.0
03.07.04 19:36:40: Y , 78,  0.0
03.07.04 19:36:51: Y , 79,  0.0
03.07.04 19:37:01: Y , 79,  0.0
03.07.04 19:37:12: Y , 78,  0.0
03.07.04 19:37:22: Y , 77,  0.0
03.07.04 19:37:33: Y , 79,  0.0
03.07.04 19:37:43: Y , 78,  0.0
03.07.04 19:37:54: Y , 77,  0.0
03.07.04 19:38:04: Y , 79,  0.0
03.07.04 19:38:15: Y , 79,  0.0
03.07.04 19:38:26: Y , 79,  0.0
03.07.04 19:38:36: Y , 78,  0.0
03.07.04 19:38:47: Y , 78,  0.0
03.07.04 19:38:57: Y , 78,  0.0
03.07.04 19:39:08: Y , 78,  0.0
03.07.04 19:39:18: Y , 78,  0.0
03.07.04 19:39:29: Y , 78,  0.0
03.07.04 19:39:39: Y , 75,  0.0
03.07.04 19:39:50: Y , 77,  0.0
03.07.04 19:40:00: Y , 78,  0.0
03.07.04 19:40:11: Y , 77,  0.0
03.07.04 19:40:21: Y , 75,  0.0
03.07.04 19:40:32: Y , 77,  0.0
03.07.04 19:40:43: Y , 77,  0.0
03.07.04 19:40:53: Y , 77,  0.0
03.07.04 19:41:04: Y , 77,  0.0
03.07.04 19:41:14: Y , 77,  0.0
03.07.04 19:41:25: Y , 77,  0.0
03.07.04 19:41:35: Y , 77,  0.0
03.07.04 19:41:46: Y , 77,  0.0
03.07.04 19:41:56: Y , 77,  0.0
03.07.04 19:42:07: Y , 75,  0.0
03.07.04 19:42:17: Y , 75,  0.0
03.07.04 19:42:28: Y , 75,  0.0
03.07.04 19:42:38: Y , 78,  0.0
03.07.04 19:42:49: Y , 79,  0.0
03.07.04 19:42:59: Y , 80,  0.0
03.07.04 19:43:10: Y , 79,  0.0
03.07.04 19:43:21: Y , 79,  0.0
03.07.04 19:43:31: Y , 79,  0.0
03.07.04 19:43:42: Y , 77,  0.0
03.07.04 19:43:52: Y , 77,  0.0
03.07.04 19:44:03: Y , 77,  0.0
03.07.04 19:44:13: Y , 77,  0.0
03.07.04 19:44:24: Y , 77,  0.0
03.07.04 19:44:34: Y , 78,  0.0
03.07.04 19:44:45: Y , 78,  0.0
03.07.04 19:44:55: Y , 78,  0.0
03.07.04 19:45:06: Y , 78,  0.0
03.07.04 19:45:16: Y , 77,  0.0
