16.07.04 18:14:31: Y , 16,  0.0
16.07.04 18:14:42: Y , 15,  0.0
16.07.04 18:14:52: Y , 15,  0.0
16.07.04 18:15:03: Y , 15,  0.0
16.07.04 18:15:14: Y , 15,  0.0
16.07.04 18:15:24: Y , 15,  0.0
16.07.04 18:15:35: Y , 15,  0.0
16.07.04 18:15:45: Y , 15,  0.0
16.07.04 18:15:56: Y , 15,  0.0
16.07.04 18:16:06: Y , 16,  0.0
16.07.04 18:16:17: Y , 16,  0.0
16.07.04 18:16:27: Y , 15,  0.0
16.07.04 18:16:38: Y , 13,  0.0
16.07.04 18:16:48: Y , 13,  0.0
16.07.04 18:16:59: Y , 13,  0.0
16.07.04 18:17:09: Y , 15,  0.0
16.07.04 18:17:20: Y , 13,  0.0
16.07.04 18:17:31: Y , 13,  0.0
16.07.04 18:17:41: Y , 13,  0.0
16.07.04 18:17:52: Y , 13,  0.0
16.07.04 18:18:02: Y , 12,  0.0
16.07.04 18:18:13: Y , 13,  0.0
16.07.04 18:18:23: Y , 13,  0.0
16.07.04 18:18:34: Y , 13,  0.0
16.07.04 18:18:44: Y , 12,  0.0
16.07.04 18:18:55: Y , 13,  0.0
16.07.04 18:19:05: Y , 12,  0.0
16.07.04 18:19:16: Y , 11,  0.0
16.07.04 18:19:26: Y , 12,  0.0
16.07.04 18:19:37: Y , 12,  0.0
16.07.04 18:19:47: Y , 11,  0.0
16.07.04 18:19:58: Y , 10,  0.0
16.07.04 18:20:09: Y , 11,  0.0
16.07.04 18:20:19: Y , 11,  0.0
16.07.04 18:20:30: Y , 10,  0.0
16.07.04 18:20:40: Y , 11,  0.0
16.07.04 18:20:51: Y , 11,  0.0
16.07.04 18:21:01: Y , 11,  0.0
16.07.04 18:21:12: Y , 11,  0.0
16.07.04 18:21:22: Y , 10,  0.0
16.07.04 18:21:33: Y , 11,  0.0
16.07.04 18:21:43: Y , 10,  0.0
16.07.04 18:21:54: Y , 10,  0.0
16.07.04 18:22:04: Y , 10,  0.0
16.07.04 18:22:15: Y , 10,  0.0
16.07.04 18:22:26: Y , 10,  0.0
16.07.04 18:22:36: Y , 11,  0.0
16.07.04 18:22:47: Y , 10,  0.0
16.07.04 18:22:57: Y , 10,  0.0
16.07.04 18:23:08: Y , 9,  0.0
16.07.04 18:23:18: Y , 9,  0.0
16.07.04 18:23:29: Y , 10,  0.0
16.07.04 18:23:39: Y , 9,  0.0
16.07.04 18:23:50: Y , 9,  0.0
16.07.04 18:24:00: Y , 10,  0.0
16.07.04 18:24:11: Y , 10,  0.0
16.07.04 18:24:21: Y , 9,  0.0
16.07.04 18:24:53: Y , 10,  0.0
16.07.04 18:25:04: Y , 11,  0.0
16.07.04 18:25:14: Y , 1,  0.0
16.07.04 18:25:25: Y , -6,  0.0
16.07.04 18:25:35: Y , -15,  0.0
16.07.04 18:25:46: Y , -17,  0.0
16.07.04 18:25:56: Y , -17,  0.0
16.07.04 18:26:07: Y , -17,  0.0
16.07.04 18:26:17: Y , -17,  0.0
16.07.04 18:26:28: Y , -16,  0.0
16.07.04 18:26:38: Y , -16,  0.0
16.07.04 18:26:49: Y , -17,  0.0
16.07.04 18:26:59: Y , -17,  0.0
16.07.04 18:27:10: Y , -16,  0.0
16.07.04 18:27:21: Y , -16,  0.0
16.07.04 18:27:31: Y , -15,  0.0
16.07.04 18:27:42: Y , -16,  0.0
16.07.04 18:27:52: Y , -16,  0.0
16.07.04 18:28:03: Y , -16,  0.0
16.07.04 18:28:13: Y , -16,  0.0
16.07.04 18:28:24: Y , -16,  0.0
16.07.04 18:28:34: Y , -17,  0.0
16.07.04 18:28:45: Y , -17,  0.0
16.07.04 18:28:55: Y , -17,  0.0
16.07.04 18:29:06: Y , -17,  0.0
16.07.04 18:29:16: Y , -17,  0.0
16.07.04 18:29:27: Y , -18,  0.0
16.07.04 18:29:37: Y , -17,  0.0
16.07.04 18:29:48: Y , -16,  0.0
16.07.04 18:29:59: Y , -16,  0.0
16.07.04 18:30:09: Y , -17,  0.0
16.07.04 18:30:20: Y , -16,  0.0
16.07.04 18:30:30: Y , -16,  0.0
16.07.04 18:30:41: Y , -17,  0.0
16.07.04 18:30:51: Y , -17,  0.0
16.07.04 18:31:02: Y , -16,  0.0
16.07.04 18:31:12: Y , -16,  0.0
16.07.04 18:31:23: Y , -16,  0.0
16.07.04 18:31:33: Y , -16,  0.0
16.07.04 18:31:44: Y , -17,  0.0
16.07.04 18:31:54: Y , -17,  0.0
16.07.04 18:32:05: Y , -17,  0.0
16.07.04 18:32:16: Y , -19,  0.0
16.07.04 18:32:26: Y , -18,  0.0
16.07.04 18:32:37: Y , -18,  0.0
16.07.04 18:32:47: Y , -17,  0.0
16.07.04 18:32:58: Y , -17,  0.0
16.07.04 18:33:08: Y , -17,  0.0
16.07.04 18:33:19: Y , -18,  0.0
16.07.04 18:33:29: Y , -19,  0.0
16.07.04 18:33:40: Y , -19,  0.0
16.07.04 18:33:50: Y , -18,  0.0
16.07.04 18:34:01: Y , -17,  0.0
16.07.04 18:34:11: Y , -17,  0.0
16.07.04 18:34:22: Y , -17,  0.0
16.07.04 18:34:33: Y , -17,  0.0
16.07.04 18:34:43: Y , -17,  0.0
16.07.04 18:34:54: Y , -18,  0.0
16.07.04 18:35:04: Y , -19,  0.0
16.07.04 18:35:15: Y , -17,  0.0
16.07.04 18:35:25: Y , -18,  0.0
16.07.04 18:35:36: Y , -19,  0.0
16.07.04 18:35:46: Y , -20,  0.0
16.07.04 18:35:57: Y , -16,  0.0
16.07.04 18:36:07: Y , -17,  0.0
16.07.04 18:36:18: Y , -17,  0.0
16.07.04 18:36:28: Y , -17,  0.0
16.07.04 18:36:39: Y , -17,  0.0
16.07.04 18:36:50: Y , -17,  0.0
16.07.04 18:37:00: Y , -17,  0.0
16.07.04 18:37:11: Y , -16,  0.0
16.07.04 18:37:21: Y , -12,  0.0
16.07.04 18:37:32: Y , -11,  0.0
16.07.04 18:37:42: Y , -12,  0.0
16.07.04 18:37:53: Y , -13,  0.0
16.07.04 18:38:03: Y , -12,  0.0
16.07.04 18:38:14: Y , -13,  0.0
16.07.04 18:38:24: Y , -12,  0.0
16.07.04 18:38:35: Y , -13,  0.0
16.07.04 18:38:45: Y , -13,  0.0
16.07.04 18:38:56: Y , -13,  0.0
16.07.04 18:39:06: Y , -15,  0.0
16.07.04 18:39:17: Y , -13,  0.0
16.07.04 18:39:28: Y , -13,  0.0
16.07.04 18:39:38: Y , -13,  0.0
16.07.04 18:39:49: Y , -13,  0.0
16.07.04 18:39:59: Y , -15,  0.0
16.07.04 18:40:10: Y , -13,  0.0
16.07.04 18:40:20: Y , -13,  0.0
16.07.04 18:40:31: Y , -13,  0.0
16.07.04 18:40:41: Y , -15,  0.0
16.07.04 18:40:52: Y , -16,  0.0
16.07.04 18:41:02: Y , -17,  0.0
16.07.04 18:41:13: Y , -17,  0.0
16.07.04 18:41:23: Y , -17,  0.0
16.07.04 18:41:34: Y , -17,  0.0
16.07.04 18:41:45: Y , -16,  0.0
16.07.04 18:41:55: Y , -15,  0.0
16.07.04 18:42:06: Y , -16,  0.0
16.07.04 18:42:16: Y , -16,  0.0
16.07.04 18:42:27: Y , -16,  0.0
16.07.04 18:42:37: Y , -15,  0.0
16.07.04 18:42:48: Y , -15,  0.0
16.07.04 18:42:58: Y , -16,  0.0
16.07.04 18:43:09: Y , -16,  0.0
16.07.04 18:43:19: Y , -16,  0.0
16.07.04 18:43:30: Y , -15,  0.0
16.07.04 18:43:40: Y , -15,  0.0
16.07.04 18:43:51: Y , -13,  0.0
16.07.04 18:44:01: Y , -12,  0.0
16.07.04 18:44:12: Y , -12,  0.0
16.07.04 18:44:23: Y , -13,  0.0
16.07.04 18:44:33: Y , -15,  0.0
16.07.04 18:44:44: Y , -12,  0.0
16.07.04 18:44:54: Y , -13,  0.0
16.07.04 18:45:05: Y , -13,  0.0
16.07.04 18:45:15: Y , -13,  0.0
16.07.04 18:45:26: Y , -13,  0.0
16.07.04 18:45:36: Y , -15,  0.0
16.07.04 18:45:47: Y , -15,  0.0
16.07.04 18:45:57: Y , -16,  0.0
16.07.04 18:46:08: Y , -17,  0.0
16.07.04 18:46:18: Y , -15,  0.0
16.07.04 18:46:29: Y , -16,  0.0
16.07.04 18:46:40: Y , -16,  0.0
16.07.04 18:46:50: Y , -16,  0.0
16.07.04 18:47:01: Y , -16,  0.0
16.07.04 18:47:11: Y , -16,  0.0
16.07.04 18:47:22: Y , -16,  0.0
16.07.04 18:47:32: Y , -15,  0.0
16.07.04 18:47:43: Y , -15,  0.0
16.07.04 18:47:53: Y , -15,  0.0
16.07.04 18:48:04: Y , -16,  0.0
16.07.04 18:48:14: Y , -16,  0.0
16.07.04 18:48:25: Y , -15,  0.0
16.07.04 18:48:35: Y , -13,  0.0
16.07.04 18:48:46: Y , -12,  0.0
16.07.04 18:48:56: Y , -12,  0.0
16.07.04 18:49:07: Y , -13,  0.0
16.07.04 18:49:18: Y , -15,  0.0
16.07.04 18:49:28: Y , -13,  0.0
16.07.04 18:49:39: Y , -15,  0.0
16.07.04 18:49:49: Y , -16,  0.0
16.07.04 18:50:00: Y , -16,  0.0
16.07.04 18:50:10: Y , -16,  0.0
16.07.04 18:50:21: Y , -16,  0.0
16.07.04 18:50:31: Y , -15,  0.0
16.07.04 18:50:42: Y , -13,  0.0
16.07.04 18:50:52: Y , -15,  0.0
16.07.04 18:51:03: Y , -15,  0.0
16.07.04 18:51:14: Y , -13,  0.0
16.07.04 18:51:24: Y , -13,  0.0
16.07.04 18:51:35: Y , -13,  0.0
16.07.04 18:51:45: Y , -15,  0.0
16.07.04 18:51:56: Y , -16,  0.0
16.07.04 18:52:06: Y , -15,  0.0
16.07.04 18:52:17: Y , -15,  0.0
16.07.04 18:52:27: Y , -15,  0.0
16.07.04 18:52:38: Y , -15,  0.0
16.07.04 18:52:48: Y , -15,  0.0
16.07.04 18:52:59: Y , -15,  0.0
16.07.04 18:53:09: Y , -15,  0.0
16.07.04 18:53:20: Y , -15,  0.0
16.07.04 18:53:30: Y , -16,  0.0
16.07.04 18:53:41: Y , -13,  0.0
16.07.04 18:53:52: Y , -13,  0.0
16.07.04 18:54:02: Y , -16,  0.0
16.07.04 18:54:13: Y , -13,  0.0
16.07.04 18:54:23: Y , -13,  0.0
16.07.04 18:54:34: Y , -15,  0.0
16.07.04 18:54:44: Y , -17,  0.0
16.07.04 18:54:55: Y , -16,  0.0
16.07.04 18:55:05: Y , -15,  0.0
16.07.04 18:55:16: Y , -15,  0.0
16.07.04 18:55:26: Y , -15,  0.0
16.07.04 18:55:37: Y , -15,  0.0
16.07.04 18:55:47: Y , -15,  0.0
16.07.04 18:55:58: Y , -16,  0.0
16.07.04 18:56:09: Y , -17,  0.0
16.07.04 18:56:19: Y , -16,  0.0
16.07.04 18:56:30: Y , -17,  0.0
16.07.04 18:56:40: Y , -16,  0.0
16.07.04 18:56:51: Y , -16,  0.0
16.07.04 18:57:01: Y , -16,  0.0
16.07.04 18:57:12: Y , -19,  0.0
16.07.04 18:57:22: Y , -20,  0.0
16.07.04 18:57:33: Y , -20,  0.0
16.07.04 18:57:43: Y , -19,  0.0
16.07.04 18:57:54: Y , -19,  0.0
16.07.04 18:58:04: Y , -19,  0.0
16.07.04 18:58:15: Y , -18,  0.0
16.07.04 18:58:25: Y , -18,  0.0
16.07.04 18:58:36: Y , -16,  0.0
16.07.04 18:58:47: Y , -18,  0.0
16.07.04 18:58:57: Y , -18,  0.0
16.07.04 18:59:08: Y , -18,  0.0
16.07.04 18:59:18: Y , -19,  0.0
16.07.04 18:59:29: Y , -20,  0.0
16.07.04 18:59:39: Y , -21,  0.0
16.07.04 18:59:50: Y , -21,  0.0
16.07.04 19:00:00: Y , -21,  0.0
16.07.04 19:00:11: Y , -21,  0.0
16.07.04 19:00:21: Y , -22,  0.0
16.07.04 19:00:32: Y , -24,  0.0
16.07.04 19:00:42: Y , -24,  0.0
16.07.04 19:00:53: Y , -22,  0.0
16.07.04 19:01:04: Y , -22,  0.0
16.07.04 19:01:14: Y , -22,  0.0
16.07.04 19:01:25: Y , -22,  0.0
16.07.04 19:01:35: Y , -21,  0.0
16.07.04 19:01:46: Y , -22,  0.0
16.07.04 19:01:56: Y , -22,  0.0
16.07.04 19:02:07: Y , -22,  0.0
16.07.04 19:02:17: Y , -22,  0.0
16.07.04 19:02:28: Y , -21,  0.0
16.07.04 19:02:38: Y , -20,  0.0
16.07.04 19:02:49: Y , -20,  0.0
16.07.04 19:02:59: Y , -19,  0.0
16.07.04 19:03:10: Y , -19,  0.0
16.07.04 19:03:21: Y , -19,  0.0
16.07.04 19:03:31: Y , -20,  0.0
16.07.04 19:03:42: Y , -20,  0.0
16.07.04 19:03:52: Y , -21,  0.0
16.07.04 19:04:03: Y , -20,  0.0
16.07.04 19:04:13: Y , -19,  0.0
16.07.04 19:04:24: Y , -18,  0.0
16.07.04 19:04:34: Y , -17,  0.0
16.07.04 19:04:45: Y , -18,  0.0
16.07.04 19:04:55: Y , -18,  0.0
16.07.04 19:05:06: Y , -18,  0.0
16.07.04 19:05:16: Y , -18,  0.0
16.07.04 19:05:27: Y , -19,  0.0
16.07.04 19:05:38: Y , -18,  0.0
16.07.04 19:05:48: Y , -16,  0.0
16.07.04 19:05:59: Y , -17,  0.0
16.07.04 19:06:09: Y , -18,  0.0
16.07.04 19:06:20: Y , -17,  0.0
16.07.04 19:06:30: Y , -17,  0.0
16.07.04 19:06:41: Y , -17,  0.0
16.07.04 19:06:51: Y , -17,  0.0
16.07.04 19:07:02: Y , -16,  0.0
16.07.04 19:07:12: Y , -17,  0.0
16.07.04 19:07:23: Y , -18,  0.0
16.07.04 19:07:33: Y , -18,  0.0
16.07.04 19:07:44: Y , -18,  0.0
16.07.04 19:07:54: Y , -18,  0.0
16.07.04 19:08:05: Y , -18,  0.0
16.07.04 19:08:16: Y , -17,  0.0
16.07.04 19:08:26: Y , -15,  0.0
16.07.04 19:08:37: Y , -17,  0.0
16.07.04 19:08:47: Y , -13,  0.0
16.07.04 19:08:58: Y , -13,  0.0
16.07.04 19:09:08: Y , -15,  0.0
16.07.04 19:09:19: Y , -16,  0.0
16.07.04 19:09:29: Y , -16,  0.0
16.07.04 19:09:40: Y , -16,  0.0
16.07.04 19:09:50: Y , -16,  0.0
16.07.04 19:10:01: Y , -15,  0.0
16.07.04 19:10:11: Y , -16,  0.0
16.07.04 19:10:22: Y , -16,  0.0
16.07.04 19:10:33: Y , -16,  0.0
16.07.04 19:10:43: Y , -17,  0.0
16.07.04 19:10:54: Y , -16,  0.0
16.07.04 19:11:04: Y , -16,  0.0
16.07.04 19:11:15: Y , -18,  0.0
16.07.04 19:11:25: Y , -18,  0.0
16.07.04 19:11:36: Y , -17,  0.0
16.07.04 19:11:46: Y , -17,  0.0
16.07.04 19:11:57: Y , -17,  0.0
16.07.04 19:12:07: Y , -16,  0.0
16.07.04 19:12:18: Y , -17,  0.0
16.07.04 19:12:28: Y , -17,  0.0
16.07.04 19:12:39: Y , -18,  0.0
16.07.04 19:12:50: Y , -17,  0.0
16.07.04 19:13:00: Y , -17,  0.0
16.07.04 19:13:11: Y , -17,  0.0
16.07.04 19:13:21: Y , -17,  0.0
16.07.04 19:13:32: Y , -17,  0.0
16.07.04 19:13:42: Y , -18,  0.0
16.07.04 19:13:53: Y , -19,  0.0
16.07.04 19:14:03: Y , -19,  0.0
16.07.04 19:14:14: Y , -19,  0.0
16.07.04 19:14:24: Y , -20,  0.0
16.07.04 19:14:35: Y , -20,  0.0
16.07.04 19:14:45: Y , -20,  0.0
16.07.04 19:14:56: Y , -20,  0.0
16.07.04 19:15:06: Y , -18,  0.0
16.07.04 19:15:17: Y , -18,  0.0
16.07.04 19:15:28: Y , -18,  0.0
16.07.04 19:15:38: Y , -18,  0.0
16.07.04 19:15:49: Y , -18,  0.0
16.07.04 19:15:59: Y , -18,  0.0
16.07.04 19:16:10: Y , -18,  0.0
16.07.04 19:16:20: Y , -18,  0.0
16.07.04 19:16:31: Y , -19,  0.0
16.07.04 19:16:41: Y , -18,  0.0
16.07.04 19:16:52: Y , -19,  0.0
16.07.04 19:17:02: Y , -18,  0.0
16.07.04 19:17:13: Y , -18,  0.0
16.07.04 19:17:23: Y , -19,  0.0
16.07.04 19:17:34: Y , -18,  0.0
16.07.04 19:17:45: Y , -19,  0.0
16.07.04 19:17:55: Y , -19,  0.0
16.07.04 19:18:06: Y , -19,  0.0
16.07.04 19:18:16: Y , -19,  0.0
16.07.04 19:18:27: Y , -18,  0.0
16.07.04 19:18:37: Y , -18,  0.0
16.07.04 19:18:48: Y , -19,  0.0
16.07.04 19:18:58: Y , -18,  0.0
16.07.04 19:19:09: Y , -18,  0.0
16.07.04 19:19:19: Y , -18,  0.0
16.07.04 19:19:30: Y , -18,  0.0
16.07.04 19:19:40: Y , -18,  0.0
16.07.04 19:19:51: Y , -18,  0.0
16.07.04 19:20:02: Y , -18,  0.0
16.07.04 19:20:12: Y , -18,  0.0
16.07.04 19:20:23: Y , -17,  0.0
16.07.04 19:20:33: Y , -18,  0.0
16.07.04 19:20:44: Y , -19,  0.0
16.07.04 19:20:54: Y , -20,  0.0
16.07.04 19:21:05: Y , -19,  0.0
16.07.04 19:21:15: Y , -18,  0.0
16.07.04 19:21:26: Y , -18,  0.0
16.07.04 19:21:36: Y , -19,  0.0
16.07.04 19:21:47: Y , -20,  0.0
16.07.04 19:21:57: Y , -19,  0.0
16.07.04 19:22:08: Y , -19,  0.0
16.07.04 19:22:19: Y , -19,  0.0
16.07.04 19:22:29: Y , -21,  0.0
16.07.04 19:22:40: Y , -21,  0.0
16.07.04 19:22:50: Y , -22,  0.0
16.07.04 19:23:01: Y , -21,  0.0
16.07.04 19:23:11: Y , -21,  0.0
16.07.04 19:23:22: Y , -20,  0.0
16.07.04 19:23:53: Y , -18,  0.0
16.07.04 19:24:04: Y , -18,  0.0
16.07.04 19:24:14: Y , -19,  0.0
16.07.04 19:24:25: Y , -20,  0.0
16.07.04 19:24:35: Y , -19,  0.0
16.07.04 19:24:46: Y , -19,  0.0
16.07.04 19:24:57: Y , -19,  0.0
16.07.04 19:25:07: Y , -19,  0.0
16.07.04 19:25:18: Y , -20,  0.0
16.07.04 19:25:28: Y , -19,  0.0
16.07.04 19:25:39: Y , -19,  0.0
16.07.04 19:25:49: Y , -19,  0.0
16.07.04 19:26:00: Y , -19,  0.0
16.07.04 19:26:10: Y , -19,  0.0
16.07.04 19:26:21: Y , -19,  0.0
16.07.04 19:26:31: Y , -18,  0.0
16.07.04 19:26:42: Y , -18,  0.0
16.07.04 19:26:52: Y , -18,  0.0
16.07.04 19:27:03: Y , -18,  0.0
16.07.04 19:27:14: Y , -19,  0.0
16.07.04 19:27:24: Y , -19,  0.0
16.07.04 19:27:35: Y , -19,  0.0
16.07.04 19:27:45: Y , -19,  0.0
16.07.04 19:27:56: Y , -19,  0.0
16.07.04 19:28:06: Y , -19,  0.0
16.07.04 19:28:17: Y , -19,  0.0
16.07.04 19:28:27: Y , -18,  0.0
16.07.04 19:28:38: Y , -18,  0.0
16.07.04 19:28:48: Y , -18,  0.0
16.07.04 19:28:59: Y , -15,  0.0
16.07.04 19:29:09: Y , -19,  0.0
16.07.04 19:29:20: Y , -18,  0.0
16.07.04 19:29:30: Y , -19,  0.0
16.07.04 19:29:41: Y , -18,  0.0
16.07.04 19:29:52: Y , -17,  0.0
16.07.04 19:30:02: Y , -18,  0.0
16.07.04 19:30:13: Y , -17,  0.0
16.07.04 19:30:23: Y , -17,  0.0
16.07.04 19:30:34: Y , -18,  0.0
16.07.04 19:30:44: Y , -18,  0.0
16.07.04 19:30:55: Y , -16,  0.0
16.07.04 19:31:05: Y , -15,  0.0
16.07.04 19:31:16: Y , -15,  0.0
16.07.04 19:31:26: Y , -17,  0.0
16.07.04 19:31:37: Y , -17,  0.0
16.07.04 19:31:47: Y , -16,  0.0
16.07.04 19:31:58: Y , -17,  0.0
16.07.04 19:32:09: Y , -19,  0.0
16.07.04 19:32:19: Y , -18,  0.0
16.07.04 19:32:30: Y , -18,  0.0
16.07.04 19:32:40: Y , -19,  0.0
16.07.04 19:32:51: Y , -19,  0.0
16.07.04 19:33:01: Y , -19,  0.0
16.07.04 19:33:12: Y , -19,  0.0
16.07.04 19:33:22: Y , -19,  0.0
16.07.04 19:33:33: Y , -19,  0.0
16.07.04 19:33:43: Y , -18,  0.0
16.07.04 19:33:54: Y , -19,  0.0
16.07.04 19:34:04: Y , -17,  0.0
16.07.04 19:34:15: Y , -18,  0.0
16.07.04 19:34:26: Y , -17,  0.0
16.07.04 19:34:36: Y , -17,  0.0
16.07.04 19:34:47: Y , -18,  0.0
16.07.04 19:34:57: Y , -18,  0.0
16.07.04 19:35:08: Y , -18,  0.0
16.07.04 19:35:18: Y , -19,  0.0
16.07.04 19:35:29: Y , -18,  0.0
16.07.04 19:35:39: Y , -18,  0.0
16.07.04 19:35:50: Y , -18,  0.0
16.07.04 19:36:00: Y , -18,  0.0
16.07.04 19:36:11: Y , -18,  0.0
16.07.04 19:36:21: Y , -18,  0.0
16.07.04 19:36:32: Y , -17,  0.0
16.07.04 19:36:43: Y , -17,  0.0
16.07.04 19:36:53: Y , -17,  0.0
16.07.04 19:37:04: Y , -16,  0.0
16.07.04 19:37:14: Y , -17,  0.0
16.07.04 19:37:25: Y , -18,  0.0
16.07.04 19:37:35: Y , -18,  0.0
16.07.04 19:37:46: Y , -18,  0.0
16.07.04 19:37:56: Y , -17,  0.0
16.07.04 19:38:07: Y , -19,  0.0
16.07.04 19:38:17: Y , -18,  0.0
16.07.04 19:38:28: Y , -18,  0.0
16.07.04 19:38:38: Y , -18,  0.0
16.07.04 19:38:49: Y , -18,  0.0
16.07.04 19:38:59: Y , -18,  0.0
16.07.04 19:39:10: Y , -19,  0.0
16.07.04 19:39:21: Y , -20,  0.0
16.07.04 19:39:31: Y , -20,  0.0
16.07.04 19:39:42: Y , -19,  0.0
16.07.04 19:39:52: Y , -19,  0.0
16.07.04 19:40:03: Y , -19,  0.0
16.07.04 19:40:13: Y , -18,  0.0
16.07.04 19:40:24: Y , -18,  0.0
16.07.04 19:40:34: Y , -19,  0.0
16.07.04 19:40:45: Y , -18,  0.0
16.07.04 19:40:55: Y , -16,  0.0
16.07.04 19:41:06: Y , -15,  0.0
16.07.04 19:41:16: Y , -15,  0.0
16.07.04 19:41:27: Y , -15,  0.0
16.07.04 19:41:38: Y , -15,  0.0
16.07.04 19:41:48: Y , -15,  0.0
16.07.04 19:41:59: Y , -16,  0.0
16.07.04 19:42:09: Y , -17,  0.0
16.07.04 19:42:20: Y , -17,  0.0
16.07.04 19:42:30: Y , -17,  0.0
16.07.04 19:42:41: Y , -16,  0.0
16.07.04 19:42:51: Y , -15,  0.0
16.07.04 19:43:02: Y , -13,  0.0
16.07.04 19:43:12: Y , -13,  0.0
16.07.04 19:43:23: Y , -13,  0.0
16.07.04 19:43:33: Y , -13,  0.0
16.07.04 19:43:44: Y , -15,  0.0
16.07.04 19:43:54: Y , -13,  0.0
16.07.04 19:44:05: Y , -13,  0.0
16.07.04 19:44:16: Y , -13,  0.0
16.07.04 19:44:26: Y , -13,  0.0
16.07.04 19:44:37: Y , -13,  0.0
16.07.04 19:44:47: Y , -13,  0.0
16.07.04 19:44:58: Y , -15,  0.0
16.07.04 19:45:08: Y , -16,  0.0
16.07.04 19:45:19: Y , -16,  0.0
16.07.04 19:45:29: Y , -16,  0.0
16.07.04 19:45:40: Y , -17,  0.0
16.07.04 19:45:50: Y , -17,  0.0
16.07.04 19:46:01: Y , -17,  0.0
16.07.04 19:46:11: Y , -16,  0.0
16.07.04 19:46:22: Y , -15,  0.0
16.07.04 19:46:43: Y , -15,  0.0
16.07.04 19:46:54: Y , -13,  0.0
16.07.04 19:47:04: Y , -15,  0.0
16.07.04 19:47:15: Y , -15,  0.0
16.07.04 19:47:25: Y , -15,  0.0
16.07.04 19:47:36: Y , -13,  0.0
16.07.04 19:47:46: Y , -13,  0.0
16.07.04 19:47:57: Y , -13,  0.0
16.07.04 19:48:07: Y , -13,  0.0
16.07.04 19:48:18: Y , -13,  0.0
16.07.04 19:48:28: Y , -12,  0.0
16.07.04 19:48:39: Y , -12,  0.0
16.07.04 19:48:50: Y , -12,  0.0
16.07.04 19:49:00: Y , -12,  0.0
16.07.04 19:49:11: Y , -12,  0.0
16.07.04 19:49:21: Y , -13,  0.0
16.07.04 19:49:32: Y , -13,  0.0
16.07.04 19:49:42: Y , -15,  0.0
16.07.04 19:49:53: Y , -13,  0.0
16.07.04 19:50:03: Y , -13,  0.0
16.07.04 19:50:14: Y , -13,  0.0
16.07.04 19:50:24: Y , -13,  0.0
16.07.04 19:50:35: Y , -13,  0.0
16.07.04 19:50:45: Y , -13,  0.0
16.07.04 19:50:56: Y , -13,  0.0
16.07.04 19:51:07: Y , -13,  0.0
16.07.04 19:51:17: Y , -15,  0.0
16.07.04 19:51:28: Y , -15,  0.0
16.07.04 19:51:38: Y , -15,  0.0
16.07.04 19:51:49: Y , -13,  0.0
16.07.04 19:51:59: Y , -13,  0.0
16.07.04 19:52:10: Y , -13,  0.0
16.07.04 19:52:20: Y , -13,  0.0
16.07.04 19:52:31: Y , -13,  0.0
16.07.04 19:52:41: Y , -12,  0.0
16.07.04 19:52:52: Y , -12,  0.0
16.07.04 19:53:02: Y , -11,  0.0
16.07.04 19:53:13: Y , -12,  0.0
16.07.04 19:53:23: Y , -12,  0.0
16.07.04 19:53:34: Y , -12,  0.0
16.07.04 19:53:45: Y , -13,  0.0
16.07.04 19:53:55: Y , -13,  0.0
16.07.04 19:54:06: Y , -13,  0.0
16.07.04 19:54:16: Y , -13,  0.0
16.07.04 19:54:27: Y , -15,  0.0
16.07.04 19:54:37: Y , -13,  0.0
16.07.04 19:54:48: Y , -13,  0.0
16.07.04 19:54:58: Y , -13,  0.0
16.07.04 19:55:09: Y , -13,  0.0
16.07.04 19:55:19: Y , -13,  0.0
16.07.04 19:55:30: Y , -13,  0.0
16.07.04 19:55:40: Y , -13,  0.0
16.07.04 19:55:51: Y , -13,  0.0
16.07.04 19:56:02: Y , -13,  0.0
16.07.04 19:56:12: Y , -12,  0.0
16.07.04 19:56:23: Y , -12,  0.0
16.07.04 19:56:33: Y , -13,  0.0
16.07.04 19:56:44: Y , -13,  0.0
16.07.04 19:56:54: Y , -12,  0.0
16.07.04 19:57:05: Y , -12,  0.0
16.07.04 19:57:15: Y , -12,  0.0
16.07.04 19:57:26: Y , -13,  0.0
16.07.04 19:57:36: Y , -13,  0.0
16.07.04 19:57:47: Y , -13,  0.0
16.07.04 19:57:57: Y , -13,  0.0
16.07.04 19:58:08: Y , -13,  0.0
16.07.04 19:58:19: Y , -12,  0.0
16.07.04 19:58:29: Y , -12,  0.0
16.07.04 19:58:40: Y , -12,  0.0
16.07.04 19:58:50: Y , -12,  0.0
16.07.04 19:59:01: Y , -11,  0.0
16.07.04 19:59:11: Y , -11,  0.0
16.07.04 19:59:22: Y , -11,  0.0
16.07.04 19:59:32: Y , -12,  0.0
16.07.04 19:59:43: Y , -12,  0.0
16.07.04 19:59:53: Y , -12,  0.0
16.07.04 20:00:04: Y , -11,  0.0
16.07.04 20:00:14: Y , -11,  0.0
16.07.04 20:00:25: Y , -11,  0.0
16.07.04 20:00:35: Y , -10,  0.0
16.07.04 20:00:46: Y , -9,  0.0
16.07.04 20:00:57: Y , -8,  0.0
16.07.04 20:01:07: Y , -9,  0.0
16.07.04 20:01:18: Y , -8,  0.0
16.07.04 20:01:28: Y , -8,  0.0
16.07.04 20:01:39: Y , -8,  0.0
16.07.04 20:01:49: Y , -8,  0.0
16.07.04 20:02:00: Y , -8,  0.0
