27.07.04 17:33:25: Y , -94,  0.0
27.07.04 17:33:35: Y , -94,  0.0
27.07.04 17:33:46: Y , -94,  0.0
27.07.04 17:33:57: Y , -96,  0.0
27.07.04 17:34:07: Y , -95,  0.0
27.07.04 17:34:18: Y , -91,  0.0
27.07.04 17:34:28: Y , -91,  0.0
27.07.04 17:34:39: Y , -91,  0.0
27.07.04 17:34:49: Y , -90,  0.0
27.07.04 17:35:00: Y , -89,  0.0
27.07.04 17:35:10: Y , -88,  0.0
27.07.04 17:35:21: Y , -86,  0.0
27.07.04 17:35:31: Y , -86,  0.0
27.07.04 17:35:42: Y , -85,  0.0
27.07.04 17:35:52: Y , -82,  0.0
27.07.04 17:36:03: Y , -81,  0.0
27.07.04 17:36:14: Y , -80,  0.0
27.07.04 17:36:24: Y , -76,  0.0
27.07.04 17:36:35: Y , -75,  0.0
27.07.04 17:36:45: Y , -73,  0.0
27.07.04 17:36:56: Y , -72,  0.0
27.07.04 17:37:06: Y , -72,  0.0
27.07.04 17:37:17: Y , -70,  0.0
27.07.04 17:37:27: Y , -68,  0.0
27.07.04 17:37:38: Y , -67,  0.0
27.07.04 17:37:48: Y , -68,  0.0
27.07.04 17:37:59: Y , -68,  0.0
27.07.04 17:38:09: Y , -66,  0.0
27.07.04 17:38:20: Y , -64,  0.0
27.07.04 17:38:30: Y , -63,  0.0
27.07.04 17:38:41: Y , -63,  0.0
27.07.04 17:38:52: Y , -62,  0.0
27.07.04 17:39:02: Y , -60,  0.0
27.07.04 17:39:13: Y , -60,  0.0
27.07.04 17:39:23: Y , -58,  0.0
27.07.04 17:39:34: Y , -57,  0.0
27.07.04 17:39:44: Y , -55,  0.0
27.07.04 17:39:55: Y , -53,  0.0
27.07.04 17:40:05: Y , -53,  0.0
27.07.04 17:40:16: Y , -51,  0.0
27.07.04 17:40:26: Y , -48,  0.0
27.07.04 17:40:37: Y , -45,  0.0
27.07.04 17:40:47: Y , -40,  0.0
27.07.04 17:40:58: Y , -36,  0.0
27.07.04 17:41:09: Y , -33,  0.0
27.07.04 17:41:19: Y , -30,  0.0
27.07.04 17:41:30: Y , -27,  0.0
27.07.04 17:41:40: Y , -26,  0.0
27.07.04 17:41:51: Y , -25,  0.0
27.07.04 17:42:01: Y , -22,  0.0
27.07.04 17:42:12: Y , -21,  0.0
27.07.04 17:42:22: Y , -21,  0.0
27.07.04 17:42:33: Y , -21,  0.0
27.07.04 17:42:43: Y , -21,  0.0
27.07.04 17:42:54: Y , -22,  0.0
27.07.04 17:43:04: Y , -22,  0.0
27.07.04 17:43:15: Y , -21,  0.0
27.07.04 17:43:25: Y , -21,  0.0
27.07.04 17:43:36: Y , -23,  0.0
27.07.04 17:43:47: Y , -24,  0.0
27.07.04 17:43:57: Y , -26,  0.0
27.07.04 17:44:08: Y , -29,  0.0
27.07.04 17:44:18: Y , -31,  0.0
27.07.04 17:44:29: Y , -33,  0.0
27.07.04 17:44:39: Y , -34,  0.0
27.07.04 17:44:50: Y , -36,  0.0
27.07.04 17:45:00: Y , -38,  0.0
27.07.04 17:45:11: Y , -41,  0.0
27.07.04 17:45:21: Y , -45,  0.0
27.07.04 17:45:32: Y , -49,  0.0
27.07.04 17:45:42: Y , -52,  0.0
27.07.04 17:45:53: Y , -54,  0.0
27.07.04 17:46:04: Y , -58,  0.0
27.07.04 17:46:14: Y , -59,  0.0
27.07.04 17:46:25: Y , -61,  0.0
27.07.04 17:46:35: Y , -63,  0.0
27.07.04 17:46:46: Y , -67,  0.0
27.07.04 17:46:56: Y , -69,  0.0
27.07.04 17:47:07: Y , -71,  0.0
27.07.04 17:47:17: Y , -73,  0.0
27.07.04 17:47:28: Y , -77,  0.0
27.07.04 17:47:38: Y , -78,  0.0
27.07.04 17:47:49: Y , -79,  0.0
27.07.04 17:47:59: Y , -81,  0.0
27.07.04 17:48:10: Y , -84,  0.0
27.07.04 17:48:21: Y , -86,  0.0
27.07.04 17:48:31: Y , -89,  0.0
27.07.04 17:48:42: Y , -90,  0.0
27.07.04 17:48:52: Y , -95,  0.0
27.07.04 17:49:03: Y , -95,  0.0
27.07.04 17:49:13: Y , -96,  0.0
27.07.04 17:49:24: Y , -98,  0.0
27.07.04 17:49:34: Y , -99,  0.0
27.07.04 17:49:45: Y , -100,  0.0
27.07.04 17:49:55: Y , -103,  0.0
27.07.04 17:50:06: Y , -104,  0.0
27.07.04 17:50:38: Y , -109,  0.0
27.07.04 17:50:48: Y , -111,  0.0
27.07.04 17:50:59: Y , -112,  0.0
27.07.04 17:51:09: Y , -113,  0.0
27.07.04 17:51:20: Y , -114,  0.0
27.07.04 17:51:30: Y , -116,  0.0
27.07.04 17:51:41: Y , -117,  0.0
27.07.04 17:51:51: Y , -117,  0.0
27.07.04 17:52:02: Y , -120,  0.0
27.07.04 17:52:12: Y , -120,  0.0
27.07.04 17:52:23: Y , -121,  0.0
27.07.04 17:52:33: Y , -121,  0.0
27.07.04 17:52:44: Y , -121,  0.0
27.07.04 17:52:54: Y , -121,  0.0
27.07.04 17:53:05: Y , -121,  0.0
27.07.04 17:53:16: Y , -123,  0.0
27.07.04 17:53:26: Y , -123,  0.0
27.07.04 17:53:37: Y , -124,  0.0
27.07.04 17:53:47: Y , -129,  0.0
27.07.04 17:53:58: Y , -127,  0.0
27.07.04 17:54:08: Y , -127,  0.0
27.07.04 17:54:19: Y , -129,  0.0
27.07.04 17:54:29: Y , -130,  0.0
27.07.04 17:54:40: Y , -130,  0.0
27.07.04 17:54:50: Y , -130,  0.0
27.07.04 17:55:01: Y , -130,  0.0
27.07.04 17:55:11: Y , -131,  0.0
27.07.04 17:55:22: Y , -131,  0.0
27.07.04 17:55:33: Y , -131,  0.0
27.07.04 17:55:43: Y , -131,  0.0
27.07.04 17:55:54: Y , -131,  0.0
27.07.04 17:56:04: Y , -131,  0.0
27.07.04 17:56:15: Y , -131,  0.0
27.07.04 17:56:25: Y , -130,  0.0
27.07.04 17:56:36: Y , -131,  0.0
27.07.04 17:56:46: Y , -131,  0.0
27.07.04 17:56:57: Y , -131,  0.0
27.07.04 17:57:07: Y , -132,  0.0
27.07.04 17:57:18: Y , -131,  0.0
27.07.04 17:57:28: Y , -133,  0.0
27.07.04 17:57:39: Y , -133,  0.0
27.07.04 17:57:49: Y , -133,  0.0
27.07.04 17:58:00: Y , -133,  0.0
27.07.04 17:58:11: Y , -133,  0.0
27.07.04 17:58:21: Y , -134,  0.0
27.07.04 17:58:32: Y , -135,  0.0
27.07.04 17:58:42: Y , -135,  0.0
27.07.04 17:58:53: Y , -136,  0.0
27.07.04 17:59:03: Y , -136,  0.0
27.07.04 17:59:14: Y , -136,  0.0
27.07.04 17:59:24: Y , -137,  0.0
27.07.04 17:59:35: Y , -136,  0.0
27.07.04 17:59:45: Y , -136,  0.0
27.07.04 17:59:56: Y , -136,  0.0
27.07.04 18:00:06: Y , -137,  0.0
27.07.04 18:00:17: Y , -137,  0.0
27.07.04 18:00:28: Y , -146,  0.0
27.07.04 18:00:38: Y , -163,  0.0
27.07.04 18:00:49: Y , -164,  0.0
27.07.04 18:00:59: Y , -166,  0.0
27.07.04 18:01:10: Y , -166,  0.0
27.07.04 18:01:20: Y , -166,  0.0
27.07.04 18:01:31: Y , -167,  0.0
27.07.04 18:01:41: Y , -166,  0.0
27.07.04 18:01:52: Y , -166,  0.0
27.07.04 18:02:02: Y , -166,  0.0
27.07.04 18:02:13: Y , -166,  0.0
27.07.04 18:02:23: Y , -164,  0.0
27.07.04 18:02:34: Y , -166,  0.0
27.07.04 18:02:45: Y , -166,  0.0
27.07.04 18:02:55: Y , -166,  0.0
27.07.04 18:03:06: Y , -166,  0.0
27.07.04 18:03:16: Y , -164,  0.0
27.07.04 18:03:27: Y , -167,  0.0
27.07.04 18:03:37: Y , -167,  0.0
27.07.04 18:03:48: Y , -164,  0.0
27.07.04 18:03:58: Y , -164,  0.0
27.07.04 18:04:09: Y , -164,  0.0
27.07.04 18:04:19: Y , -163,  0.0
27.07.04 18:04:30: Y , -164,  0.0
27.07.04 18:04:40: Y , -164,  0.0
27.07.04 18:04:51: Y , -166,  0.0
27.07.04 18:05:02: Y , -164,  0.0
27.07.04 18:05:12: Y , -164,  0.0
27.07.04 18:05:23: Y , -163,  0.0
27.07.04 18:05:33: Y , -164,  0.0
27.07.04 18:05:44: Y , -164,  0.0
27.07.04 18:05:54: Y , -164,  0.0
27.07.04 18:06:05: Y , -166,  0.0
27.07.04 18:06:15: Y , -166,  0.0
27.07.04 18:06:26: Y , -167,  0.0
27.07.04 18:06:36: Y , -167,  0.0
27.07.04 18:06:47: Y , -167,  0.0
27.07.04 18:06:57: Y , -167,  0.0
27.07.04 18:07:08: Y , -166,  0.0
27.07.04 18:07:18: Y , -166,  0.0
27.07.04 18:07:29: Y , -167,  0.0
27.07.04 18:07:40: Y , -168,  0.0
27.07.04 18:07:50: Y , -168,  0.0
27.07.04 18:08:01: Y , -168,  0.0
27.07.04 18:08:11: Y , -168,  0.0
27.07.04 18:08:22: Y , -168,  0.0
27.07.04 18:08:32: Y , -169,  0.0
27.07.04 18:08:43: Y , -169,  0.0
27.07.04 18:08:53: Y , -170,  0.0
27.07.04 18:09:04: Y , -169,  0.0
27.07.04 18:09:14: Y , -169,  0.0
27.07.04 18:09:25: Y , -170,  0.0
27.07.04 18:09:35: Y , -170,  0.0
27.07.04 18:09:46: Y , -170,  0.0
27.07.04 18:09:57: Y , -169,  0.0
27.07.04 18:10:07: Y , -169,  0.0
27.07.04 18:10:18: Y , -169,  0.0
27.07.04 18:10:28: Y , -168,  0.0
27.07.04 18:10:39: Y , -169,  0.0
27.07.04 18:10:49: Y , -168,  0.0
27.07.04 18:11:00: Y , -168,  0.0
27.07.04 18:11:10: Y , -169,  0.0
27.07.04 18:11:21: Y , -168,  0.0
27.07.04 18:11:31: Y , -168,  0.0
27.07.04 18:11:42: Y , -169,  0.0
27.07.04 18:11:52: Y , -169,  0.0
27.07.04 18:12:03: Y , -169,  0.0
27.07.04 18:12:13: Y , -168,  0.0
27.07.04 18:12:24: Y , -168,  0.0
27.07.04 18:12:35: Y , -167,  0.0
27.07.04 18:12:45: Y , -166,  0.0
27.07.04 18:12:56: Y , -166,  0.0
27.07.04 18:13:06: Y , -164,  0.0
27.07.04 18:13:17: Y , -163,  0.0
27.07.04 18:13:27: Y , -163,  0.0
27.07.04 18:13:38: Y , -163,  0.0
27.07.04 18:13:48: Y , -162,  0.0
27.07.04 18:13:59: Y , -162,  0.0
27.07.04 18:14:09: Y , -161,  0.0
27.07.04 18:14:20: Y , -161,  0.0
27.07.04 18:14:30: Y , -161,  0.0
27.07.04 18:14:41: Y , -159,  0.0
27.07.04 18:14:52: Y , -160,  0.0
27.07.04 18:15:02: Y , -160,  0.0
27.07.04 18:15:13: Y , -160,  0.0
27.07.04 18:15:23: Y , -159,  0.0
27.07.04 18:15:34: Y , -158,  0.0
27.07.04 18:15:44: Y , -157,  0.0
27.07.04 18:15:55: Y , -155,  0.0
27.07.04 18:16:05: Y , -155,  0.0
27.07.04 18:16:16: Y , -153,  0.0
27.07.04 18:16:26: Y , -152,  0.0
27.07.04 18:16:37: Y , -149,  0.0
27.07.04 18:16:47: Y , -146,  0.0
27.07.04 18:16:58: Y , -144,  0.0
27.07.04 18:17:09: Y , -143,  0.0
27.07.04 18:17:19: Y , -141,  0.0
27.07.04 18:17:30: Y , -139,  0.0
27.07.04 18:17:40: Y , -137,  0.0
27.07.04 18:17:51: Y , -137,  0.0
27.07.04 18:18:01: Y , -136,  0.0
27.07.04 18:18:12: Y , -134,  0.0
27.07.04 18:18:22: Y , -134,  0.0
27.07.04 18:18:33: Y , -135,  0.0
27.07.04 18:18:43: Y , -135,  0.0
27.07.04 18:18:54: Y , -135,  0.0
27.07.04 18:19:04: Y , -135,  0.0
27.07.04 18:19:15: Y , -136,  0.0
27.07.04 18:19:25: Y , -136,  0.0
27.07.04 18:19:36: Y , -140,  0.0
27.07.04 18:19:47: Y , -140,  0.0
27.07.04 18:19:57: Y , -140,  0.0
27.07.04 18:20:08: Y , -140,  0.0
27.07.04 18:20:18: Y , -140,  0.0
27.07.04 18:20:29: Y , -139,  0.0
27.07.04 18:20:39: Y , -137,  0.0
27.07.04 18:20:50: Y , -137,  0.0
27.07.04 18:21:00: Y , -136,  0.0
27.07.04 18:21:11: Y , -136,  0.0
27.07.04 18:21:21: Y , -136,  0.0
27.07.04 18:21:32: Y , -136,  0.0
27.07.04 18:21:42: Y , -135,  0.0
27.07.04 18:21:53: Y , -134,  0.0
27.07.04 18:22:04: Y , -133,  0.0
27.07.04 18:22:14: Y , -133,  0.0
27.07.04 18:22:25: Y , -132,  0.0
27.07.04 18:22:35: Y , -132,  0.0
27.07.04 18:22:46: Y , -131,  0.0
27.07.04 18:22:56: Y , -130,  0.0
27.07.04 18:23:07: Y , -130,  0.0
27.07.04 18:23:17: Y , -129,  0.0
27.07.04 18:23:28: Y , -129,  0.0
27.07.04 18:23:38: Y , -129,  0.0
27.07.04 18:23:49: Y , -127,  0.0
27.07.04 18:23:59: Y , -127,  0.0
27.07.04 18:24:10: Y , -129,  0.0
27.07.04 18:24:20: Y , -127,  0.0
27.07.04 18:24:31: Y , -127,  0.0
27.07.04 18:24:42: Y , -127,  0.0
27.07.04 18:24:52: Y , -129,  0.0
27.07.04 18:25:03: Y , -130,  0.0
27.07.04 18:25:13: Y , -130,  0.0
27.07.04 18:25:24: Y , -130,  0.0
27.07.04 18:25:34: Y , -130,  0.0
27.07.04 18:25:45: Y , -130,  0.0
27.07.04 18:25:55: Y , -130,  0.0
27.07.04 18:26:06: Y , -130,  0.0
27.07.04 18:26:16: Y , -130,  0.0
27.07.04 18:26:27: Y , -130,  0.0
27.07.04 18:26:37: Y , -129,  0.0
27.07.04 18:26:48: Y , -127,  0.0
27.07.04 18:26:59: Y , -127,  0.0
27.07.04 18:27:09: Y , -126,  0.0
27.07.04 18:27:20: Y , -127,  0.0
27.07.04 18:27:30: Y , -126,  0.0
27.07.04 18:27:41: Y , -125,  0.0
27.07.04 18:27:51: Y , -125,  0.0
27.07.04 18:28:02: Y , -124,  0.0
27.07.04 18:28:12: Y , -124,  0.0
27.07.04 18:28:23: Y , -125,  0.0
27.07.04 18:28:33: Y , -125,  0.0
27.07.04 18:28:44: Y , -124,  0.0
27.07.04 18:28:54: Y , -123,  0.0
27.07.04 18:29:05: Y , -122,  0.0
27.07.04 18:29:15: Y , -121,  0.0
27.07.04 18:29:26: Y , -121,  0.0
27.07.04 18:29:37: Y , -120,  0.0
27.07.04 18:29:47: Y , -120,  0.0
27.07.04 18:29:58: Y , -120,  0.0
27.07.04 18:30:08: Y , -121,  0.0
27.07.04 18:30:19: Y , -121,  0.0
27.07.04 18:30:29: Y , -122,  0.0
27.07.04 18:30:40: Y , -122,  0.0
27.07.04 18:30:50: Y , -122,  0.0
27.07.04 18:31:01: Y , -122,  0.0
27.07.04 18:31:11: Y , -121,  0.0
27.07.04 18:31:22: Y , -122,  0.0
27.07.04 18:31:32: Y , -123,  0.0
27.07.04 18:31:43: Y , -123,  0.0
27.07.04 18:31:54: Y , -122,  0.0
27.07.04 18:32:04: Y , -122,  0.0
27.07.04 18:32:15: Y , -122,  0.0
27.07.04 18:32:25: Y , -122,  0.0
27.07.04 18:32:36: Y , -121,  0.0
27.07.04 18:32:46: Y , -121,  0.0
27.07.04 18:32:57: Y , -121,  0.0
27.07.04 18:33:07: Y , -121,  0.0
27.07.04 18:33:18: Y , -121,  0.0
27.07.04 18:33:28: Y , -121,  0.0
27.07.04 18:33:39: Y , -121,  0.0
27.07.04 18:33:49: Y , -120,  0.0
27.07.04 18:34:00: Y , -118,  0.0
27.07.04 18:34:11: Y , -120,  0.0
27.07.04 18:34:21: Y , -120,  0.0
27.07.04 18:34:32: Y , -118,  0.0
27.07.04 18:34:42: Y , -120,  0.0
27.07.04 18:34:53: Y , -120,  0.0
27.07.04 18:35:03: Y , -120,  0.0
27.07.04 18:35:14: Y , -121,  0.0
27.07.04 18:35:24: Y , -120,  0.0
27.07.04 18:35:35: Y , -120,  0.0
27.07.04 18:35:45: Y , -118,  0.0
27.07.04 18:35:56: Y , -118,  0.0
27.07.04 18:36:06: Y , -118,  0.0
27.07.04 18:36:17: Y , -118,  0.0
27.07.04 18:36:28: Y , -118,  0.0
27.07.04 18:36:38: Y , -117,  0.0
27.07.04 18:36:49: Y , -117,  0.0
27.07.04 18:36:59: Y , -116,  0.0
27.07.04 18:37:10: Y , -115,  0.0
27.07.04 18:37:20: Y , -115,  0.0
27.07.04 18:37:31: Y , -114,  0.0
27.07.04 18:37:41: Y , -113,  0.0
27.07.04 18:37:52: Y , -113,  0.0
27.07.04 18:38:02: Y , -112,  0.0
27.07.04 18:38:13: Y , -111,  0.0
27.07.04 18:38:23: Y , -108,  0.0
27.07.04 18:38:34: Y , -106,  0.0
27.07.04 18:38:44: Y , -104,  0.0
27.07.04 18:38:55: Y , -103,  0.0
27.07.04 18:39:06: Y , -103,  0.0
27.07.04 18:39:16: Y , -102,  0.0
27.07.04 18:39:27: Y , -102,  0.0
27.07.04 18:39:37: Y , -100,  0.0
27.07.04 18:39:48: Y , -99,  0.0
27.07.04 18:39:58: Y , -97,  0.0
27.07.04 18:40:09: Y , -97,  0.0
27.07.04 18:40:19: Y , -95,  0.0
27.07.04 18:40:30: Y , -93,  0.0
27.07.04 18:40:40: Y , -90,  0.0
27.07.04 18:40:51: Y , -87,  0.0
27.07.04 18:41:01: Y , -86,  0.0
27.07.04 18:41:12: Y , -85,  0.0
27.07.04 18:41:23: Y , -86,  0.0
27.07.04 18:41:33: Y , -81,  0.0
27.07.04 18:41:44: Y , -80,  0.0
27.07.04 18:41:54: Y , -77,  0.0
27.07.04 18:42:05: Y , -76,  0.0
27.07.04 18:42:15: Y , -73,  0.0
27.07.04 18:42:26: Y , -72,  0.0
27.07.04 18:42:36: Y , -71,  0.0
27.07.04 18:42:47: Y , -70,  0.0
27.07.04 18:42:57: Y , -69,  0.0
27.07.04 18:43:08: Y , -68,  0.0
27.07.04 18:43:18: Y , -64,  0.0
27.07.04 18:43:29: Y , -63,  0.0
27.07.04 18:43:30: Y , -61,  0.0
27.07.04 18:43:50: Y , -57,  0.0
27.07.04 18:44:01: Y , -54,  0.0
27.07.04 18:44:11: Y , -54,  0.0
27.07.04 18:44:22: Y , -51,  0.0
27.07.04 18:44:32: Y , -50,  0.0
27.07.04 18:44:43: Y , -48,  0.0
27.07.04 18:44:53: Y , -47,  0.0
27.07.04 18:45:04: Y , -47,  0.0
27.07.04 18:45:14: Y , -45,  0.0
27.07.04 18:45:25: Y , -44,  0.0
27.07.04 18:45:35: Y , -43,  0.0
27.07.04 18:45:46: Y , -41,  0.0
27.07.04 18:45:56: Y , -40,  0.0
27.07.04 18:46:07: Y , -38,  0.0
27.07.04 18:46:18: Y , -36,  0.0
27.07.04 18:46:28: Y , -35,  0.0
27.07.04 18:46:39: Y , -34,  0.0
27.07.04 18:46:49: Y , -31,  0.0
27.07.04 18:47:00: Y , -29,  0.0
27.07.04 18:47:10: Y , -26,  0.0
27.07.04 18:47:21: Y , -23,  0.0
27.07.04 18:47:31: Y , -21,  0.0
27.07.04 18:47:42: Y , -17,  0.0
27.07.04 18:47:52: Y , -17,  0.0
27.07.04 18:48:03: Y , -14,  0.0
27.07.04 18:48:13: Y , -12,  0.0
27.07.04 18:48:24: Y , -9,  0.0
27.07.04 18:48:35: Y , -8,  0.0
27.07.04 18:48:45: Y , -6,  0.0
27.07.04 18:48:56: Y , -5,  0.0
27.07.04 18:49:06: Y , -4,  0.0
27.07.04 18:49:38: Y , -1,  0.0
27.07.04 18:49:48: Y , 0,  0.0
27.07.04 18:49:59: Y , 0,  0.0
27.07.04 18:50:09: Y , 2,  0.0
27.07.04 18:50:20: Y , 3,  0.0
27.07.04 18:50:30: Y , 4,  0.0
27.07.04 18:50:41: Y , 5,  0.0
27.07.04 18:50:52: Y , 5,  0.0
27.07.04 18:51:02: Y , 6,  0.0
27.07.04 18:51:13: Y , 6,  0.0
27.07.04 18:51:23: Y , 5,  0.0
27.07.04 18:51:34: Y , 6,  0.0
27.07.04 18:51:44: Y , 5,  0.0
27.07.04 18:51:55: Y , 4,  0.0
27.07.04 18:52:05: Y , 4,  0.0
27.07.04 18:52:16: Y , 4,  0.0
27.07.04 18:52:26: Y , 3,  0.0
27.07.04 18:52:37: Y , 3,  0.0
27.07.04 18:52:47: Y , -1,  0.0
27.07.04 18:52:58: Y , -1,  0.0
27.07.04 18:53:09: Y , -3,  0.0
27.07.04 18:53:19: Y , -4,  0.0
27.07.04 18:53:30: Y , -5,  0.0
27.07.04 18:53:40: Y , -6,  0.0
27.07.04 18:53:51: Y , -5,  0.0
27.07.04 18:54:01: Y , -6,  0.0
27.07.04 18:54:12: Y , -8,  0.0
27.07.04 18:54:22: Y , -12,  0.0
27.07.04 18:54:33: Y , -14,  0.0
27.07.04 18:54:43: Y , -16,  0.0
27.07.04 18:54:54: Y , -18,  0.0
27.07.04 18:55:04: Y , -20,  0.0
27.07.04 18:55:15: Y , -21,  0.0
27.07.04 18:55:25: Y , -23,  0.0
27.07.04 18:55:36: Y , -25,  0.0
27.07.04 18:55:47: Y , -27,  0.0
27.07.04 18:55:57: Y , -29,  0.0
27.07.04 18:56:08: Y , -31,  0.0
27.07.04 18:56:18: Y , -31,  0.0
27.07.04 18:56:29: Y , -33,  0.0
27.07.04 18:56:39: Y , -34,  0.0
27.07.04 18:56:50: Y , -36,  0.0
27.07.04 18:57:00: Y , -38,  0.0
27.07.04 18:57:11: Y , -39,  0.0
27.07.04 18:57:21: Y , -40,  0.0
27.07.04 18:57:32: Y , -41,  0.0
27.07.04 18:57:42: Y , -41,  0.0
27.07.04 18:57:53: Y , -44,  0.0
27.07.04 18:58:04: Y , -45,  0.0
27.07.04 18:58:14: Y , -47,  0.0
27.07.04 18:58:25: Y , -49,  0.0
27.07.04 18:58:35: Y , -51,  0.0
27.07.04 18:58:46: Y , -52,  0.0
27.07.04 18:58:56: Y , -54,  0.0
27.07.04 18:59:07: Y , -55,  0.0
27.07.04 18:59:17: Y , -57,  0.0
27.07.04 18:59:28: Y , -58,  0.0
27.07.04 18:59:38: Y , -59,  0.0
27.07.04 18:59:49: Y , -61,  0.0
27.07.04 18:59:59: Y , -63,  0.0
27.07.04 19:00:10: Y , -67,  0.0
27.07.04 19:00:20: Y , -70,  0.0
27.07.04 19:00:31: Y , -71,  0.0
27.07.04 19:00:42: Y , -75,  0.0
27.07.04 19:00:52: Y , -77,  0.0
27.07.04 19:01:03: Y , -79,  0.0
27.07.04 19:01:13: Y , -81,  0.0
27.07.04 19:01:24: Y , -84,  0.0
27.07.04 19:01:34: Y , -86,  0.0
27.07.04 19:01:45: Y , -87,  0.0
27.07.04 19:01:55: Y , -88,  0.0
27.07.04 19:02:06: Y , -90,  0.0
27.07.04 19:02:16: Y , -91,  0.0
27.07.04 19:02:27: Y , -93,  0.0
27.07.04 19:02:37: Y , -95,  0.0
27.07.04 19:02:48: Y , -96,  0.0
27.07.04 19:02:59: Y , -96,  0.0
27.07.04 19:03:09: Y , -97,  0.0
27.07.04 19:03:20: Y , -98,  0.0
27.07.04 19:03:30: Y , -100,  0.0
27.07.04 19:03:41: Y , -100,  0.0
27.07.04 19:03:51: Y , -102,  0.0
27.07.04 19:04:02: Y , -103,  0.0
27.07.04 19:04:12: Y , -105,  0.0
27.07.04 19:04:23: Y , -106,  0.0
27.07.04 19:04:33: Y , -107,  0.0
27.07.04 19:04:44: Y , -108,  0.0
27.07.04 19:04:54: Y , -109,  0.0
27.07.04 19:05:05: Y , -112,  0.0
27.07.04 19:05:16: Y , -112,  0.0
27.07.04 19:05:26: Y , -113,  0.0
27.07.04 19:05:37: Y , -114,  0.0
27.07.04 19:05:47: Y , -115,  0.0
27.07.04 19:05:58: Y , -116,  0.0
27.07.04 19:06:08: Y , -117,  0.0
27.07.04 19:06:19: Y , -118,  0.0
27.07.04 19:06:29: Y , -120,  0.0
27.07.04 19:06:40: Y , -120,  0.0
27.07.04 19:06:50: Y , -121,  0.0
27.07.04 19:07:01: Y , -122,  0.0
27.07.04 19:07:11: Y , -123,  0.0
27.07.04 19:07:22: Y , -123,  0.0
27.07.04 19:07:32: Y , -123,  0.0
27.07.04 19:07:43: Y , -122,  0.0
27.07.04 19:07:54: Y , -121,  0.0
27.07.04 19:08:04: Y , -123,  0.0
27.07.04 19:08:15: Y , -125,  0.0
27.07.04 19:08:25: Y , -126,  0.0
27.07.04 19:08:36: Y , -125,  0.0
27.07.04 19:08:46: Y , -124,  0.0
27.07.04 19:08:57: Y , -121,  0.0
27.07.04 19:09:07: Y , -126,  0.0
27.07.04 19:09:18: Y , -124,  0.0
27.07.04 19:09:28: Y , -123,  0.0
27.07.04 19:09:39: Y , -122,  0.0
27.07.04 19:09:49: Y , -122,  0.0
27.07.04 19:10:00: Y , -121,  0.0
27.07.04 19:10:11: Y , -121,  0.0
27.07.04 19:10:21: Y , -120,  0.0
27.07.04 19:10:32: Y , -118,  0.0
27.07.04 19:10:42: Y , -116,  0.0
27.07.04 19:10:53: Y , -116,  0.0
27.07.04 19:11:03: Y , -115,  0.0
27.07.04 19:11:14: Y , -115,  0.0
27.07.04 19:11:24: Y , -114,  0.0
27.07.04 19:11:35: Y , -112,  0.0
27.07.04 19:11:45: Y , -112,  0.0
27.07.04 19:11:56: Y , -111,  0.0
27.07.04 19:12:06: Y , -108,  0.0
27.07.04 19:12:38: Y , -104,  0.0
27.07.04 19:12:49: Y , -103,  0.0
27.07.04 19:12:59: Y , -102,  0.0
27.07.04 19:13:10: Y , -100,  0.0
27.07.04 19:13:20: Y , -108,  0.0
27.07.04 19:13:31: Y , -111,  0.0
27.07.04 19:13:41: Y , -111,  0.0
27.07.04 19:13:52: Y , -120,  0.0
27.07.04 19:14:02: Y , -118,  0.0
27.07.04 19:14:13: Y , -117,  0.0
27.07.04 19:14:23: Y , -116,  0.0
27.07.04 19:14:34: Y , -114,  0.0
27.07.04 19:14:44: Y , -112,  0.0
27.07.04 19:14:55: Y , -111,  0.0
27.07.04 19:15:06: Y , -108,  0.0
27.07.04 19:15:16: Y , -108,  0.0
27.07.04 19:15:27: Y , -106,  0.0
27.07.04 19:15:37: Y , -104,  0.0
27.07.04 19:15:48: Y , -102,  0.0
27.07.04 19:15:58: Y , -99,  0.0
27.07.04 19:16:09: Y , -98,  0.0
27.07.04 19:16:19: Y , -96,  0.0
27.07.04 19:16:30: Y , -94,  0.0
27.07.04 19:16:40: Y , -93,  0.0
27.07.04 19:16:51: Y , -90,  0.0
27.07.04 19:17:01: Y , -89,  0.0
27.07.04 19:17:12: Y , -86,  0.0
27.07.04 19:17:23: Y , -85,  0.0
27.07.04 19:17:33: Y , -81,  0.0
27.07.04 19:17:44: Y , -79,  0.0
27.07.04 19:17:54: Y , -78,  0.0
27.07.04 19:18:05: Y , -75,  0.0
27.07.04 19:18:15: Y , -73,  0.0
27.07.04 19:18:26: Y , -71,  0.0
27.07.04 19:18:36: Y , -69,  0.0
27.07.04 19:18:47: Y , -67,  0.0
27.07.04 19:18:57: Y , -64,  0.0
27.07.04 19:19:08: Y , -62,  0.0
27.07.04 19:19:18: Y , -61,  0.0
27.07.04 19:19:29: Y , -60,  0.0
27.07.04 19:19:40: Y , -58,  0.0
27.07.04 19:19:50: Y , -55,  0.0
27.07.04 19:20:01: Y , -55,  0.0
27.07.04 19:20:11: Y , -54,  0.0
27.07.04 19:20:22: Y , -53,  0.0
27.07.04 19:20:32: Y , -52,  0.0
27.07.04 19:20:43: Y , -52,  0.0
27.07.04 19:20:53: Y , -52,  0.0
27.07.04 19:21:04: Y , -52,  0.0
