08.01.15 19:32:45: Y , -17,  0.0
08.01.15 19:32:56: Y , -15,  0.0
08.01.15 19:33:06: Y , -17,  0.0
08.01.15 19:33:17: Y , -19,  0.0
08.01.15 19:33:27: Y , -19,  0.0
08.01.15 19:33:38: Y , -19,  0.0
08.01.15 19:33:49: Y , -17,  0.0
08.01.15 19:33:59: Y , -15,  0.0
08.01.15 19:34:10: Y , -18,  0.0
08.01.15 19:34:20: Y , -18,  0.0
08.01.15 19:34:31: Y , -18,  0.0
08.01.15 19:34:41: Y , -17,  0.0
08.01.15 19:34:52: Y , -17,  0.0
08.01.15 19:35:02: Y , -17,  0.0
08.01.15 19:35:13: Y , -17,  0.0
08.01.15 19:35:23: Y , -17,  0.0
08.01.15 19:35:34: Y , -17,  0.0
08.01.15 19:35:44: Y , -15,  0.0
08.01.15 19:35:55: Y , -14,  0.0
08.01.15 19:36:05: Y , -15,  0.0
08.01.15 19:36:16: Y , -15,  0.0
08.01.15 19:36:27: Y , -15,  0.0
08.01.15 19:36:37: Y , -15,  0.0
08.01.15 19:36:48: Y , -15,  0.0
08.01.15 19:36:58: Y , -17,  0.0
08.01.15 19:37:09: Y , -17,  0.0
08.01.15 19:37:19: Y , -15,  0.0
08.01.15 19:37:30: Y , -17,  0.0
08.01.15 19:37:40: Y , -17,  0.0
08.01.15 19:37:51: Y , -17,  0.0
08.01.15 19:38:01: Y , -17,  0.0
08.01.15 19:38:12: Y , -14,  0.0
08.01.15 19:38:22: Y , -13,  0.0
08.01.15 19:38:33: Y , -14,  0.0
08.01.15 19:38:44: Y , -15,  0.0
08.01.15 19:38:54: Y , -15,  0.0
08.01.15 19:39:05: Y , -17,  0.0
08.01.15 19:39:15: Y , -18,  0.0
08.01.15 19:39:26: Y , -18,  0.0
08.01.15 19:39:36: Y , -17,  0.0
08.01.15 19:39:47: Y , -18,  0.0
08.01.15 19:39:57: Y , -17,  0.0
08.01.15 19:40:08: Y , -15,  0.0
08.01.15 19:40:18: Y , -15,  0.0
08.01.15 19:40:29: Y , -15,  0.0
08.01.15 19:40:39: Y , -15,  0.0
08.01.15 19:40:50: Y , -15,  0.0
08.01.15 19:41:00: Y , -15,  0.0
08.01.15 19:41:11: Y , -17,  0.0
08.01.15 19:41:22: Y , -17,  0.0
08.01.15 19:41:32: Y , -15,  0.0
08.01.15 19:41:43: Y , -15,  0.0
08.01.15 19:41:53: Y , -17,  0.0
08.01.15 19:42:04: Y , -17,  0.0
08.01.15 19:42:14: Y , -15,  0.0
08.01.15 19:42:25: Y , -15,  0.0
08.01.15 19:42:35: Y , -17,  0.0
08.01.15 19:42:46: Y , -18,  0.0
08.01.15 19:42:56: Y , -17,  0.0
08.01.15 19:43:07: Y , -17,  0.0
08.01.15 19:43:17: Y , -17,  0.0
08.01.15 19:43:28: Y , -17,  0.0
08.01.15 19:43:39: Y , -15,  0.0
08.01.15 19:43:49: Y , -15,  0.0
08.01.15 19:44:00: Y , -15,  0.0
08.01.15 19:44:10: Y , -17,  0.0
08.01.15 19:44:21: Y , -17,  0.0
08.01.15 19:44:31: Y , -15,  0.0
08.01.15 19:44:42: Y , -15,  0.0
08.01.15 19:44:52: Y , -15,  0.0
08.01.15 19:45:03: Y , -17,  0.0
08.01.15 19:45:13: Y , -15,  0.0
08.01.15 19:45:24: Y , -17,  0.0
08.01.15 19:45:34: Y , -17,  0.0
08.01.15 19:45:45: Y , -17,  0.0
08.01.15 19:45:56: Y , -17,  0.0
08.01.15 19:46:06: Y , -17,  0.0
08.01.15 19:46:17: Y , -18,  0.0
08.01.15 19:46:27: Y , -18,  0.0
08.01.15 19:46:38: Y , -17,  0.0
08.01.15 19:46:48: Y , -15,  0.0
08.01.15 19:46:59: Y , -14,  0.0
08.01.15 19:47:09: Y , -15,  0.0
08.01.15 19:47:20: Y , -14,  0.0
08.01.15 19:47:30: Y , -13,  0.0
08.01.15 19:47:41: Y , -13,  0.0
08.01.15 19:47:51: Y , -14,  0.0
08.01.15 19:48:02: Y , -13,  0.0
08.01.15 19:48:12: Y , -13,  0.0
08.01.15 19:48:23: Y , -14,  0.0
08.01.15 19:48:34: Y , -14,  0.0
08.01.15 19:48:44: Y , -15,  0.0
08.01.15 19:48:55: Y , -14,  0.0
08.01.15 19:49:05: Y , -14,  0.0
08.01.15 19:49:16: Y , -14,  0.0
08.01.15 19:49:26: Y , -14,  0.0
08.01.15 19:49:37: Y , -12,  0.0
08.01.15 19:49:47: Y , -13,  0.0
08.01.15 19:49:58: Y , -14,  0.0
08.01.15 19:50:08: Y , -13,  0.0
08.01.15 19:50:19: Y , -13,  0.0
08.01.15 19:50:29: Y , -12,  0.0
08.01.15 19:50:40: Y , -12,  0.0
08.01.15 19:50:51: Y , -13,  0.0
08.01.15 19:51:01: Y , -13,  0.0
08.01.15 19:51:12: Y , -12,  0.0
08.01.15 19:51:22: Y , -12,  0.0
08.01.15 19:51:33: Y , -13,  0.0
08.01.15 19:51:43: Y , -14,  0.0
08.01.15 19:51:54: Y , -12,  0.0
08.01.15 19:52:04: Y , -12,  0.0
08.01.15 19:52:15: Y , -12,  0.0
08.01.15 19:52:25: Y , -12,  0.0
08.01.15 19:52:36: Y , -12,  0.0
08.01.15 19:52:46: Y , -12,  0.0
08.01.15 19:52:57: Y , -12,  0.0
08.01.15 19:53:07: Y , -12,  0.0
08.01.15 19:53:18: Y , -12,  0.0
08.01.15 19:53:29: Y , -12,  0.0
08.01.15 19:53:39: Y , -12,  0.0
08.01.15 19:53:50: Y , -13,  0.0
08.01.15 19:54:00: Y , -13,  0.0
08.01.15 19:54:11: Y , -13,  0.0
08.01.15 19:54:21: Y , -14,  0.0
08.01.15 19:54:32: Y , -14,  0.0
08.01.15 19:54:42: Y , -14,  0.0
08.01.15 19:54:53: Y , -14,  0.0
08.01.15 19:55:03: Y , -13,  0.0
08.01.15 19:55:14: Y , -14,  0.0
08.01.15 19:55:24: Y , -15,  0.0
08.01.15 19:55:35: Y , -12,  0.0
08.01.15 19:55:46: Y , -14,  0.0
08.01.15 19:55:56: Y , -15,  0.0
08.01.15 19:56:07: Y , -12,  0.0
08.01.15 19:56:17: Y , -12,  0.0
08.01.15 19:56:28: Y , -10,  0.0
08.01.15 19:56:38: Y , -10,  0.0
08.01.15 19:56:49: Y , -10,  0.0
08.01.15 19:56:59: Y , -10,  0.0
08.01.15 19:57:10: Y , -10,  0.0
08.01.15 19:57:20: Y , -9,  0.0
08.01.15 19:57:31: Y , -10,  0.0
08.01.15 19:57:41: Y , -10,  0.0
08.01.15 19:57:52: Y , -12,  0.0
08.01.15 19:58:03: Y , -10,  0.0
08.01.15 19:58:13: Y , -9,  0.0
08.01.15 19:58:24: Y , -8,  0.0
08.01.15 19:58:34: Y , -8,  0.0
08.01.15 19:58:45: Y , -6,  0.0
08.01.15 19:58:55: Y , -6,  0.0
08.01.15 19:59:06: Y , -8,  0.0
08.01.15 19:59:16: Y , -15,  0.0
08.01.15 19:59:27: Y , -17,  0.0
08.01.15 19:59:37: Y , -18,  0.0
08.01.15 19:59:48: Y , -18,  0.0
08.01.15 19:59:58: Y , -19,  0.0
08.01.15 20:00:09: Y , -19,  0.0
08.01.15 20:00:20: Y , -19,  0.0
08.01.15 20:00:30: Y , -20,  0.0
08.01.15 20:00:41: Y , -20,  0.0
08.01.15 20:00:51: Y , -22,  0.0
08.01.15 20:01:02: Y , -22,  0.0
08.01.15 20:01:12: Y , -22,  0.0
08.01.15 20:01:23: Y , -22,  0.0
08.01.15 20:01:33: Y , -22,  0.0
08.01.15 20:01:44: Y , -22,  0.0
08.01.15 20:01:54: Y , -22,  0.0
08.01.15 20:02:05: Y , -22,  0.0
08.01.15 20:02:15: Y , -22,  0.0
08.01.15 20:02:26: Y , -22,  0.0
08.01.15 20:02:36: Y , -25,  0.0
08.01.15 20:02:47: Y , -23,  0.0
08.01.15 20:02:58: Y , -22,  0.0
08.01.15 20:03:08: Y , -23,  0.0
08.01.15 20:03:19: Y , -23,  0.0
08.01.15 20:03:29: Y , -25,  0.0
08.01.15 20:03:40: Y , -25,  0.0
08.01.15 20:03:50: Y , -25,  0.0
08.01.15 20:04:01: Y , -23,  0.0
08.01.15 20:04:11: Y , -23,  0.0
08.01.15 20:04:22: Y , -24,  0.0
08.01.15 20:04:32: Y , -24,  0.0
08.01.15 20:04:43: Y , -23,  0.0
08.01.15 20:04:53: Y , -23,  0.0
08.01.15 20:05:04: Y , -23,  0.0
08.01.15 20:05:15: Y , -24,  0.0
08.01.15 20:05:25: Y , -24,  0.0
08.01.15 20:05:36: Y , -25,  0.0
08.01.15 20:05:46: Y , -25,  0.0
08.01.15 20:05:57: Y , -25,  0.0
08.01.15 20:06:07: Y , -25,  0.0
08.01.15 20:06:18: Y , -25,  0.0
08.01.15 20:06:28: Y , -24,  0.0
08.01.15 20:06:39: Y , -25,  0.0
08.01.15 20:06:49: Y , -24,  0.0
08.01.15 20:07:00: Y , -24,  0.0
08.01.15 20:07:10: Y , -24,  0.0
08.01.15 20:07:21: Y , -23,  0.0
08.01.15 20:07:31: Y , -24,  0.0
08.01.15 20:07:42: Y , -25,  0.0
08.01.15 20:07:53: Y , -25,  0.0
08.01.15 20:08:03: Y , -25,  0.0
08.01.15 20:08:14: Y , -25,  0.0
08.01.15 20:08:24: Y , -27,  0.0
08.01.15 20:08:35: Y , -27,  0.0
08.01.15 20:08:45: Y , -27,  0.0
08.01.15 20:08:56: Y , -27,  0.0
08.01.15 20:09:06: Y , -28,  0.0
08.01.15 20:09:17: Y , -29,  0.0
08.01.15 20:09:27: Y , -29,  0.0
08.01.15 20:09:38: Y , -28,  0.0
08.01.15 20:09:48: Y , -29,  0.0
08.01.15 20:09:59: Y , -29,  0.0
08.01.15 20:10:10: Y , -29,  0.0
08.01.15 20:10:20: Y , -28,  0.0
08.01.15 20:10:31: Y , -28,  0.0
08.01.15 20:10:41: Y , -29,  0.0
08.01.15 20:10:52: Y , -29,  0.0
08.01.15 20:11:02: Y , -28,  0.0
08.01.15 20:11:13: Y , -29,  0.0
08.01.15 20:11:23: Y , -29,  0.0
08.01.15 20:11:34: Y , -29,  0.0
08.01.15 20:11:44: Y , -29,  0.0
08.01.15 20:11:55: Y , -32,  0.0
08.01.15 20:12:05: Y , -28,  0.0
08.01.15 20:12:16: Y , -29,  0.0
08.01.15 20:12:26: Y , -30,  0.0
08.01.15 20:12:37: Y , -30,  0.0
08.01.15 20:12:48: Y , -30,  0.0
08.01.15 20:12:58: Y , -28,  0.0
08.01.15 20:13:09: Y , -27,  0.0
08.01.15 20:13:19: Y , -28,  0.0
08.01.15 20:13:30: Y , -27,  0.0
08.01.15 20:13:40: Y , -27,  0.0
08.01.15 20:13:51: Y , -27,  0.0
08.01.15 20:14:01: Y , -25,  0.0
08.01.15 20:14:12: Y , -28,  0.0
08.01.15 20:14:22: Y , -30,  0.0
08.01.15 20:14:33: Y , -32,  0.0
08.01.15 20:14:43: Y , -32,  0.0
08.01.15 20:14:54: Y , -30,  0.0
08.01.15 20:15:05: Y , -32,  0.0
08.01.15 20:15:15: Y , -30,  0.0
08.01.15 20:15:26: Y , -30,  0.0
08.01.15 20:15:36: Y , -29,  0.0
08.01.15 20:15:47: Y , -29,  0.0
08.01.15 20:16:18: Y , -25,  0.0
08.01.15 20:16:29: Y , -25,  0.0
08.01.15 20:16:39: Y , -28,  0.0
08.01.15 20:16:50: Y , -30,  0.0
08.01.15 20:17:00: Y , -27,  0.0
08.01.15 20:17:11: Y , -25,  0.0
08.01.15 20:17:22: Y , -25,  0.0
08.01.15 20:17:32: Y , -30,  0.0
08.01.15 20:17:43: Y , -32,  0.0
08.01.15 20:17:53: Y , -32,  0.0
08.01.15 20:18:04: Y , -30,  0.0
08.01.15 20:18:14: Y , -30,  0.0
08.01.15 20:18:25: Y , -33,  0.0
08.01.15 20:18:35: Y , -34,  0.0
08.01.15 20:18:46: Y , -34,  0.0
08.01.15 20:18:56: Y , -33,  0.0
08.01.15 20:19:07: Y , -33,  0.0
08.01.15 20:19:17: Y , -33,  0.0
08.01.15 20:19:28: Y , -34,  0.0
08.01.15 20:19:39: Y , -34,  0.0
08.01.15 20:19:49: Y , -34,  0.0
08.01.15 20:20:00: Y , -34,  0.0
08.01.15 20:20:10: Y , -34,  0.0
08.01.15 20:20:21: Y , -34,  0.0
08.01.15 20:20:31: Y , -33,  0.0
08.01.15 20:20:42: Y , -34,  0.0
08.01.15 20:20:52: Y , -34,  0.0
08.01.15 20:21:03: Y , -34,  0.0
08.01.15 20:21:13: Y , -34,  0.0
08.01.15 20:21:24: Y , -34,  0.0
08.01.15 20:21:34: Y , -34,  0.0
08.01.15 20:21:45: Y , -35,  0.0
08.01.15 20:21:55: Y , -35,  0.0
08.01.15 20:22:06: Y , -35,  0.0
08.01.15 20:22:17: Y , -35,  0.0
08.01.15 20:22:27: Y , -35,  0.0
08.01.15 20:22:38: Y , -35,  0.0
08.01.15 20:22:48: Y , -35,  0.0
08.01.15 20:22:59: Y , -35,  0.0
08.01.15 20:23:09: Y , -35,  0.0
08.01.15 20:23:20: Y , -35,  0.0
08.01.15 20:23:30: Y , -37,  0.0
08.01.15 20:23:41: Y , -37,  0.0
08.01.15 20:23:51: Y , -37,  0.0
08.01.15 20:24:02: Y , -37,  0.0
08.01.15 20:24:12: Y , -37,  0.0
08.01.15 20:24:23: Y , -37,  0.0
08.01.15 20:24:34: Y , -37,  0.0
08.01.15 20:24:44: Y , -37,  0.0
08.01.15 20:24:55: Y , -37,  0.0
08.01.15 20:25:05: Y , -37,  0.0
08.01.15 20:25:16: Y , -35,  0.0
08.01.15 20:25:26: Y , -35,  0.0
08.01.15 20:25:37: Y , -35,  0.0
08.01.15 20:25:47: Y , -34,  0.0
08.01.15 20:25:58: Y , -35,  0.0
08.01.15 20:26:08: Y , -34,  0.0
08.01.15 20:26:19: Y , -35,  0.0
08.01.15 20:26:29: Y , -35,  0.0
08.01.15 20:26:40: Y , -34,  0.0
08.01.15 20:26:50: Y , -34,  0.0
08.01.15 20:27:01: Y , -33,  0.0
08.01.15 20:27:12: Y , -32,  0.0
08.01.15 20:27:22: Y , -32,  0.0
08.01.15 20:27:33: Y , -33,  0.0
08.01.15 20:27:43: Y , -33,  0.0
08.01.15 20:27:54: Y , -32,  0.0
08.01.15 20:28:04: Y , -32,  0.0
08.01.15 20:28:15: Y , -30,  0.0
08.01.15 20:28:25: Y , -29,  0.0
08.01.15 20:28:36: Y , -29,  0.0
08.01.15 20:28:46: Y , -29,  0.0
08.01.15 20:28:57: Y , -28,  0.0
08.01.15 20:29:07: Y , -28,  0.0
08.01.15 20:29:18: Y , -27,  0.0
08.01.15 20:29:29: Y , -29,  0.0
08.01.15 20:29:39: Y , -29,  0.0
08.01.15 20:29:50: Y , -30,  0.0
08.01.15 20:30:00: Y , -29,  0.0
08.01.15 20:30:11: Y , -29,  0.0
08.01.15 20:30:21: Y , -29,  0.0
08.01.15 20:30:32: Y , -29,  0.0
08.01.15 20:30:42: Y , -29,  0.0
08.01.15 20:30:53: Y , -29,  0.0
08.01.15 20:31:03: Y , -28,  0.0
08.01.15 20:31:14: Y , -29,  0.0
08.01.15 20:31:24: Y , -29,  0.0
08.01.15 20:31:35: Y , -30,  0.0
08.01.15 20:31:46: Y , -30,  0.0
08.01.15 20:31:56: Y , -29,  0.0
08.01.15 20:32:07: Y , -29,  0.0
08.01.15 20:32:17: Y , -29,  0.0
08.01.15 20:32:28: Y , -29,  0.0
08.01.15 20:32:38: Y , -28,  0.0
08.01.15 20:32:49: Y , -28,  0.0
08.01.15 20:32:59: Y , -28,  0.0
08.01.15 20:33:10: Y , -27,  0.0
08.01.15 20:33:20: Y , -28,  0.0
08.01.15 20:33:31: Y , -27,  0.0
08.01.15 20:33:41: Y , -25,  0.0
08.01.15 20:33:52: Y , -25,  0.0
08.01.15 20:34:02: Y , -25,  0.0
08.01.15 20:34:13: Y , -25,  0.0
08.01.15 20:34:24: Y , -25,  0.0
08.01.15 20:34:34: Y , -25,  0.0
08.01.15 20:34:45: Y , -23,  0.0
08.01.15 20:34:55: Y , -25,  0.0
08.01.15 20:35:06: Y , -25,  0.0
08.01.15 20:35:16: Y , -24,  0.0
08.01.15 20:35:27: Y , -25,  0.0
08.01.15 20:35:37: Y , -24,  0.0
08.01.15 20:35:48: Y , -23,  0.0
08.01.15 20:35:58: Y , -23,  0.0
08.01.15 20:36:09: Y , -23,  0.0
08.01.15 20:36:19: Y , -23,  0.0
08.01.15 20:36:30: Y , -23,  0.0
08.01.15 20:36:41: Y , -23,  0.0
08.01.15 20:36:51: Y , -23,  0.0
08.01.15 20:37:02: Y , -23,  0.0
08.01.15 20:37:12: Y , -24,  0.0
08.01.15 20:37:23: Y , -23,  0.0
08.01.15 20:37:33: Y , -22,  0.0
08.01.15 20:37:44: Y , -22,  0.0
08.01.15 20:37:54: Y , -22,  0.0
08.01.15 20:38:05: Y , -23,  0.0
08.01.15 20:38:15: Y , -22,  0.0
08.01.15 20:38:26: Y , -22,  0.0
08.01.15 20:38:36: Y , -25,  0.0
08.01.15 20:38:47: Y , -23,  0.0
08.01.15 20:38:57: Y , -24,  0.0
08.01.15 20:39:08: Y , -25,  0.0
08.01.15 20:39:19: Y , -25,  0.0
08.01.15 20:39:29: Y , -25,  0.0
08.01.15 20:39:40: Y , -25,  0.0
08.01.15 20:39:50: Y , -27,  0.0
08.01.15 20:40:01: Y , -27,  0.0
08.01.15 20:40:11: Y , -25,  0.0
08.01.15 20:40:22: Y , -25,  0.0
08.01.15 20:40:32: Y , -24,  0.0
08.01.15 20:40:43: Y , -23,  0.0
08.01.15 20:40:53: Y , -23,  0.0
08.01.15 20:41:04: Y , -23,  0.0
08.01.15 20:41:14: Y , -22,  0.0
08.01.15 20:41:25: Y , -23,  0.0
08.01.15 20:41:36: Y , -23,  0.0
08.01.15 20:41:46: Y , -23,  0.0
08.01.15 20:41:57: Y , -24,  0.0
08.01.15 20:42:07: Y , -23,  0.0
08.01.15 20:42:18: Y , -23,  0.0
08.01.15 20:42:28: Y , -15,  0.0
08.01.15 20:42:39: Y , -14,  0.0
08.01.15 20:42:49: Y , -15,  0.0
08.01.15 20:43:00: Y , -15,  0.0
08.01.15 20:43:10: Y , -15,  0.0
08.01.15 20:43:21: Y , -14,  0.0
08.01.15 20:43:31: Y , -14,  0.0
08.01.15 20:43:42: Y , -13,  0.0
08.01.15 20:43:53: Y , -13,  0.0
08.01.15 20:44:03: Y , -13,  0.0
08.01.15 20:44:14: Y , -13,  0.0
08.01.15 20:44:24: Y , -13,  0.0
08.01.15 20:44:35: Y , -13,  0.0
08.01.15 20:44:45: Y , -13,  0.0
08.01.15 20:44:56: Y , -12,  0.0
08.01.15 20:45:06: Y , -12,  0.0
08.01.15 20:45:17: Y , -12,  0.0
08.01.15 20:45:27: Y , -14,  0.0
08.01.15 20:45:38: Y , -14,  0.0
08.01.15 20:45:48: Y , -14,  0.0
08.01.15 20:45:59: Y , -14,  0.0
08.01.15 20:46:10: Y , -15,  0.0
08.01.15 20:46:20: Y , -15,  0.0
08.01.15 20:46:31: Y , -13,  0.0
08.01.15 20:46:41: Y , -13,  0.0
08.01.15 20:46:52: Y , -14,  0.0
08.01.15 20:47:02: Y , -14,  0.0
08.01.15 20:47:13: Y , -14,  0.0
08.01.15 20:47:23: Y , -14,  0.0
08.01.15 20:47:34: Y , -13,  0.0
08.01.15 20:47:44: Y , -14,  0.0
08.01.15 20:47:55: Y , -14,  0.0
08.01.15 20:48:05: Y , -14,  0.0
08.01.15 20:48:16: Y , -14,  0.0
08.01.15 20:48:26: Y , -14,  0.0
08.01.15 20:48:37: Y , -14,  0.0
08.01.15 20:48:48: Y , -14,  0.0
08.01.15 20:48:58: Y , -14,  0.0
08.01.15 20:49:09: Y , -14,  0.0
08.01.15 20:49:19: Y , -14,  0.0
08.01.15 20:49:30: Y , -14,  0.0
08.01.15 20:49:40: Y , -14,  0.0
08.01.15 20:49:51: Y , -14,  0.0
08.01.15 20:50:01: Y , -15,  0.0
08.01.15 20:50:12: Y , -15,  0.0
08.01.15 20:50:22: Y , -15,  0.0
08.01.15 20:50:33: Y , -15,  0.0
08.01.15 20:50:43: Y , -15,  0.0
08.01.15 20:50:54: Y , -17,  0.0
08.01.15 20:51:05: Y , -17,  0.0
08.01.15 20:51:15: Y , -17,  0.0
08.01.15 20:51:26: Y , -18,  0.0
08.01.15 20:51:36: Y , -17,  0.0
08.01.15 20:51:47: Y , -18,  0.0
08.01.15 20:51:57: Y , -18,  0.0
08.01.15 20:52:08: Y , -18,  0.0
08.01.15 20:52:18: Y , -17,  0.0
08.01.15 20:52:29: Y , -17,  0.0
08.01.15 20:52:39: Y , -17,  0.0
08.01.15 20:52:50: Y , -18,  0.0
08.01.15 20:53:00: Y , -18,  0.0
08.01.15 20:53:11: Y , -17,  0.0
08.01.15 20:53:21: Y , -18,  0.0
08.01.15 20:53:32: Y , -18,  0.0
08.01.15 20:53:43: Y , -18,  0.0
08.01.15 20:53:53: Y , -18,  0.0
08.01.15 20:54:04: Y , -18,  0.0
08.01.15 20:54:14: Y , -18,  0.0
08.01.15 20:54:25: Y , -19,  0.0
08.01.15 20:54:35: Y , -19,  0.0
08.01.15 20:54:46: Y , -18,  0.0
08.01.15 20:54:56: Y , -19,  0.0
08.01.15 20:55:07: Y , -19,  0.0
08.01.15 20:55:17: Y , -19,  0.0
08.01.15 20:55:28: Y , -19,  0.0
08.01.15 20:55:38: Y , -18,  0.0
08.01.15 20:55:49: Y , -19,  0.0
08.01.15 20:56:00: Y , -19,  0.0
08.01.15 20:56:10: Y , -19,  0.0
08.01.15 20:56:21: Y , -19,  0.0
08.01.15 20:56:31: Y , -19,  0.0
08.01.15 20:56:42: Y , -19,  0.0
08.01.15 20:56:52: Y , -18,  0.0
08.01.15 20:57:03: Y , -17,  0.0
08.01.15 20:57:13: Y , -17,  0.0
08.01.15 20:57:24: Y , -17,  0.0
08.01.15 20:57:34: Y , -17,  0.0
08.01.15 20:57:45: Y , -17,  0.0
08.01.15 20:57:55: Y , -19,  0.0
08.01.15 20:58:06: Y , -18,  0.0
08.01.15 20:58:17: Y , -15,  0.0
08.01.15 20:58:27: Y , -13,  0.0
08.01.15 20:58:38: Y , -13,  0.0
08.01.15 20:58:48: Y , -14,  0.0
08.01.15 20:58:59: Y , -12,  0.0
08.01.15 20:59:09: Y , -13,  0.0
08.01.15 20:59:20: Y , -13,  0.0
08.01.15 20:59:30: Y , -13,  0.0
08.01.15 20:59:41: Y , -14,  0.0
08.01.15 20:59:51: Y , -15,  0.0
08.01.15 21:00:02: Y , -15,  0.0
08.01.15 21:00:12: Y , -15,  0.0
08.01.15 21:00:23: Y , -15,  0.0
08.01.15 21:00:33: Y , -15,  0.0
08.01.15 21:00:44: Y , -17,  0.0
08.01.15 21:00:55: Y , -17,  0.0
08.01.15 21:01:05: Y , -17,  0.0
08.01.15 21:01:16: Y , -17,  0.0
08.01.15 21:01:26: Y , -17,  0.0
08.01.15 21:01:37: Y , -17,  0.0
08.01.15 21:01:47: Y , -17,  0.0
08.01.15 21:01:58: Y , -17,  0.0
08.01.15 21:02:08: Y , -17,  0.0
08.01.15 21:02:19: Y , -17,  0.0
08.01.15 21:02:29: Y , -17,  0.0
08.01.15 21:02:40: Y , -15,  0.0
08.01.15 21:02:50: Y , -18,  0.0
08.01.15 21:03:01: Y , -17,  0.0
08.01.15 21:03:12: Y , -17,  0.0
08.01.15 21:03:22: Y , -18,  0.0
08.01.15 21:03:33: Y , -17,  0.0
08.01.15 21:03:43: Y , -18,  0.0
08.01.15 21:03:54: Y , -18,  0.0
08.01.15 21:04:04: Y , -18,  0.0
08.01.15 21:04:15: Y , -17,  0.0
08.01.15 21:04:25: Y , -17,  0.0
08.01.15 21:04:36: Y , -17,  0.0
08.01.15 21:04:46: Y , -17,  0.0
08.01.15 21:04:57: Y , -17,  0.0
08.01.15 21:05:07: Y , -17,  0.0
08.01.15 21:05:18: Y , -17,  0.0
08.01.15 21:05:28: Y , -17,  0.0
08.01.15 21:05:39: Y , -17,  0.0
08.01.15 21:05:50: Y , -17,  0.0
08.01.15 21:06:00: Y , -18,  0.0
08.01.15 21:06:11: Y , -17,  0.0
08.01.15 21:06:21: Y , -17,  0.0
08.01.15 21:06:32: Y , -17,  0.0
08.01.15 21:06:42: Y , -17,  0.0
08.01.15 21:06:53: Y , -17,  0.0
08.01.15 21:07:03: Y , -17,  0.0
08.01.15 21:07:14: Y , -17,  0.0
08.01.15 21:07:24: Y , -17,  0.0
08.01.15 21:07:35: Y , -18,  0.0
08.01.15 21:07:45: Y , -17,  0.0
08.01.15 21:07:56: Y , -17,  0.0
08.01.15 21:08:07: Y , -18,  0.0
08.01.15 21:08:17: Y , -18,  0.0
08.01.15 21:08:28: Y , -19,  0.0
08.01.15 21:08:38: Y , -19,  0.0
08.01.15 21:08:49: Y , -19,  0.0
08.01.15 21:08:59: Y , -18,  0.0
08.01.15 21:09:10: Y , -18,  0.0
08.01.15 21:09:20: Y , -17,  0.0
08.01.15 21:09:31: Y , -19,  0.0
08.01.15 21:09:41: Y , -19,  0.0
08.01.15 21:09:52: Y , -18,  0.0
08.01.15 21:10:02: Y , -19,  0.0
08.01.15 21:10:13: Y , -18,  0.0
08.01.15 21:10:23: Y , -18,  0.0
08.01.15 21:10:34: Y , -17,  0.0
08.01.15 21:10:45: Y , -18,  0.0
08.01.15 21:10:55: Y , -18,  0.0
08.01.15 21:11:06: Y , -18,  0.0
08.01.15 21:11:16: Y , -18,  0.0
08.01.15 21:11:27: Y , -18,  0.0
08.01.15 21:11:37: Y , -18,  0.0
08.01.15 21:11:48: Y , -19,  0.0
08.01.15 21:11:58: Y , -19,  0.0
08.01.15 21:12:09: Y , -19,  0.0
08.01.15 21:12:19: Y , -19,  0.0
08.01.15 21:12:30: Y , -19,  0.0
08.01.15 21:12:40: Y , -17,  0.0
08.01.15 21:12:51: Y , -20,  0.0
08.01.15 21:13:02: Y , -19,  0.0
08.01.15 21:13:12: Y , -20,  0.0
08.01.15 21:13:23: Y , -19,  0.0
08.01.15 21:13:33: Y , -18,  0.0
08.01.15 21:13:44: Y , -18,  0.0
08.01.15 21:13:54: Y , -18,  0.0
08.01.15 21:14:05: Y , -17,  0.0
08.01.15 21:14:15: Y , -17,  0.0
08.01.15 21:14:26: Y , -17,  0.0
08.01.15 21:14:36: Y , -17,  0.0
08.01.15 21:14:47: Y , -17,  0.0
08.01.15 21:14:57: Y , -17,  0.0
08.01.15 21:15:08: Y , -15,  0.0
08.01.15 21:15:19: Y , -15,  0.0
08.01.15 21:15:29: Y , -15,  0.0
08.01.15 21:15:40: Y , -17,  0.0
08.01.15 21:15:50: Y , -17,  0.0
08.01.15 21:16:01: Y , -17,  0.0
08.01.15 21:16:11: Y , -17,  0.0
08.01.15 21:16:22: Y , -17,  0.0
08.01.15 21:16:32: Y , -18,  0.0
08.01.15 21:16:43: Y , -17,  0.0
08.01.15 21:16:53: Y , -17,  0.0
08.01.15 21:17:04: Y , -18,  0.0
08.01.15 21:17:14: Y , -18,  0.0
08.01.15 21:17:25: Y , -15,  0.0
08.01.15 21:17:36: Y , -15,  0.0
08.01.15 21:17:46: Y , -17,  0.0
08.01.15 21:17:57: Y , -18,  0.0
08.01.15 21:18:07: Y , -18,  0.0
08.01.15 21:18:18: Y , -18,  0.0
08.01.15 21:18:28: Y , -18,  0.0
08.01.15 21:18:39: Y , -18,  0.0
08.01.15 21:18:49: Y , -19,  0.0
08.01.15 21:19:00: Y , -19,  0.0
08.01.15 21:19:10: Y , -18,  0.0
08.01.15 21:19:21: Y , -19,  0.0
08.01.15 21:19:31: Y , -19,  0.0
08.01.15 21:19:42: Y , -20,  0.0
