06.01.15 19:33:31: Y , 32,  0.0
06.01.15 19:33:42: Y , 33,  0.0
06.01.15 19:33:52: Y , 33,  0.0
06.01.15 19:34:03: Y , 33,  0.0
06.01.15 19:34:13: Y , 33,  0.0
06.01.15 19:34:24: Y , 33,  0.0
06.01.15 19:34:35: Y , 33,  0.0
06.01.15 19:34:45: Y , 33,  0.0
06.01.15 19:34:56: Y , 33,  0.0
06.01.15 19:35:06: Y , 34,  0.0
06.01.15 19:35:17: Y , 33,  0.0
06.01.15 19:35:27: Y , 33,  0.0
06.01.15 19:35:38: Y , 33,  0.0
06.01.15 19:35:48: Y , 35,  0.0
06.01.15 19:35:59: Y , 35,  0.0
06.01.15 19:36:09: Y , 34,  0.0
06.01.15 19:36:20: Y , 34,  0.0
06.01.15 19:36:31: Y , 34,  0.0
06.01.15 19:36:41: Y , 33,  0.0
06.01.15 19:36:52: Y , 33,  0.0
06.01.15 19:37:02: Y , 33,  0.0
06.01.15 19:37:13: Y , 33,  0.0
06.01.15 19:37:23: Y , 33,  0.0
06.01.15 19:37:34: Y , 34,  0.0
06.01.15 19:37:44: Y , 34,  0.0
06.01.15 19:37:55: Y , 34,  0.0
06.01.15 19:38:05: Y , 33,  0.0
06.01.15 19:38:16: Y , 34,  0.0
06.01.15 19:38:26: Y , 33,  0.0
06.01.15 19:38:37: Y , 34,  0.0
06.01.15 19:38:47: Y , 33,  0.0
06.01.15 19:38:58: Y , 33,  0.0
06.01.15 19:39:09: Y , 34,  0.0
06.01.15 19:39:19: Y , 35,  0.0
06.01.15 19:39:30: Y , 35,  0.0
06.01.15 19:39:40: Y , 34,  0.0
06.01.15 19:39:51: Y , 34,  0.0
06.01.15 19:40:01: Y , 33,  0.0
06.01.15 19:40:12: Y , 33,  0.0
06.01.15 19:40:22: Y , 33,  0.0
06.01.15 19:40:33: Y , 33,  0.0
06.01.15 19:40:43: Y , 33,  0.0
06.01.15 19:40:54: Y , 32,  0.0
06.01.15 19:41:04: Y , 32,  0.0
06.01.15 19:41:15: Y , 32,  0.0
06.01.15 19:41:26: Y , 33,  0.0
06.01.15 19:41:36: Y , 33,  0.0
06.01.15 19:41:47: Y , 33,  0.0
06.01.15 19:41:57: Y , 33,  0.0
06.01.15 19:42:08: Y , 32,  0.0
06.01.15 19:42:18: Y , 32,  0.0
06.01.15 19:42:29: Y , 33,  0.0
06.01.15 19:42:39: Y , 33,  0.0
06.01.15 19:42:50: Y , 33,  0.0
06.01.15 19:43:00: Y , 33,  0.0
06.01.15 19:43:11: Y , 34,  0.0
06.01.15 19:43:21: Y , 33,  0.0
06.01.15 19:43:32: Y , 35,  0.0
06.01.15 19:43:42: Y , 35,  0.0
06.01.15 19:43:53: Y , 37,  0.0
06.01.15 19:44:04: Y , 37,  0.0
06.01.15 19:44:14: Y , 37,  0.0
06.01.15 19:44:25: Y , 37,  0.0
06.01.15 19:44:35: Y , 35,  0.0
06.01.15 19:44:46: Y , 35,  0.0
06.01.15 19:44:56: Y , 35,  0.0
06.01.15 19:45:07: Y , 34,  0.0
06.01.15 19:45:17: Y , 34,  0.0
06.01.15 19:45:28: Y , 34,  0.0
06.01.15 19:45:38: Y , 33,  0.0
06.01.15 19:45:49: Y , 33,  0.0
06.01.15 19:45:59: Y , 33,  0.0
06.01.15 19:46:10: Y , 33,  0.0
06.01.15 19:46:21: Y , 29,  0.0
06.01.15 19:46:31: Y , 29,  0.0
06.01.15 19:46:42: Y , 30,  0.0
06.01.15 19:46:52: Y , 32,  0.0
06.01.15 19:47:03: Y , 30,  0.0
06.01.15 19:47:13: Y , 32,  0.0
06.01.15 19:47:24: Y , 32,  0.0
06.01.15 19:47:34: Y , 30,  0.0
06.01.15 19:47:45: Y , 33,  0.0
06.01.15 19:47:55: Y , 33,  0.0
06.01.15 19:48:06: Y , 32,  0.0
06.01.15 19:48:16: Y , 33,  0.0
06.01.15 19:48:27: Y , 34,  0.0
06.01.15 19:48:37: Y , 34,  0.0
06.01.15 19:48:48: Y , 34,  0.0
06.01.15 19:48:59: Y , 34,  0.0
06.01.15 19:49:09: Y , 33,  0.0
06.01.15 19:49:20: Y , 33,  0.0
06.01.15 19:49:30: Y , 33,  0.0
06.01.15 19:49:41: Y , 33,  0.0
06.01.15 19:49:51: Y , 33,  0.0
06.01.15 19:50:02: Y , 34,  0.0
06.01.15 19:50:12: Y , 34,  0.0
06.01.15 19:50:23: Y , 32,  0.0
06.01.15 19:50:33: Y , 28,  0.0
06.01.15 19:50:44: Y , 30,  0.0
06.01.15 19:50:55: Y , 30,  0.0
06.01.15 19:51:05: Y , 30,  0.0
06.01.15 19:51:16: Y , 30,  0.0
06.01.15 19:51:26: Y , 30,  0.0
06.01.15 19:51:37: Y , 30,  0.0
06.01.15 19:51:47: Y , 30,  0.0
06.01.15 19:51:58: Y , 30,  0.0
06.01.15 19:52:08: Y , 30,  0.0
06.01.15 19:52:19: Y , 30,  0.0
06.01.15 19:52:29: Y , 32,  0.0
06.01.15 19:52:40: Y , 30,  0.0
06.01.15 19:52:50: Y , 30,  0.0
06.01.15 19:53:01: Y , 32,  0.0
06.01.15 19:53:11: Y , 35,  0.0
06.01.15 19:53:22: Y , 35,  0.0
06.01.15 19:53:33: Y , 34,  0.0
06.01.15 19:53:43: Y , 35,  0.0
06.01.15 19:53:54: Y , 35,  0.0
06.01.15 19:54:04: Y , 35,  0.0
06.01.15 19:54:15: Y , 35,  0.0
06.01.15 19:54:25: Y , 35,  0.0
06.01.15 19:54:36: Y , 35,  0.0
06.01.15 19:54:46: Y , 37,  0.0
06.01.15 19:54:57: Y , 35,  0.0
06.01.15 19:55:07: Y , 35,  0.0
06.01.15 19:55:18: Y , 35,  0.0
06.01.15 19:55:28: Y , 35,  0.0
06.01.15 19:55:39: Y , 35,  0.0
06.01.15 19:55:50: Y , 35,  0.0
06.01.15 19:56:00: Y , 35,  0.0
06.01.15 19:56:11: Y , 34,  0.0
06.01.15 19:56:21: Y , 33,  0.0
06.01.15 19:56:32: Y , 34,  0.0
06.01.15 19:56:42: Y , 33,  0.0
06.01.15 19:56:53: Y , 33,  0.0
06.01.15 19:57:03: Y , 35,  0.0
06.01.15 19:57:14: Y , 37,  0.0
06.01.15 19:57:24: Y , 37,  0.0
06.01.15 19:57:35: Y , 38,  0.0
06.01.15 19:57:45: Y , 38,  0.0
06.01.15 19:57:56: Y , 38,  0.0
06.01.15 19:58:06: Y , 38,  0.0
06.01.15 19:58:17: Y , 38,  0.0
06.01.15 19:58:28: Y , 39,  0.0
06.01.15 19:58:38: Y , 39,  0.0
06.01.15 19:58:49: Y , 37,  0.0
06.01.15 19:58:59: Y , 37,  0.0
06.01.15 19:59:10: Y , 37,  0.0
06.01.15 19:59:20: Y , 37,  0.0
06.01.15 19:59:31: Y , 37,  0.0
06.01.15 19:59:41: Y , 35,  0.0
06.01.15 19:59:52: Y , 34,  0.0
06.01.15 20:00:02: Y , 35,  0.0
06.01.15 20:00:13: Y , 37,  0.0
06.01.15 20:00:23: Y , 35,  0.0
06.01.15 20:00:34: Y , 35,  0.0
06.01.15 20:00:45: Y , 35,  0.0
06.01.15 20:00:55: Y , 38,  0.0
06.01.15 20:01:06: Y , 38,  0.0
06.01.15 20:01:16: Y , 38,  0.0
06.01.15 20:01:27: Y , 37,  0.0
06.01.15 20:01:37: Y , 38,  0.0
06.01.15 20:01:48: Y , 37,  0.0
06.01.15 20:01:58: Y , 35,  0.0
06.01.15 20:02:09: Y , 35,  0.0
06.01.15 20:02:19: Y , 35,  0.0
06.01.15 20:02:30: Y , 35,  0.0
06.01.15 20:02:40: Y , 34,  0.0
06.01.15 20:02:51: Y , 35,  0.0
06.01.15 20:03:01: Y , 35,  0.0
06.01.15 20:03:12: Y , 34,  0.0
06.01.15 20:03:23: Y , 34,  0.0
06.01.15 20:03:33: Y , 35,  0.0
06.01.15 20:03:44: Y , 34,  0.0
06.01.15 20:03:54: Y , 35,  0.0
06.01.15 20:04:05: Y , 34,  0.0
06.01.15 20:04:15: Y , 34,  0.0
06.01.15 20:04:26: Y , 33,  0.0
06.01.15 20:04:36: Y , 33,  0.0
06.01.15 20:04:47: Y , 34,  0.0
06.01.15 20:04:57: Y , 34,  0.0
06.01.15 20:05:08: Y , 34,  0.0
06.01.15 20:05:18: Y , 33,  0.0
06.01.15 20:05:29: Y , 33,  0.0
06.01.15 20:05:40: Y , 32,  0.0
06.01.15 20:05:50: Y , 33,  0.0
06.01.15 20:06:01: Y , 33,  0.0
06.01.15 20:06:11: Y , 33,  0.0
06.01.15 20:06:22: Y , 33,  0.0
06.01.15 20:06:32: Y , 33,  0.0
06.01.15 20:06:43: Y , 33,  0.0
06.01.15 20:06:53: Y , 34,  0.0
06.01.15 20:07:04: Y , 34,  0.0
06.01.15 20:07:14: Y , 35,  0.0
06.01.15 20:07:25: Y , 33,  0.0
06.01.15 20:07:35: Y , 33,  0.0
06.01.15 20:07:46: Y , 33,  0.0
06.01.15 20:07:57: Y , 32,  0.0
06.01.15 20:08:07: Y , 32,  0.0
06.01.15 20:08:18: Y , 32,  0.0
06.01.15 20:08:28: Y , 32,  0.0
06.01.15 20:08:39: Y , 32,  0.0
06.01.15 20:08:49: Y , 32,  0.0
06.01.15 20:09:00: Y , 34,  0.0
06.01.15 20:09:10: Y , 32,  0.0
06.01.15 20:09:21: Y , 33,  0.0
06.01.15 20:09:31: Y , 34,  0.0
06.01.15 20:09:42: Y , 33,  0.0
06.01.15 20:09:52: Y , 30,  0.0
06.01.15 20:10:03: Y , 30,  0.0
06.01.15 20:10:13: Y , 30,  0.0
06.01.15 20:10:24: Y , 30,  0.0
06.01.15 20:10:35: Y , 32,  0.0
06.01.15 20:10:45: Y , 28,  0.0
06.01.15 20:10:56: Y , 28,  0.0
06.01.15 20:11:06: Y , 28,  0.0
06.01.15 20:11:17: Y , 28,  0.0
06.01.15 20:11:27: Y , 28,  0.0
06.01.15 20:11:38: Y , 28,  0.0
06.01.15 20:11:48: Y , 28,  0.0
06.01.15 20:11:59: Y , 28,  0.0
06.01.15 20:12:09: Y , 28,  0.0
06.01.15 20:12:20: Y , 28,  0.0
06.01.15 20:12:30: Y , 28,  0.0
06.01.15 20:12:41: Y , 27,  0.0
06.01.15 20:12:52: Y , 27,  0.0
06.01.15 20:13:02: Y , 28,  0.0
06.01.15 20:13:13: Y , 28,  0.0
06.01.15 20:13:23: Y , 27,  0.0
06.01.15 20:13:34: Y , 27,  0.0
06.01.15 20:13:44: Y , 27,  0.0
06.01.15 20:13:55: Y , 27,  0.0
06.01.15 20:14:05: Y , 28,  0.0
06.01.15 20:14:16: Y , 29,  0.0
06.01.15 20:14:26: Y , 29,  0.0
06.01.15 20:14:37: Y , 29,  0.0
06.01.15 20:14:47: Y , 28,  0.0
06.01.15 20:14:58: Y , 29,  0.0
06.01.15 20:15:09: Y , 29,  0.0
06.01.15 20:15:19: Y , 29,  0.0
06.01.15 20:15:30: Y , 29,  0.0
06.01.15 20:15:40: Y , 28,  0.0
06.01.15 20:15:51: Y , 28,  0.0
06.01.15 20:16:01: Y , 28,  0.0
06.01.15 20:16:12: Y , 28,  0.0
06.01.15 20:16:22: Y , 28,  0.0
06.01.15 20:16:33: Y , 27,  0.0
06.01.15 20:16:43: Y , 27,  0.0
06.01.15 20:16:54: Y , 27,  0.0
06.01.15 20:17:04: Y , 27,  0.0
06.01.15 20:17:15: Y , 27,  0.0
06.01.15 20:17:25: Y , 27,  0.0
06.01.15 20:17:36: Y , 27,  0.0
06.01.15 20:17:47: Y , 25,  0.0
06.01.15 20:17:57: Y , 25,  0.0
06.01.15 20:18:08: Y , 25,  0.0
06.01.15 20:18:18: Y , 24,  0.0
06.01.15 20:18:29: Y , 25,  0.0
06.01.15 20:18:39: Y , 24,  0.0
06.01.15 20:18:50: Y , 24,  0.0
06.01.15 20:19:00: Y , 27,  0.0
06.01.15 20:19:11: Y , 28,  0.0
06.01.15 20:19:21: Y , 28,  0.0
06.01.15 20:19:32: Y , 32,  0.0
06.01.15 20:19:42: Y , 32,  0.0
06.01.15 20:19:53: Y , 32,  0.0
06.01.15 20:20:04: Y , 32,  0.0
06.01.15 20:20:14: Y , 30,  0.0
06.01.15 20:20:25: Y , 29,  0.0
06.01.15 20:20:35: Y , 29,  0.0
06.01.15 20:20:46: Y , 27,  0.0
06.01.15 20:20:56: Y , 25,  0.0
06.01.15 20:21:07: Y , 24,  0.0
06.01.15 20:21:17: Y , 24,  0.0
06.01.15 20:21:28: Y , 25,  0.0
06.01.15 20:21:38: Y , 25,  0.0
06.01.15 20:21:49: Y , 25,  0.0
06.01.15 20:21:59: Y , 25,  0.0
06.01.15 20:22:10: Y , 27,  0.0
06.01.15 20:22:21: Y , 25,  0.0
06.01.15 20:22:31: Y , 25,  0.0
06.01.15 20:22:42: Y , 27,  0.0
06.01.15 20:22:52: Y , 28,  0.0
06.01.15 20:23:03: Y , 29,  0.0
06.01.15 20:23:13: Y , 28,  0.0
06.01.15 20:23:24: Y , 27,  0.0
06.01.15 20:23:34: Y , 27,  0.0
06.01.15 20:23:45: Y , 25,  0.0
06.01.15 20:23:55: Y , 25,  0.0
06.01.15 20:24:06: Y , 24,  0.0
06.01.15 20:24:16: Y , 25,  0.0
06.01.15 20:24:27: Y , 25,  0.0
06.01.15 20:24:37: Y , 28,  0.0
06.01.15 20:24:48: Y , 28,  0.0
06.01.15 20:24:59: Y , 28,  0.0
06.01.15 20:25:09: Y , 29,  0.0
06.01.15 20:25:20: Y , 30,  0.0
06.01.15 20:25:30: Y , 30,  0.0
06.01.15 20:25:41: Y , 32,  0.0
06.01.15 20:25:51: Y , 32,  0.0
06.01.15 20:26:02: Y , 32,  0.0
06.01.15 20:26:12: Y , 32,  0.0
06.01.15 20:26:23: Y , 32,  0.0
06.01.15 20:26:33: Y , 32,  0.0
06.01.15 20:26:44: Y , 30,  0.0
06.01.15 20:26:54: Y , 29,  0.0
06.01.15 20:27:05: Y , 30,  0.0
06.01.15 20:27:16: Y , 30,  0.0
06.01.15 20:27:26: Y , 32,  0.0
06.01.15 20:27:37: Y , 30,  0.0
06.01.15 20:27:47: Y , 29,  0.0
06.01.15 20:27:58: Y , 28,  0.0
06.01.15 20:28:08: Y , 29,  0.0
06.01.15 20:28:19: Y , 29,  0.0
06.01.15 20:28:29: Y , 29,  0.0
06.01.15 20:28:40: Y , 29,  0.0
06.01.15 20:28:50: Y , 29,  0.0
06.01.15 20:29:01: Y , 29,  0.0
06.01.15 20:29:11: Y , 29,  0.0
06.01.15 20:29:22: Y , 29,  0.0
06.01.15 20:29:32: Y , 29,  0.0
06.01.15 20:29:43: Y , 29,  0.0
06.01.15 20:29:54: Y , 29,  0.0
06.01.15 20:30:04: Y , 29,  0.0
06.01.15 20:30:15: Y , 28,  0.0
06.01.15 20:30:25: Y , 28,  0.0
06.01.15 20:30:36: Y , 27,  0.0
06.01.15 20:30:46: Y , 27,  0.0
06.01.15 20:30:57: Y , 27,  0.0
06.01.15 20:31:07: Y , 28,  0.0
06.01.15 20:31:18: Y , 28,  0.0
06.01.15 20:31:28: Y , 28,  0.0
06.01.15 20:31:39: Y , 28,  0.0
06.01.15 20:31:49: Y , 29,  0.0
06.01.15 20:32:00: Y , 28,  0.0
06.01.15 20:32:11: Y , 29,  0.0
06.01.15 20:32:21: Y , 29,  0.0
06.01.15 20:32:32: Y , 29,  0.0
06.01.15 20:32:42: Y , 29,  0.0
06.01.15 20:32:53: Y , 29,  0.0
06.01.15 20:33:03: Y , 29,  0.0
06.01.15 20:33:14: Y , 29,  0.0
06.01.15 20:33:24: Y , 29,  0.0
06.01.15 20:33:35: Y , 28,  0.0
06.01.15 20:33:45: Y , 28,  0.0
06.01.15 20:33:56: Y , 28,  0.0
06.01.15 20:34:06: Y , 28,  0.0
06.01.15 20:34:17: Y , 28,  0.0
06.01.15 20:34:28: Y , 28,  0.0
06.01.15 20:34:38: Y , 29,  0.0
06.01.15 20:34:49: Y , 29,  0.0
06.01.15 20:34:59: Y , 29,  0.0
06.01.15 20:35:10: Y , 28,  0.0
06.01.15 20:35:20: Y , 28,  0.0
06.01.15 20:35:31: Y , 29,  0.0
06.01.15 20:35:41: Y , 29,  0.0
06.01.15 20:35:52: Y , 29,  0.0
06.01.15 20:36:02: Y , 29,  0.0
06.01.15 20:36:13: Y , 30,  0.0
06.01.15 20:36:23: Y , 30,  0.0
06.01.15 20:36:34: Y , 30,  0.0
06.01.15 20:36:45: Y , 30,  0.0
06.01.15 20:36:55: Y , 30,  0.0
06.01.15 20:37:06: Y , 30,  0.0
06.01.15 20:37:16: Y , 29,  0.0
06.01.15 20:37:27: Y , 29,  0.0
06.01.15 20:37:37: Y , 29,  0.0
06.01.15 20:37:48: Y , 28,  0.0
06.01.15 20:37:58: Y , 28,  0.0
06.01.15 20:38:09: Y , 29,  0.0
06.01.15 20:38:19: Y , 29,  0.0
06.01.15 20:38:30: Y , 29,  0.0
06.01.15 20:38:40: Y , 28,  0.0
06.01.15 20:38:51: Y , 28,  0.0
06.01.15 20:39:01: Y , 27,  0.0
06.01.15 20:39:12: Y , 28,  0.0
06.01.15 20:39:23: Y , 28,  0.0
06.01.15 20:39:33: Y , 27,  0.0
06.01.15 20:39:44: Y , 27,  0.0
06.01.15 20:39:54: Y , 28,  0.0
06.01.15 20:40:05: Y , 28,  0.0
06.01.15 20:40:15: Y , 28,  0.0
06.01.15 20:40:26: Y , 29,  0.0
06.01.15 20:40:36: Y , 29,  0.0
06.01.15 20:40:47: Y , 29,  0.0
06.01.15 20:40:57: Y , 29,  0.0
06.01.15 20:41:08: Y , 29,  0.0
06.01.15 20:41:18: Y , 29,  0.0
06.01.15 20:41:29: Y , 28,  0.0
06.01.15 20:41:40: Y , 29,  0.0
06.01.15 20:41:50: Y , 29,  0.0
06.01.15 20:42:01: Y , 29,  0.0
06.01.15 20:42:11: Y , 29,  0.0
06.01.15 20:42:22: Y , 29,  0.0
06.01.15 20:42:32: Y , 29,  0.0
06.01.15 20:42:43: Y , 29,  0.0
06.01.15 20:42:53: Y , 28,  0.0
06.01.15 20:43:04: Y , 28,  0.0
06.01.15 20:43:14: Y , 28,  0.0
06.01.15 20:43:25: Y , 28,  0.0
06.01.15 20:43:35: Y , 27,  0.0
06.01.15 20:43:46: Y , 27,  0.0
06.01.15 20:43:56: Y , 27,  0.0
06.01.15 20:44:07: Y , 27,  0.0
06.01.15 20:44:18: Y , 29,  0.0
06.01.15 20:44:28: Y , 29,  0.0
06.01.15 20:44:39: Y , 29,  0.0
06.01.15 20:44:49: Y , 29,  0.0
06.01.15 20:45:00: Y , 28,  0.0
06.01.15 20:45:10: Y , 28,  0.0
06.01.15 20:45:21: Y , 28,  0.0
06.01.15 20:45:31: Y , 27,  0.0
06.01.15 20:45:42: Y , 28,  0.0
06.01.15 20:45:52: Y , 27,  0.0
06.01.15 20:46:03: Y , 27,  0.0
06.01.15 20:46:13: Y , 27,  0.0
06.01.15 20:46:24: Y , 25,  0.0
06.01.15 20:46:35: Y , 24,  0.0
06.01.15 20:46:45: Y , 24,  0.0
06.01.15 20:46:56: Y , 24,  0.0
06.01.15 20:47:06: Y , 24,  0.0
06.01.15 20:47:17: Y , 23,  0.0
06.01.15 20:47:27: Y , 21,  0.0
06.01.15 20:47:38: Y , 21,  0.0
06.01.15 20:47:48: Y , 21,  0.0
06.01.15 20:47:59: Y , 21,  0.0
06.01.15 20:48:09: Y , 20,  0.0
06.01.15 20:48:20: Y , 20,  0.0
06.01.15 20:48:30: Y , 19,  0.0
06.01.15 20:48:41: Y , 19,  0.0
06.01.15 20:48:52: Y , 19,  0.0
06.01.15 20:49:02: Y , 20,  0.0
06.01.15 20:49:13: Y , 20,  0.0
06.01.15 20:49:23: Y , 20,  0.0
06.01.15 20:49:34: Y , 19,  0.0
06.01.15 20:49:44: Y , 20,  0.0
06.01.15 20:49:55: Y , 21,  0.0
06.01.15 20:50:05: Y , 21,  0.0
06.01.15 20:50:16: Y , 21,  0.0
06.01.15 20:50:26: Y , 21,  0.0
06.01.15 20:50:37: Y , 20,  0.0
06.01.15 20:50:47: Y , 20,  0.0
06.01.15 20:50:58: Y , 21,  0.0
06.01.15 20:51:08: Y , 21,  0.0
06.01.15 20:51:19: Y , 21,  0.0
06.01.15 20:51:30: Y , 21,  0.0
06.01.15 20:51:40: Y , 20,  0.0
06.01.15 20:51:51: Y , 20,  0.0
06.01.15 20:52:01: Y , 20,  0.0
06.01.15 20:52:12: Y , 19,  0.0
06.01.15 20:52:22: Y , 19,  0.0
06.01.15 20:52:33: Y , 20,  0.0
06.01.15 20:52:43: Y , 20,  0.0
06.01.15 20:52:54: Y , 20,  0.0
06.01.15 20:53:04: Y , 20,  0.0
06.01.15 20:53:15: Y , 20,  0.0
06.01.15 20:53:25: Y , 20,  0.0
06.01.15 20:53:36: Y , 21,  0.0
06.01.15 20:53:47: Y , 21,  0.0
06.01.15 20:53:57: Y , 20,  0.0
06.01.15 20:54:08: Y , 21,  0.0
06.01.15 20:54:18: Y , 21,  0.0
06.01.15 20:54:29: Y , 21,  0.0
06.01.15 20:54:39: Y , 21,  0.0
06.01.15 20:54:50: Y , 21,  0.0
06.01.15 20:55:00: Y , 23,  0.0
06.01.15 20:55:11: Y , 24,  0.0
06.01.15 20:55:21: Y , 24,  0.0
06.01.15 20:55:32: Y , 23,  0.0
06.01.15 20:55:42: Y , 21,  0.0
06.01.15 20:55:53: Y , 20,  0.0
06.01.15 20:56:03: Y , 21,  0.0
06.01.15 20:56:14: Y , 21,  0.0
06.01.15 20:56:25: Y , 21,  0.0
06.01.15 20:56:35: Y , 20,  0.0
06.01.15 20:56:46: Y , 19,  0.0
06.01.15 20:56:56: Y , 19,  0.0
06.01.15 20:57:07: Y , 20,  0.0
06.01.15 20:57:17: Y , 19,  0.0
06.01.15 20:57:28: Y , 19,  0.0
06.01.15 20:57:38: Y , 20,  0.0
06.01.15 20:57:49: Y , 21,  0.0
06.01.15 20:58:10: Y , 24,  0.0
06.01.15 20:58:20: Y , 23,  0.0
06.01.15 20:58:31: Y , 23,  0.0
06.01.15 20:58:42: Y , 21,  0.0
06.01.15 20:58:52: Y , 21,  0.0
06.01.15 20:59:03: Y , 21,  0.0
06.01.15 20:59:13: Y , 21,  0.0
06.01.15 20:59:24: Y , 20,  0.0
06.01.15 20:59:34: Y , 20,  0.0
06.01.15 20:59:45: Y , 21,  0.0
06.01.15 20:59:55: Y , 21,  0.0
06.01.15 21:00:06: Y , 21,  0.0
06.01.15 21:00:16: Y , 23,  0.0
06.01.15 21:00:27: Y , 21,  0.0
06.01.15 21:00:37: Y , 23,  0.0
06.01.15 21:00:48: Y , 21,  0.0
06.01.15 21:00:59: Y , 21,  0.0
06.01.15 21:01:09: Y , 23,  0.0
06.01.15 21:01:20: Y , 23,  0.0
06.01.15 21:01:30: Y , 21,  0.0
06.01.15 21:01:41: Y , 21,  0.0
06.01.15 21:01:51: Y , 18,  0.0
06.01.15 21:02:02: Y , 18,  0.0
06.01.15 21:02:12: Y , 18,  0.0
06.01.15 21:02:23: Y , 18,  0.0
06.01.15 21:02:33: Y , 18,  0.0
06.01.15 21:02:44: Y , 19,  0.0
06.01.15 21:02:54: Y , 19,  0.0
06.01.15 21:03:05: Y , 19,  0.0
06.01.15 21:03:16: Y , 19,  0.0
06.01.15 21:03:26: Y , 19,  0.0
06.01.15 21:03:37: Y , 19,  0.0
06.01.15 21:03:47: Y , 19,  0.0
06.01.15 21:03:58: Y , 18,  0.0
06.01.15 21:04:08: Y , 18,  0.0
06.01.15 21:04:19: Y , 16,  0.0
06.01.15 21:04:29: Y , 16,  0.0
06.01.15 21:04:40: Y , 16,  0.0
06.01.15 21:04:50: Y , 16,  0.0
06.01.15 21:05:01: Y , 18,  0.0
06.01.15 21:05:11: Y , 16,  0.0
06.01.15 21:05:22: Y , 16,  0.0
06.01.15 21:05:32: Y , 16,  0.0
06.01.15 21:05:43: Y , 18,  0.0
06.01.15 21:05:54: Y , 15,  0.0
06.01.15 21:06:04: Y , 16,  0.0
06.01.15 21:06:15: Y , 16,  0.0
06.01.15 21:06:25: Y , 16,  0.0
06.01.15 21:06:36: Y , 16,  0.0
06.01.15 21:06:46: Y , 15,  0.0
06.01.15 21:06:57: Y , 16,  0.0
06.01.15 21:07:07: Y , 16,  0.0
06.01.15 21:07:18: Y , 16,  0.0
06.01.15 21:07:28: Y , 16,  0.0
06.01.15 21:07:39: Y , 16,  0.0
06.01.15 21:07:49: Y , 15,  0.0
06.01.15 21:08:00: Y , 15,  0.0
06.01.15 21:08:11: Y , 16,  0.0
06.01.15 21:08:21: Y , 16,  0.0
06.01.15 21:08:32: Y , 13,  0.0
06.01.15 21:08:42: Y , 14,  0.0
06.01.15 21:08:53: Y , 15,  0.0
06.01.15 21:09:03: Y , 15,  0.0
06.01.15 21:09:14: Y , 15,  0.0
06.01.15 21:09:24: Y , 15,  0.0
06.01.15 21:09:35: Y , 16,  0.0
06.01.15 21:09:45: Y , 16,  0.0
06.01.15 21:09:56: Y , 15,  0.0
06.01.15 21:10:06: Y , 15,  0.0
06.01.15 21:10:17: Y , 15,  0.0
06.01.15 21:10:27: Y , 16,  0.0
06.01.15 21:10:38: Y , 18,  0.0
06.01.15 21:10:49: Y , 18,  0.0
06.01.15 21:10:59: Y , 19,  0.0
06.01.15 21:11:10: Y , 16,  0.0
06.01.15 21:11:20: Y , 16,  0.0
06.01.15 21:11:31: Y , 16,  0.0
06.01.15 21:11:41: Y , 18,  0.0
06.01.15 21:11:52: Y , 16,  0.0
06.01.15 21:12:02: Y , 15,  0.0
06.01.15 21:12:13: Y , 15,  0.0
06.01.15 21:12:23: Y , 15,  0.0
06.01.15 21:12:34: Y , 14,  0.0
06.01.15 21:12:44: Y , 15,  0.0
06.01.15 21:12:55: Y , 15,  0.0
06.01.15 21:13:06: Y , 18,  0.0
06.01.15 21:13:16: Y , 15,  0.0
06.01.15 21:13:27: Y , 18,  0.0
06.01.15 21:13:37: Y , 18,  0.0
06.01.15 21:13:48: Y , 19,  0.0
06.01.15 21:13:58: Y , 20,  0.0
06.01.15 21:14:09: Y , 21,  0.0
06.01.15 21:14:19: Y , 20,  0.0
06.01.15 21:14:30: Y , 21,  0.0
06.01.15 21:14:40: Y , 21,  0.0
06.01.15 21:14:51: Y , 21,  0.0
06.01.15 21:15:01: Y , 21,  0.0
06.01.15 21:15:12: Y , 21,  0.0
06.01.15 21:15:22: Y , 23,  0.0
06.01.15 21:15:33: Y , 23,  0.0
06.01.15 21:15:44: Y , 21,  0.0
06.01.15 21:15:54: Y , 21,  0.0
06.01.15 21:16:05: Y , 21,  0.0
06.01.15 21:16:15: Y , 21,  0.0
06.01.15 21:16:26: Y , 20,  0.0
06.01.15 21:16:36: Y , 24,  0.0
06.01.15 21:16:47: Y , 24,  0.0
06.01.15 21:16:57: Y , 24,  0.0
06.01.15 21:17:08: Y , 24,  0.0
06.01.15 21:17:18: Y , 24,  0.0
06.01.15 21:17:29: Y , 24,  0.0
06.01.15 21:17:39: Y , 23,  0.0
06.01.15 21:17:50: Y , 24,  0.0
06.01.15 21:18:01: Y , 24,  0.0
06.01.15 21:18:11: Y , 24,  0.0
06.01.15 21:18:22: Y , 25,  0.0
06.01.15 21:18:32: Y , 25,  0.0
06.01.15 21:18:43: Y , 24,  0.0
06.01.15 21:18:53: Y , 24,  0.0
06.01.15 21:19:04: Y , 24,  0.0
06.01.15 21:19:14: Y , 24,  0.0
06.01.15 21:19:25: Y , 24,  0.0
06.01.15 21:19:35: Y , 23,  0.0
06.01.15 21:19:46: Y , 24,  0.0
06.01.15 21:19:56: Y , 24,  0.0
06.01.15 21:20:07: Y , 24,  0.0
06.01.15 21:20:17: Y , 24,  0.0
