13.10.07 21:34:15: Y , -82,  0.0
13.10.07 21:34:26: Y , -82,  0.0
13.10.07 21:34:36: Y , -83,  0.0
13.10.07 21:34:47: Y , -83,  0.0
13.10.07 21:34:57: Y , -83,  0.0
13.10.07 21:35:08: Y , -84,  0.0
13.10.07 21:35:18: Y , -84,  0.0
13.10.07 21:35:29: Y , -84,  0.0
13.10.07 21:35:39: Y , -83,  0.0
13.10.07 21:35:50: Y , -84,  0.0
13.10.07 21:36:01: Y , -83,  0.0
13.10.07 21:36:11: Y , -84,  0.0
13.10.07 21:36:22: Y , -84,  0.0
13.10.07 21:36:32: Y , -84,  0.0
13.10.07 21:36:43: Y , -84,  0.0
13.10.07 21:36:53: Y , -84,  0.0
13.10.07 21:37:04: Y , -84,  0.0
13.10.07 21:37:14: Y , -84,  0.0
13.10.07 21:37:25: Y , -83,  0.0
13.10.07 21:37:35: Y , -83,  0.0
13.10.07 21:37:46: Y , -83,  0.0
13.10.07 21:37:56: Y , -83,  0.0
13.10.07 21:38:07: Y , -84,  0.0
13.10.07 21:38:17: Y , -83,  0.0
13.10.07 21:38:28: Y , -83,  0.0
13.10.07 21:38:39: Y , -84,  0.0
13.10.07 21:38:49: Y , -83,  0.0
13.10.07 21:39:00: Y , -83,  0.0
13.10.07 21:39:10: Y , -83,  0.0
13.10.07 21:39:21: Y , -83,  0.0
13.10.07 21:39:31: Y , -83,  0.0
13.10.07 21:39:42: Y , -84,  0.0
13.10.07 21:39:52: Y , -83,  0.0
13.10.07 21:40:03: Y , -83,  0.0
13.10.07 21:40:13: Y , -83,  0.0
13.10.07 21:40:24: Y , -83,  0.0
13.10.07 21:40:34: Y , -83,  0.0
13.10.07 21:40:45: Y , -84,  0.0
13.10.07 21:40:56: Y , -83,  0.0
13.10.07 21:41:06: Y , -82,  0.0
13.10.07 21:41:17: Y , -83,  0.0
13.10.07 21:41:27: Y , -82,  0.0
13.10.07 21:41:38: Y , -82,  0.0
13.10.07 21:41:48: Y , -82,  0.0
13.10.07 21:41:59: Y , -82,  0.0
13.10.07 21:42:20: Y , -80,  0.0
13.10.07 21:42:30: Y , -82,  0.0
13.10.07 21:42:41: Y , -80,  0.0
13.10.07 21:42:51: Y , -80,  0.0
13.10.07 21:43:02: Y , -80,  0.0
13.10.07 21:43:13: Y , -80,  0.0
13.10.07 21:43:23: Y , -79,  0.0
13.10.07 21:43:34: Y , -79,  0.0
13.10.07 21:43:44: Y , -79,  0.0
13.10.07 21:43:55: Y , -78,  0.0
13.10.07 21:44:05: Y , -78,  0.0
13.10.07 21:44:16: Y , -78,  0.0
13.10.07 21:44:26: Y , -78,  0.0
13.10.07 21:44:37: Y , -78,  0.0
13.10.07 21:44:47: Y , -78,  0.0
13.10.07 21:44:58: Y , -78,  0.0
13.10.07 21:45:08: Y , -76,  0.0
13.10.07 21:45:19: Y , -76,  0.0
13.10.07 21:45:30: Y , -76,  0.0
13.10.07 21:45:40: Y , -76,  0.0
13.10.07 21:45:51: Y , -76,  0.0
13.10.07 21:46:01: Y , -76,  0.0
13.10.07 21:46:12: Y , -78,  0.0
13.10.07 21:46:22: Y , -84,  0.0
13.10.07 21:46:33: Y , -86,  0.0
13.10.07 21:46:43: Y , -86,  0.0
13.10.07 21:46:54: Y , -86,  0.0
13.10.07 21:47:04: Y , -87,  0.0
13.10.07 21:47:15: Y , -86,  0.0
13.10.07 21:47:25: Y , -87,  0.0
13.10.07 21:47:36: Y , -87,  0.0
13.10.07 21:47:46: Y , -87,  0.0
13.10.07 21:47:57: Y , -86,  0.0
13.10.07 21:48:08: Y , -83,  0.0
13.10.07 21:48:18: Y , -80,  0.0
13.10.07 21:48:29: Y , -80,  0.0
13.10.07 21:48:39: Y , -80,  0.0
13.10.07 21:48:513.10.07 21:49:00: Y , -80,  0.0
13.10.07 21:49:11: Y , -79,  0.0
13.10.07 21:49:21: Y , -80,  0.0
13.10.07 21:49:32: Y , -79,  0.0
13.10.07 21:49:42: Y , -80,  0.0
13.10.07 21:49:53: Y , -80,  0.0
13.10.07 21:50:03: Y , -80,  0.0
13.10.07 21:50:14: Y , -80,  0.0
13.10.07 21:50:25: Y , -80,  0.0
13.10.07 21:50:35: Y , -82,  0.0
13.10.07 21:50:46: Y , -79,  0.0
13.10.07 21:50:56: Y , -79,  0.0
13.10.07 21:51:07: Y , -79,  0.0
13.10.07 21:51:17: Y , -79,  0.0
13.10.07 21:51:28: Y , -79,  0.0
13.10.07 21:51:38: Y , -80,  0.0
13.10.07 21:51:49: Y , -80,  0.0
13.10.07 21:51:59: Y , -80,  0.0
13.10.07 21:52:10: Y , -80,  0.0
13.10.07 21:52:31: Y , -80,  0.0
13.10.07 21:52:41: Y , -80,  0.0
13.10.07 21:52:52: Y , -79,  0.0
13.10.07 21:53:03: Y , -79,  0.0
13.10.07 21:53:13: Y , -80,  0.0
13.10.07 21:53:24: Y , -80,  0.0
13.10.07 21:53:34: Y , -79,  0.0
13.10.07 21:53:45: Y , -80,  0.0
13.10.07 21:53:55: Y , -82,  0.0
13.10.07 21:54:06: Y , -80,  0.0
13.10.07 21:54:16: Y , -80,  0.0
13.10.07 21:54:27: Y , -80,  0.0
13.10.07 21:54:37: Y , -79,  0.0
13.10.07 21:54:48: Y , -80,  0.0
13.10.07 21:54:58: Y , -80,  0.0
13.10.07 21:55:09: Y , -82,  0.0
13.10.07 21:55:213.10.07 21:55:30: Y , -80,  0.0
13.10.07 21:55:41: Y , -82,  0.0
13.10.07 21:55:51: Y , -80,  0.0
13.10.07 21:56:02: Y , -80,  0.0
13.10.07 21:56:12: Y , -80,  0.0
13.10.07 21:56:23: Y , -80,  0.0
13.10.07 21:56:33: Y , -80,  0.0
13.10.07 21:56:44: Y , -80,  0.0
13.10.07 21:56:54: Y , -80,  0.0
13.10.07 21:57:05: Y , -80,  0.0
13.10.07 21:57:15: Y , -80,  0.0
13.10.07 21:57:26: Y , -82,  0.0
13.10.07 21:57:36: Y , -82,  0.0
13.10.07 21:57:47: Y , -82,  0.0
13.10.07 21:57:58: Y , -82,  0.0
13.10.07 21:58:08: Y , -82,  0.0
13.10.07 21:58:19: Y , -82,  0.0
13.10.07 21:58:29: Y , -80,  0.0
13.10.07 21:58:40: Y , -80,  0.0
13.10.07 21:58:50: Y , -80,  0.0
13.10.07 21:59:013.10.07 21:59:11: Y , -80,  0.0
13.10.07 21:59:22: Y , -82,  0.0
13.10.07 21:59:32: Y , -80,  0.0
13.10.07 21:59:43: Y , -80,  0.0
13.10.07 21:59:53: Y , -80,  0.0
13.10.07 22:00:04: Y , -82,  0.0
13.10.07 22:00:15: Y , -82,  0.0
13.10.07 22:00:25: Y , -80,  0.0
13.10.07 22:00:36: Y , -80,  0.0
13.10.07 22:00:46: Y , -80,  0.0
13.10.07 22:00:57: Y , -80,  0.0
13.10.07 22:01:07: Y , -80,  0.0
13.10.07 22:01:18: Y , -80,  0.0
13.10.07 22:01:28: Y , -80,  0.0
13.10.07 22:01:39: Y , -79,  0.0
13.10.07 22:01:49: Y , -79,  0.0
13.10.07 22:02:00: Y , -79,  0.0
13.10.07 22:02:10: Y , -80,  0.0
13.10.07 22:02:21: Y , -79,  0.0
13.10.07 22:02:31: Y , -79,  0.0
13.10.07 22:02:42: Y , -79,  0.0
13.10.07 22:02:53: Y , -79,  0.0
13.10.07 22:03:013.10.07 22:03:14: Y , -79,  0.0
13.10.07 22:03:24: Y , -79,  0.0
13.10.07 22:03:35: Y , -79,  0.0
13.10.07 22:03:45: Y , -78,  0.0
13.10.07 22:03:56: Y , -79,  0.0
13.10.07 22:04:06: Y , -82,  0.0
13.10.07 22:04:17: Y , -80,  0.0
13.10.07 22:04:27: Y , -80,  0.0
13.10.07 22:04:38: Y , -80,  0.0
13.10.07 22:04:48: Y , -80,  0.0
13.10.07 22:04:59: Y , -80,  0.0
13.10.07 22:05:10: Y , -80,  0.0
13.10.07 22:05:20: Y , -80,  0.0
13.10.07 22:05:31: Y , -79,  0.0
13.10.07 22:05:41: Y , -79,  0.0
13.10.07 22:05:52: Y , -80,  0.0
13.10.07 22:06:02: Y , -79,  0.0
13.10.07 22:06:13: Y , -80,  0.0
13.10.07 22:06:23: Y , -80,  0.0
13.10.07 22:06:34: Y , -80,  0.0
13.10.07 22:06:44: Y , -80,  0.0
13.10.07 22:06:55: Y , -80,  0.0
13.10.07 22:07:013.10.07 22:07:16: Y , -80,  0.0
13.10.07 22:07:26: Y , -80,  0.0
13.10.07 22:07:37: Y , -80,  0.0
13.10.07 22:07:48: Y , -80,  0.0
13.10.07 22:07:58: Y , -80,  0.0
13.10.07 22:08:09: Y , -80,  0.0
13.10.07 22:08:19: Y , -80,  0.0
13.10.07 22:08:30: Y , -80,  0.0
13.10.07 22:08:40: Y , -80,  0.0
13.10.07 22:08:51: Y , -80,  0.0
13.10.07 22:09:01: Y , -76,  0.0
13.10.07 22:09:12: Y , -80,  0.0
13.10.07 22:09:22: Y , -80,  0.0
13.10.07 22:09:54: Y , -79,  0.0
13.10.07 22:10:05: Y , -79,  0.0
13.10.07 22:10:15: Y , -80,  0.0
13.10.07 22:10:26: Y , -79,  0.0
13.10.07 22:10:36: Y , -79,  0.0
13.10.07 22:10:47: Y , -79,  0.0
13.10.07 22:10:57: Y , -80,  0.0
13.10.07 22:11:08: Y , -80,  0.0
13.10.07 22:11:18: Y , -79,  0.0
13.10.07 22:11:29: Y , -79,  0.0
13.10.07 22:11:39: Y , -82,  0.0
13.10.07 22:11:50: Y , -76,  0.0
13.10.07 22:12:00: Y , -78,  0.0
13.10.07 22:12:11: Y , -79,  0.0
13.10.07 22:12:21: Y , -79,  0.0
13.10.07 22:12:32: Y , -79,  0.0
13.10.07 22:12:43: Y , -79,  0.0
13.10.07 22:12:53: Y , -79,  0.0
13.10.07 22:13:04: Y , -79,  0.0
13.10.07 22:13:14: Y , -79,  0.0
13.10.07 22:13:25: Y , -79,  0.0
13.10.07 22:13:35: Y , -79,  0.0
13.10.07 22:13:46: Y , -79,  0.0
13.10.07 22:13:56: Y , -79,  0.0
13.10.07 22:14:07: Y , -80,  0.0
13.10.07 22:14:17: Y , -79,  0.0
13.10.07 22:14:28: Y , -79,  0.0
13.10.07 22:14:38: Y , -80,  0.0
13.10.07 22:14:49: Y , -79,  0.0
13.10.07 22:15:00: Y , -80,  0.0
13.10.07 22:15:113.10.07 22:15:21: Y , -79,  0.0
13.10.07 22:15:31: Y , -78,  0.0
13.10.07 22:15:42: Y , -79,  0.0
13.10.07 22:15:52: Y , -79,  0.0
13.10.07 22:16:03: Y , -79,  0.0
13.10.07 22:16:13: Y , -78,  0.0
13.10.07 22:16:24: Y , -78,  0.0
13.10.07 22:16:34: Y , -78,  0.0
13.10.07 22:16:45: Y , -78,  0.0
13.10.07 22:16:55: Y , -78,  0.0
13.10.07 22:17:06: Y , -79,  0.0
13.10.07 22:17:17: Y , -79,  0.0
13.10.07 22:17:27: Y , -79,  0.0
13.10.07 22:17:38: Y , -79,  0.0
13.10.07 22:17:48: Y , -79,  0.0
13.10.07 22:17:59: Y , -78,  0.0
13.10.07 22:18:09: Y , -79,  0.0
13.10.07 22:18:20: Y , -79,  0.0
13.10.07 22:18:30: Y , -79,  0.0
13.10.07 22:18:41: Y , -79,  0.0
13.10.07 22:18:51: Y , -79,  0.0
13.10.07 22:19:02: Y , -79,  0.0
13.10.07 22:19:12: Y , -79,  0.0
13.10.07 22:19:23: Y , -79,  0.0
13.10.07 22:19:33: Y , -79,  0.0
13.10.07 22:19:44: Y , -78,  0.0
13.10.07 22:19:55: Y , -79,  0.0
13.10.07 22:20:05: Y , -79,  0.0
13.10.07 22:20:16: Y , -78,  0.0
13.10.07 22:20:26: Y , -78,  0.0
13.10.07 22:20:37: Y , -78,  0.0
13.10.07 22:20:47: Y , -79,  0.0
13.10.07 22:20:58: Y , -79,  0.0
13.10.07 22:21:08: Y , -79,  0.0
13.10.07 22:21:19: Y , -78,  0.0
13.10.07 22:21:29: Y , -79,  0.0
13.10.07 22:21:40: Y , -79,  0.0
13.10.07 22:21:50: Y , -78,  0.0
13.10.07 22:22:01: Y , -79,  0.0
13.10.07 22:22:12: Y , -79,  0.0
13.10.07 22:22:22: Y , -78,  0.0
13.10.07 22:22:33: Y , -79,  0.0
13.10.07 22:22:43: Y , -79,  0.0
13.10.07 22:22:54: Y , -78,  0.0
13.10.07 22:23:04: Y , -79,  0.0
13.10.07 22:23:15: Y , -79,  0.0
13.10.07 22:23:25: Y , -78,  0.0
13.10.07 22:23:36: Y , -78,  0.0
13.10.07 22:23:46: Y , -79,  0.0
13.10.07 22:23:57: Y , -79,  0.0
13.10.07 22:24:07: Y , -78,  0.0
13.10.07 22:24:18: Y , -78,  0.0
13.10.07 22:24:29: Y , -78,  0.0
13.10.07 22:24:39: Y , -78,  0.0
13.10.07 22:24:50: Y , -78,  0.0
13.10.07 22:25:00: Y , -78,  0.0
13.10.07 22:25:11: Y , -78,  0.0
13.10.07 22:25:21: Y , -78,  0.0
13.10.07 22:25:32: Y , -78,  0.0
13.10.07 22:25:42: Y , -78,  0.0
13.10.07 22:25:53: Y , -79,  0.0
13.10.07 22:26:03: Y , -78,  0.0
13.10.07 22:26:14: Y , -79,  0.0
13.10.07 22:26:24: Y , -79,  0.0
13.10.07 22:26:35: Y , -80,  0.0
13.10.07 22:26:45: Y , -79,  0.0
13.10.07 22:26:56: Y , -79,  0.0
13.10.07 22:27:07: Y , -79,  0.0
13.10.07 22:27:17: Y , -80,  0.0
13.10.07 22:27:28: Y , -80,  0.0
13.10.07 22:27:38: Y , -80,  0.0
13.10.07 22:27:49: Y , -80,  0.0
13.10.07 22:27:59: Y , -80,  0.0
13.10.07 22:28:10: Y , -80,  0.0
13.10.07 22:28:20: Y , -80,  0.0
13.10.07 22:28:31: Y , -79,  0.0
13.10.07 22:28:41: Y , -80,  0.0
13.10.07 22:28:52: Y , -79,  0.0
13.10.07 22:29:02: Y , -80,  0.0
13.10.07 22:29:13: Y , -80,  0.0
13.10.07 22:29:213.10.07 22:29:34: Y , -80,  0.0
13.10.07 22:29:45: Y , -80,  0.0
13.10.07 22:29:55: Y , -80,  0.0
13.10.07 22:30:06: Y , -80,  0.0
13.10.07 22:30:16: Y , -79,  0.0
13.10.07 22:30:27: Y , -79,  0.0
13.10.07 22:30:37: Y , -80,  0.0
13.10.07 22:30:48: Y , -80,  0.0
13.10.07 22:30:58: Y , -80,  0.0
13.10.07 22:31:09: Y , -80,  0.0
13.10.07 22:31:19: Y , -80,  0.0
13.10.07 22:31:30: Y , -80,  0.0
13.10.07 22:31:41: Y , -80,  0.0
13.10.07 22:31:51: Y , -82,  0.0
13.10.07 22:32:02: Y , -80,  0.0
13.10.07 22:32:12: Y , -80,  0.0
13.10.07 22:32:23: Y , -75,  0.0
13.10.07 22:32:33: Y , -73,  0.0
13.10.07 22:32:44: Y , -73,  0.0
13.10.07 22:32:54: Y , -73,  0.0
13.10.07 22:33:05: Y , -73,  0.0
13.10.07 22:33:15: Y , -71,  0.0
13.10.07 22:33:213.10.07 22:33:36: Y , -71,  0.0
13.10.07 22:33:47: Y , -71,  0.0
13.10.07 22:33:57: Y , -71,  0.0
13.10.07 22:34:08: Y , -71,  0.0
13.10.07 22:34:19: Y , -70,  0.0
13.10.07 22:34:29: Y , -69,  0.0
13.10.07 22:34:40: Y , -69,  0.0
13.10.07 22:34:50: Y , -69,  0.0
13.10.07 22:35:01: Y , -63,  0.0
13.10.07 22:35:11: Y , -62,  0.0
13.10.07 22:35:22: Y , -63,  0.0
13.10.07 22:35:32: Y , -63,  0.0
13.10.07 22:35:43: Y , -62,  0.0
13.10.07 22:35:53: Y , -62,  0.0
13.10.07 22:36:04: Y , -62,  0.0
13.10.07 22:36:14: Y , -62,  0.0
13.10.07 22:36:25: Y , -62,  0.0
13.10.07 22:36:36: Y , -63,  0.0
13.10.07 22:36:46: Y , -65,  0.0
13.10.07 22:36:57: Y , -63,  0.0
13.10.07 22:37:07: Y , -63,  0.0
13.10.07 22:37:18: Y , -63,  0.0
13.10.07 22:37:28: Y , -63,  0.0
13.10.07 22:37:39: Y , -63,  0.0
13.10.07 22:37:49: Y , -63,  0.0
13.10.07 22:38:00: Y , -62,  0.0
13.10.07 22:38:10: Y , -63,  0.0
13.10.07 22:38:21: Y , -63,  0.0
13.10.07 22:38:31: Y , -63,  0.0
13.10.07 22:38:42: Y , -62,  0.0
13.10.07 22:38:52: Y , -62,  0.0
13.10.07 22:39:03: Y , -61,  0.0
13.10.07 22:39:14: Y , -62,  0.0
13.10.07 22:39:24: Y , -63,  0.0
13.10.07 22:39:35: Y , -62,  0.0
13.10.07 22:39:45: Y , -63,  0.0
13.10.07 22:39:56: Y , -65,  0.0
13.10.07 22:40:06: Y , -63,  0.0
13.10.07 22:40:17: Y , -65,  0.0
13.10.07 22:40:27: Y , -65,  0.0
13.10.07 22:40:38: Y , -63,  0.0
13.10.07 22:40:48: Y , -63,  0.0
13.10.07 22:40:59: Y , -63,  0.0
13.10.07 22:41:09: Y , -63,  0.0
13.10.07 22:41:20: Y , -63,  0.0
13.10.07 22:41:31: Y , -63,  0.0
13.10.07 22:41:41: Y , -62,  0.0
13.10.07 22:41:52: Y , -62,  0.0
13.10.07 22:42:02: Y , -61,  0.0
13.10.07 22:42:13: Y , -59,  0.0
13.10.07 22:42:23: Y , -59,  0.0
13.10.07 22:42:34: Y , -59,  0.0
13.10.07 22:42:44: Y , -59,  0.0
13.10.07 22:42:55: Y , -59,  0.0
13.10.07 22:43:05: Y , -59,  0.0
13.10.07 22:43:16: Y , -58,  0.0
13.10.07 22:43:26: Y , -59,  0.0
13.10.07 22:43:37: Y , -58,  0.0
13.10.07 22:43:47: Y , -59,  0.0
13.10.07 22:43:58: Y , -58,  0.0
13.10.07 22:44:09: Y , -59,  0.0
13.10.07 22:44:19: Y , -59,  0.0
13.10.07 22:44:30: Y , -59,  0.0
13.10.07 22:44:40: Y , -59,  0.0
13.10.07 22:44:51: Y , -61,  0.0
13.10.07 22:45:12: Y , -59,  0.0
13.10.07 22:45:22: Y , -61,  0.0
13.10.07 22:45:33: Y , -59,  0.0
13.10.07 22:45:43: Y , -61,  0.0
13.10.07 22:45:54: Y , -59,  0.0
13.10.07 22:46:05: Y , -59,  0.0
13.10.07 22:46:15: Y , -59,  0.0
13.10.07 22:46:26: Y , -59,  0.0
13.10.07 22:46:36: Y , -59,  0.0
13.10.07 22:46:47: Y , -59,  0.0
13.10.07 22:46:57: Y , -59,  0.0
13.10.07 22:47:08: Y , -59,  0.0
13.10.07 22:47:18: Y , -58,  0.0
13.10.07 22:47:29: Y , -58,  0.0
13.10.07 22:47:39: Y , -58,  0.0
13.10.07 22:47:50: Y , -57,  0.0
13.10.07 22:48:00: Y , -55,  0.0
13.10.07 22:48:11: Y , -55,  0.0
13.10.07 22:48:21: Y , -55,  0.0
13.10.07 22:48:32: Y , -55,  0.0
13.10.07 22:48:43: Y , -57,  0.0
13.10.07 22:48:53: Y , -57,  0.0
13.10.07 22:49:04: Y , -57,  0.0
13.10.07 22:49:14: Y , -58,  0.0
13.10.07 22:49:25: Y , -57,  0.0
13.10.07 22:49:35: Y , -57,  0.0
13.10.07 22:49:46: Y , -57,  0.0
13.10.07 22:49:56: Y , -57,  0.0
13.10.07 22:50:07: Y , -57,  0.0
13.10.07 22:50:17: Y , -57,  0.0
13.10.07 22:50:28: Y , -57,  0.0
13.10.07 22:50:38: Y , -57,  0.0
13.10.07 22:50:49: Y , -55,  0.0
13.10.07 22:51:00: Y , -55,  0.0
13.10.07 22:51:10: Y , -55,  0.0
13.10.07 22:51:21: Y , -55,  0.0
13.10.07 22:51:31: Y , -58,  0.0
13.10.07 22:51:413.10.07 22:51:52: Y , -58,  0.0
13.10.07 22:52:03: Y , -58,  0.0
13.10.07 22:52:13: Y , -58,  0.0
13.10.07 22:52:24: Y , -58,  0.0
13.10.07 22:52:34: Y , -57,  0.0
13.10.07 22:52:45: Y , -57,  0.0
13.10.07 22:52:55: Y , -55,  0.0
13.10.07 22:53:06: Y , -58,  0.0
13.10.07 22:53:16: Y , -58,  0.0
13.10.07 22:53:27: Y , -57,  0.0
13.10.07 22:53:38: Y , -57,  0.0
13.10.07 22:53:48: Y , -58,  0.0
13.10.07 22:53:59: Y , -58,  0.0
13.10.07 22:54:09: Y , -57,  0.0
13.10.07 22:54:20: Y , -55,  0.0
13.10.07 22:54:30: Y , -55,  0.0
13.10.07 22:54:41: Y , -55,  0.0
13.10.07 22:54:51: Y , -57,  0.0
13.10.07 22:55:02: Y , -55,  0.0
13.10.07 22:55:12: Y , -55,  0.0
13.10.07 22:55:23: Y , -55,  0.0
13.10.07 22:55:33: Y , -55,  0.0
13.10.07 22:55:44: Y , -55,  0.0
13.10.07 22:55:55: Y , -55,  0.0
13.10.07 22:56:05: Y , -55,  0.0
13.10.07 22:56:16: Y , -55,  0.0
13.10.07 22:56:26: Y , -54,  0.0
13.10.07 22:56:37: Y , -54,  0.0
13.10.07 22:56:47: Y , -54,  0.0
13.10.07 22:56:58: Y , -55,  0.0
13.10.07 22:57:08: Y , -55,  0.0
13.10.07 22:57:19: Y , -54,  0.0
13.10.07 22:57:29: Y , -55,  0.0
13.10.07 22:57:40: Y , -55,  0.0
13.10.07 22:57:50: Y , -54,  0.0
13.10.07 22:58:01: Y , -53,  0.0
13.10.07 22:58:11: Y , -53,  0.0
13.10.07 22:58:22: Y , -53,  0.0
13.10.07 22:58:33: Y , -53,  0.0
13.10.07 22:58:43: Y , -53,  0.0
13.10.07 22:58:54: Y , -53,  0.0
13.10.07 22:59:04: Y , -52,  0.0
13.10.07 22:59:15: Y , -52,  0.0
13.10.07 22:59:25: Y , -52,  0.0
13.10.07 22:59:36: Y , -53,  0.0
13.10.07 22:59:46: Y , -53,  0.0
13.10.07 22:59:57: Y , -53,  0.0
13.10.07 23:00:07: Y , -53,  0.0
13.10.07 23:00:18: Y , -53,  0.0
13.10.07 23:00:29: Y , -53,  0.0
13.10.07 23:00:39: Y , -53,  0.0
13.10.07 23:00:50: Y , -53,  0.0
13.10.07 23:01:00: Y , -54,  0.0
13.10.07 23:01:11: Y , -54,  0.0
13.10.07 23:01:21: Y , -54,  0.0
13.10.07 23:01:32: Y , -54,  0.0
13.10.07 23:01:42: Y , -54,  0.0
13.10.07 23:01:53: Y , -54,  0.0
13.10.07 23:02:03: Y , -54,  0.0
13.10.07 23:02:14: Y , -54,  0.0
13.10.07 23:02:24: Y , -53,  0.0
13.10.07 23:02:35: Y , -54,  0.0
13.10.07 23:02:45: Y , -53,  0.0
13.10.07 23:02:56: Y , -54,  0.0
13.10.07 23:03:07: Y , -54,  0.0
13.10.07 23:03:17: Y , -55,  0.0
13.10.07 23:03:28: Y , -55,  0.0
13.10.07 23:03:38: Y , -55,  0.0
13.10.07 23:03:49: Y , -55,  0.0
13.10.07 23:03:59: Y , -55,  0.0
13.10.07 23:04:10: Y , -55,  0.0
13.10.07 23:04:31: Y , -55,  0.0
13.10.07 23:04:41: Y , -55,  0.0
13.10.07 23:04:52: Y , -55,  0.0
13.10.07 23:05:02: Y , -55,  0.0
13.10.07 23:05:13: Y , -55,  0.0
13.10.07 23:05:24: Y , -55,  0.0
13.10.07 23:05:34: Y , -55,  0.0
13.10.07 23:05:45: Y , -55,  0.0
13.10.07 23:05:55: Y , -55,  0.0
13.10.07 23:06:06: Y , -54,  0.0
13.10.07 23:06:16: Y , -54,  0.0
13.10.07 23:06:27: Y , -54,  0.0
13.10.07 23:06:37: Y , -54,  0.0
13.10.07 23:06:48: Y , -54,  0.0
13.10.07 23:06:58: Y , -54,  0.0
13.10.07 23:07:09: Y , -54,  0.0
13.10.07 23:07:19: Y , -54,  0.0
13.10.07 23:07:30: Y , -54,  0.0
13.10.07 23:07:40: Y , -54,  0.0
13.10.07 23:07:51: Y , -54,  0.0
13.10.07 23:08:02: Y , -54,  0.0
13.10.07 23:08:12: Y , -54,  0.0
13.10.07 23:08:23: Y , -54,  0.0
13.10.07 23:08:33: Y , -54,  0.0
13.10.07 23:08:44: Y , -54,  0.0
13.10.07 23:08:54: Y , -54,  0.0
13.10.07 23:09:05: Y , -54,  0.0
13.10.07 23:09:15: Y , -53,  0.0
13.10.07 23:09:26: Y , -53,  0.0
13.10.07 23:09:36: Y , -53,  0.0
13.10.07 23:09:47: Y , -53,  0.0
13.10.07 23:09:57: Y , -54,  0.0
13.10.07 23:10:08: Y , -54,  0.0
13.10.07 23:10:19: Y , -54,  0.0
13.10.07 23:10:29: Y , -54,  0.0
13.10.07 23:10:40: Y , -54,  0.0
13.10.07 23:10:50: Y , -54,  0.0
13.10.07 23:11:01: Y , -54,  0.0
13.10.07 23:11:11: Y , -54,  0.0
13.10.07 23:11:22: Y , -55,  0.0
13.10.07 23:11:32: Y , -54,  0.0
13.10.07 23:11:43: Y , -54,  0.0
13.10.07 23:11:53: Y , -54,  0.0
13.10.07 23:12:04: Y , -54,  0.0
13.10.07 23:12:14: Y , -55,  0.0
13.10.07 23:12:25: Y , -55,  0.0
13.10.07 23:12:35: Y , -55,  0.0
13.10.07 23:12:46: Y , -55,  0.0
13.10.07 23:12:57: Y , -55,  0.0
13.10.07 23:13:07: Y , -55,  0.0
13.10.07 23:13:18: Y , -55,  0.0
13.10.07 23:13:28: Y , -55,  0.0
13.10.07 23:13:39: Y , -55,  0.0
13.10.07 23:13:49: Y , -54,  0.0
13.10.07 23:14:00: Y , -54,  0.0
13.10.07 23:14:10: Y , -54,  0.0
13.10.07 23:14:21: Y , -54,  0.0
13.10.07 23:14:31: Y , -54,  0.0
13.10.07 23:14:42: Y , -54,  0.0
13.10.07 23:14:52: Y , -54,  0.0
13.10.07 23:15:03: Y , -54,  0.0
13.10.07 23:15:14: Y , -54,  0.0
13.10.07 23:15:24: Y , -55,  0.0
13.10.07 23:15:35: Y , -55,  0.0
13.10.07 23:15:45: Y , -55,  0.0
13.10.07 23:15:56: Y , -55,  0.0
13.10.07 23:16:013.10.07 23:16:17: Y , -55,  0.0
13.10.07 23:16:27: Y , -55,  0.0
13.10.07 23:16:38: Y , -55,  0.0
13.10.07 23:16:48: Y , -55,  0.0
13.10.07 23:16:59: Y , -55,  0.0
13.10.07 23:17:09: Y , -55,  0.0
13.10.07 23:17:20: Y , -55,  0.0
13.10.07 23:17:31: Y , -55,  0.0
13.10.07 23:17:41: Y , -57,  0.0
13.10.07 23:17:52: Y , -55,  0.0
13.10.07 23:18:02: Y , -55,  0.0
13.10.07 23:18:13: Y , -55,  0.0
13.10.07 23:18:23: Y , -55,  0.0
13.10.07 23:18:34: Y , -55,  0.0
13.10.07 23:18:44: Y , -55,  0.0
13.10.07 23:18:55: Y , -54,  0.0
13.10.07 23:19:05: Y , -55,  0.0
13.10.07 23:19:16: Y , -55,  0.0
13.10.07 23:19:26: Y , -54,  0.0
13.10.07 23:19:58: Y , -55,  0.0
13.10.07 23:20:09: Y , -55,  0.0
13.10.07 23:20:19: Y , -55,  0.0
13.10.07 23:20:30: Y , -55,  0.0
13.10.07 23:20:40: Y , -55,  0.0
13.10.07 23:20:51: Y , -55,  0.0
13.10.07 23:21:01: Y , -55,  0.0
13.10.07 23:21:12: Y , -55,  0.0
13.10.07 23:21:22: Y , -55,  0.0
13.10.07 23:21:33: Y , -57,  0.0
13.10.07 23:21:43: Y , -57,  0.0
13.10.07 23:21:54: Y , -57,  0.0
13.10.07 23:22:04: Y , -57,  0.0
13.10.07 23:22:113.10.07 23:22:26: Y , -55,  0.0
13.10.07 23:22:36: Y , -57,  0.0
13.10.07 23:22:47: Y , -55,  0.0
13.10.07 23:22:57: Y , -55,  0.0
13.10.07 23:23:08: Y , -55,  0.0
13.10.07 23:23:18: Y , -55,  0.0
