15.07.05 17:33:56: Y , -20,  0.0
15.07.05 17:34:07: Y , -18,  0.0
15.07.05 17:34:17: Y , -18,  0.0
15.07.05 17:34:28: Y , -18,  0.0
15.07.05 17:34:38: Y , -17,  0.0
15.07.05 17:34:49: Y , -17,  0.0
15.07.05 17:34:59: Y , -18,  0.0
15.07.05 17:35:10: Y , -17,  0.0
15.07.05 17:35:20: Y , -18,  0.0
15.07.05 17:35:31: Y , -20,  0.0
15.07.05 17:35:42: Y , -18,  0.0
15.07.05 17:35:52: Y , -18,  0.0
15.07.05 17:36:03: Y , -18,  0.0
15.07.05 17:36:13: Y , -18,  0.0
15.07.05 17:36:24: Y , -20,  0.0
15.07.05 17:36:34: Y , -18,  0.0
15.07.05 17:36:45: Y , -18,  0.0
15.07.05 17:36:55: Y , -18,  0.0
15.07.05 17:37:06: Y , -18,  0.0
15.07.05 17:37:16: Y , -17,  0.0
15.07.05 17:37:27: Y , -17,  0.0
15.07.05 17:37:37: Y , -17,  0.0
15.07.05 17:37:48: Y , -17,  0.0
15.07.05 17:37:59: Y , -17,  0.0
15.07.05 17:38:09: Y , -17,  0.0
15.07.05 17:38:20: Y , -17,  0.0
15.07.05 17:38:30: Y , -16,  0.0
15.07.05 17:38:41: Y , -15,  0.0
15.07.05 17:38:51: Y , -15,  0.0
15.07.05 17:39:02: Y , -16,  0.0
15.07.05 17:39:12: Y , -15,  0.0
15.07.05 17:39:23: Y , -15,  0.0
15.07.05 17:39:33: Y , -15,  0.0
15.07.05 17:39:44: Y , -15,  0.0
15.07.05 17:39:54: Y , -16,  0.0
15.07.05 17:40:05: Y , -16,  0.0
15.07.05 17:40:15: Y , -15,  0.0
15.07.05 17:40:26: Y , -16,  0.0
15.07.05 17:40:37: Y , -16,  0.0
15.07.05 17:40:47: Y , -16,  0.0
15.07.05 17:40:58: Y , -17,  0.0
15.07.05 17:41:08: Y , -17,  0.0
15.07.05 17:41:19: Y , -17,  0.0
15.07.05 17:41:29: Y , -18,  0.0
15.07.05 17:41:40: Y , -18,  0.0
15.07.05 17:41:50: Y , -18,  0.0
15.07.05 17:42:01: Y , -18,  0.0
15.07.05 17:42:11: Y , -18,  0.0
15.07.05 17:42:22: Y , -18,  0.0
15.07.05 17:42:32: Y , -20,  0.0
15.07.05 17:42:43: Y , -21,  0.0
15.07.05 17:42:54: Y , -21,  0.0
15.07.05 17:43:04: Y , -18,  0.0
15.07.05 17:43:15: Y , -18,  0.0
15.07.05 17:43:25: Y , -18,  0.0
15.07.05 17:43:36: Y , -18,  0.0
15.07.05 17:43:46: Y , -18,  0.0
15.07.05 17:43:57: Y , -20,  0.0
15.07.05 17:44:07: Y , -23,  0.0
15.07.05 17:44:18: Y , -20,  0.0
15.07.05 17:44:28: Y , -21,  0.0
15.07.05 17:44:39: Y , -22,  0.0
15.07.05 17:44:49: Y , -22,  0.0
15.07.05 17:45:00: Y , -22,  0.0
15.07.05 17:45:10: Y , -22,  0.0
15.07.05 17:45:21: Y , -22,  0.0
15.07.05 17:45:32: Y , -21,  0.0
15.07.05 17:45:42: Y , -22,  0.0
15.07.05 17:45:53: Y , -22,  0.0
15.07.05 17:46:03: Y , -22,  0.0
15.07.05 17:46:14: Y , -22,  0.0
15.07.05 17:46:24: Y , -22,  0.0
15.07.05 17:46:35: Y , -22,  0.0
15.07.05 17:46:45: Y , -22,  0.0
15.07.05 17:46:56: Y , -21,  0.0
15.07.05 17:47:06: Y , -21,  0.0
15.07.05 17:47:17: Y , -22,  0.0
15.07.05 17:47:28: Y , -22,  0.0
15.07.05 17:47:38: Y , -22,  0.0
15.07.05 17:47:49: Y , -23,  0.0
15.07.05 17:47:59: Y , -23,  0.0
15.07.05 17:48:10: Y , -23,  0.0
15.07.05 17:48:20: Y , -22,  0.0
15.07.05 17:48:31: Y , -23,  0.0
15.07.05 17:48:41: Y , -23,  0.0
15.07.05 17:48:52: Y , -23,  0.0
15.07.05 17:49:02: Y , -23,  0.0
15.07.05 17:49:13: Y , -24,  0.0
15.07.05 17:49:23: Y , -23,  0.0
15.07.05 17:49:34: Y , -23,  0.0
15.07.05 17:49:44: Y , -23,  0.0
15.07.05 17:49:55: Y , -23,  0.0
15.07.05 17:50:06: Y , -23,  0.0
15.07.05 17:50:16: Y , -24,  0.0
15.07.05 17:50:27: Y , -24,  0.0
15.07.05 17:50:37: Y , -24,  0.0
15.07.05 17:50:48: Y , -24,  0.0
15.07.05 17:50:58: Y , -23,  0.0
15.07.05 17:51:09: Y , -24,  0.0
15.07.05 17:51:19: Y , -23,  0.0
15.07.05 17:51:30: Y , -23,  0.0
15.07.05 17:51:40: Y , -24,  0.0
15.07.05 17:51:51: Y , -24,  0.0
15.07.05 17:52:01: Y , -24,  0.0
15.07.05 17:52:12: Y , -24,  0.0
15.07.05 17:52:23: Y , -23,  0.0
15.07.05 17:52:33: Y , -23,  0.0
15.07.05 17:52:44: Y , -26,  0.0
15.07.05 17:52:54: Y , -26,  0.0
15.07.05 17:53:05: Y , -26,  0.0
15.07.05 17:53:15: Y , -26,  0.0
15.07.05 17:53:26: Y , -24,  0.0
15.07.05 17:53:36: Y , -24,  0.0
15.07.05 17:53:47: Y , -24,  0.0
15.07.05 17:54:18: Y , -24,  0.0
15.07.05 17:54:29: Y , -24,  0.0
15.07.05 17:54:39: Y , -24,  0.0
15.07.05 17:54:50: Y , -24,  0.0
15.07.05 17:55:01: Y , -24,  0.0
15.07.05 17:55:11: Y , -24,  0.0
15.07.05 17:55:22: Y , -22,  0.0
15.07.05 17:55:32: Y , -23,  0.0
15.07.05 17:55:43: Y , -23,  0.0
15.07.05 17:55:53: Y , -23,  0.0
15.07.05 17:56:04: Y , -23,  0.0
15.07.05 17:56:14: Y , -22,  0.0
15.07.05 17:56:25: Y , -22,  0.0
15.07.05 17:56:35: Y , -23,  0.0
15.07.05 17:56:46: Y , -23,  0.0
15.07.05 17:56:56: Y , -23,  0.0
15.07.05 17:57:07: Y , -23,  0.0
15.07.05 17:57:18: Y , -23,  0.0
15.07.05 17:57:28: Y , -23,  0.0
15.07.05 17:57:39: Y , -23,  0.0
15.07.05 17:57:49: Y , -26,  0.0
15.07.05 17:58:00: Y , -24,  0.0
15.07.05 17:58:10: Y , -24,  0.0
15.07.05 17:58:21: Y , -24,  0.0
15.07.05 17:58:31: Y , -24,  0.0
15.07.05 17:58:42: Y , -24,  0.0
15.07.05 17:58:52: Y , -24,  0.0
15.07.05 17:59:03: Y , -24,  0.0
15.07.05 17:59:13: Y , -24,  0.0
15.07.05 17:59:24: Y , -24,  0.0
15.07.05 17:59:34: Y , -26,  0.0
15.07.05 17:59:45: Y , -24,  0.0
15.07.05 17:59:56: Y , -26,  0.0
15.07.05 18:00:06: Y , -24,  0.0
15.07.05 18:00:17: Y , -23,  0.0
15.07.05 18:00:27: Y , -22,  0.0
15.07.05 18:00:38: Y , -22,  0.0
15.07.05 18:00:48: Y , -22,  0.0
15.07.05 18:00:59: Y , -23,  0.0
15.07.05 18:01:09: Y , -23,  0.0
15.07.05 18:01:20: Y , -23,  0.0
15.07.05 18:01:30: Y , -23,  0.0
15.07.05 18:01:41: Y , -23,  0.0
15.07.05 18:01:52: Y , -23,  0.0
15.07.05 18:02:02: Y , -23,  0.0
15.07.05 18:02:13: Y , -23,  0.0
15.07.05 18:02:23: Y , -23,  0.0
15.07.05 18:02:34: Y , -26,  0.0
15.07.05 18:02:44: Y , -26,  0.0
15.07.05 18:02:55: Y , -26,  0.0
15.07.05 18:03:05: Y , -26,  0.0
15.07.05 18:03:16: Y , -26,  0.0
15.07.05 18:03:26: Y , -26,  0.0
15.07.05 18:03:37: Y , -26,  0.0
15.07.05 18:03:47: Y , -26,  0.0
15.07.05 18:03:58: Y , -26,  0.0
15.07.05 18:04:08: Y , -26,  0.0
15.07.05 18:04:19: Y , -24,  0.0
15.07.05 18:04:30: Y , -24,  0.0
15.07.05 18:04:40: Y , -24,  0.0
15.07.05 18:04:51: Y , -26,  0.0
15.07.05 18:05:01: Y , -24,  0.0
15.07.05 18:05:12: Y , -23,  0.0
15.07.05 18:05:22: Y , -24,  0.0
15.07.05 18:05:33: Y , -22,  0.0
15.07.05 18:05:43: Y , -22,  0.0
15.07.05 18:05:54: Y , -23,  0.0
15.07.05 18:06:04: Y , -23,  0.0
15.07.05 18:06:15: Y , -23,  0.0
15.07.05 18:06:25: Y , -23,  0.0
15.07.05 18:06:36: Y , -23,  0.0
15.07.05 18:06:47: Y , -23,  0.0
15.07.05 18:06:57: Y , -23,  0.0
15.07.05 18:07:08: Y , -23,  0.0
15.07.05 18:07:18: Y , -23,  0.0
15.07.05 18:07:29: Y , -23,  0.0
15.07.05 18:07:39: Y , -23,  0.0
15.07.05 18:07:50: Y , -23,  0.0
15.07.05 18:08:00: Y , -23,  0.0
15.07.05 18:08:11: Y , -23,  0.0
15.07.05 18:08:21: Y , -24,  0.0
15.07.05 18:08:32: Y , -24,  0.0
15.07.05 18:08:42: Y , -23,  0.0
15.07.05 18:08:53: Y , -22,  0.0
15.07.05 18:09:03: Y , -22,  0.0
15.07.05 18:09:14: Y , -22,  0.0
15.07.05 18:09:25: Y , -22,  0.0
15.07.05 18:09:35: Y , -22,  0.0
15.07.05 18:09:46: Y , -22,  0.0
15.07.05 18:09:56: Y , -23,  0.0
15.07.05 18:10:07: Y , -23,  0.0
15.07.05 18:10:17: Y , -23,  0.0
15.07.05 18:10:28: Y , -23,  0.0
15.07.05 18:10:38: Y , -23,  0.0
15.07.05 18:10:49: Y , -23,  0.0
15.07.05 18:10:59: Y , -24,  0.0
15.07.05 18:11:10: Y , -24,  0.0
15.07.05 18:11:20: Y , -23,  0.0
15.07.05 18:11:31: Y , -23,  0.0
15.07.05 18:11:42: Y , -23,  0.0
15.07.05 18:11:52: Y , -23,  0.0
15.07.05 18:12:03: Y , -23,  0.0
15.07.05 18:12:13: Y , -23,  0.0
15.07.05 18:12:24: Y , -22,  0.0
15.07.05 18:12:34: Y , -22,  0.0
15.07.05 18:12:45: Y , -21,  0.0
15.07.05 18:12:55: Y , -22,  0.0
15.07.05 18:13:06: Y , -23,  0.0
15.07.05 18:13:16: Y , -22,  0.0
15.07.05 18:13:27: Y , -22,  0.0
15.07.05 18:13:37: Y , -22,  0.0
15.07.05 18:13:48: Y , -22,  0.0
15.07.05 18:13:58: Y , -23,  0.0
15.07.05 18:14:09: Y , -23,  0.0
15.07.05 18:14:20: Y , -23,  0.0
15.07.05 18:14:30: Y , -23,  0.0
15.07.05 18:14:41: Y , -23,  0.0
15.07.05 18:14:51: Y , -22,  0.0
15.07.05 18:15:02: Y , -23,  0.0
15.07.05 18:15:12: Y , -26,  0.0
15.07.05 18:15:23: Y , -17,  0.0
15.07.05 18:15:33: Y , -18,  0.0
15.07.05 18:15:44: Y , -18,  0.0
15.07.05 18:15:54: Y , -18,  0.0
15.07.05 18:16:05: Y , -16,  0.0
15.07.05 18:16:15: Y , -16,  0.0
15.07.05 18:16:26: Y , -15,  0.0
15.07.05 18:16:37: Y , -15,  0.0
15.07.05 18:16:47: Y , -15,  0.0
15.07.05 18:17:08: Y , -15,  0.0
15.07.05 18:17:19: Y , -16,  0.0
15.07.05 18:17:29: Y , -15,  0.0
15.07.05 18:17:40: Y , -15,  0.0
15.07.05 18:17:50: Y , -16,  0.0
15.07.05 18:18:01: Y , -16,  0.0
15.07.05 18:18:11: Y , -16,  0.0
15.07.05 18:18:22: Y , -16,  0.0
15.07.05 18:18:32: Y , -16,  0.0
15.07.05 18:18:43: Y , -17,  0.0
15.07.05 18:18:53: Y , -17,  0.0
15.07.05 18:19:04: Y , -18,  0.0
15.07.05 18:19:15: Y , -18,  0.0
15.07.05 18:19:25: Y , -18,  0.0
15.07.05 18:19:36: Y , -18,  0.0
15.07.05 18:19:46: Y , -18,  0.0
15.07.05 18:19:57: Y , -18,  0.0
15.07.05 18:20:07: Y , -17,  0.0
15.07.05 18:20:18: Y , -18,  0.0
15.07.05 18:20:28: Y , -18,  0.0
15.07.05 18:20:39: Y , -20,  0.0
15.07.05 18:20:49: Y , -20,  0.0
15.07.05 18:21:00: Y , -18,  0.0
15.07.05 18:21:10: Y , -20,  0.0
15.07.05 18:21:21: Y , -21,  0.0
15.07.05 18:21:32: Y , -20,  0.0
15.07.05 18:21:42: Y , -20,  0.0
15.07.05 18:21:53: Y , -20,  0.0
15.07.05 18:22:03: Y , -20,  0.0
15.07.05 18:22:14: Y , -20,  0.0
15.07.05 18:22:24: Y , -20,  0.0
15.07.05 18:22:35: Y , -20,  0.0
15.07.05 18:22:45: Y , -20,  0.0
15.07.05 18:22:56: Y , -18,  0.0
15.07.05 18:23:06: Y , -18,  0.0
15.07.05 18:23:17: Y , -18,  0.0
15.07.05 18:23:27: Y , -20,  0.0
15.07.05 18:23:38: Y , -20,  0.0
15.07.05 18:23:48: Y , -20,  0.0
15.07.05 18:23:59: Y , -18,  0.0
15.07.05 18:24:10: Y , -18,  0.0
15.07.05 18:24:20: Y , -18,  0.0
15.07.05 18:24:31: Y , -18,  0.0
15.07.05 18:24:41: Y , -17,  0.0
15.07.05 18:24:52: Y , -17,  0.0
15.07.05 18:25:02: Y , -17,  0.0
15.07.05 18:25:13: Y , -17,  0.0
15.07.05 18:25:23: Y , -17,  0.0
15.07.05 18:25:34: Y , -16,  0.0
15.07.05 18:25:44: Y , -16,  0.0
15.07.05 18:25:55: Y , -16,  0.0
15.07.05 18:26:05: Y , -16,  0.0
15.07.05 18:26:16: Y , -16,  0.0
15.07.05 18:26:27: Y , -16,  0.0
15.07.05 18:26:37: Y , -15,  0.0
15.07.05 18:26:48: Y , -15,  0.0
15.07.05 18:26:58: Y , -16,  0.0
15.07.05 18:27:09: Y , -16,  0.0
15.07.05 18:27:19: Y , -15,  0.0
15.07.05 18:27:30: Y , -15,  0.0
15.07.05 18:27:40: Y , -15,  0.0
15.07.05 18:27:51: Y , -15,  0.0
15.07.05 18:28:01: Y , -15,  0.0
15.07.05 18:28:12: Y , -15,  0.0
15.07.05 18:28:22: Y , -15,  0.0
15.07.05 18:28:33: Y , -15,  0.0
15.07.05 18:28:43: Y , -15,  0.0
15.07.05 18:28:54: Y , -15,  0.0
15.07.05 18:29:05: Y , -15,  0.0
15.07.05 18:29:15: Y , -15,  0.0
15.07.05 18:29:26: Y , -15,  0.0
15.07.05 18:29:36: Y , -15,  0.0
15.07.05 18:29:47: Y , -14,  0.0
15.07.05 18:29:57: Y , -14,  0.0
15.07.05 18:30:08: Y , -14,  0.0
15.07.05 18:30:18: Y , -15,  0.0
15.07.05 18:30:29: Y , -15,  0.0
15.07.05 18:30:39: Y , -15,  0.0
15.07.05 18:30:50: Y , -16,  0.0
15.07.05 18:31:00: Y , -15,  0.0
15.07.05 18:31:11: Y , -14,  0.0
15.07.05 18:31:22: Y , -14,  0.0
15.07.05 18:31:32: Y , -14,  0.0
15.07.05 18:31:43: Y , -14,  0.0
15.07.05 18:31:53: Y , -12,  0.0
15.07.05 18:32:04: Y , -14,  0.0
15.07.05 18:32:14: Y , -14,  0.0
15.07.05 18:32:25: Y , -15,  0.0
15.07.05 18:32:35: Y , -14,  0.0
15.07.05 18:32:46: Y , -14,  0.0
15.07.05 18:32:56: Y , -14,  0.0
15.07.05 18:33:07: Y , -14,  0.0
15.07.05 18:33:17: Y , -15,  0.0
15.07.05 18:33:28: Y , -15,  0.0
15.07.05 18:33:38: Y , -15,  0.0
15.07.05 18:33:49: Y , -16,  0.0
15.07.05 18:34:00: Y , -16,  0.0
15.07.05 18:34:10: Y , -17,  0.0
15.07.05 18:34:21: Y , -17,  0.0
15.07.05 18:34:31: Y , -16,  0.0
15.07.05 18:34:42: Y , -17,  0.0
15.07.05 18:34:52: Y , -16,  0.0
15.07.05 18:35:03: Y , -8,  0.0
15.07.05 18:35:13: Y , -8,  0.0
15.07.05 18:35:24: Y , -8,  0.0
15.07.05 18:35:34: Y , -6,  0.0
15.07.05 18:35:45: Y , -8,  0.0
15.07.05 18:35:55: Y , -8,  0.0
15.07.05 18:36:06: Y , -6,  0.0
15.07.05 18:36:17: Y , -8,  0.0
15.07.05 18:36:27: Y , -6,  0.0
15.07.05 18:36:38: Y , -6,  0.0
15.07.05 18:36:48: Y , -8,  0.0
15.07.05 18:36:59: Y , -8,  0.0
15.07.05 18:37:09: Y , -8,  0.0
15.07.05 18:37:20: Y , -9,  0.0
15.07.05 18:37:30: Y , -8,  0.0
15.07.05 18:37:41: Y , -8,  0.0
15.07.05 18:37:51: Y , -9,  0.0
15.07.05 18:38:02: Y , -9,  0.0
15.07.05 18:38:12: Y , -10,  0.0
15.07.05 18:38:23: Y , -10,  0.0
15.07.05 18:38:34: Y , -8,  0.0
15.07.05 18:38:44: Y , -9,  0.0
15.07.05 18:38:55: Y , -9,  0.0
15.07.05 18:39:05: Y , -9,  0.0
15.07.05 18:39:16: Y , -9,  0.0
15.07.05 18:39:26: Y , -9,  0.0
15.07.05 18:39:37: Y , -9,  0.0
15.07.05 18:39:47: Y , -9,  0.0
15.07.05 18:39:58: Y , -9,  0.0
15.07.05 18:40:08: Y , -8,  0.0
15.07.05 18:40:19: Y , -8,  0.0
15.07.05 18:40:29: Y , -9,  0.0
15.07.05 18:40:40: Y , -9,  0.0
15.07.05 18:40:50: Y , -8,  0.0
15.07.05 18:41:01: Y , -9,  0.0
15.07.05 18:41:12: Y , -8,  0.0
15.07.05 18:41:22: Y , -8,  0.0
15.07.05 18:41:33: Y , -8,  0.0
15.07.05 18:41:43: Y , -9,  0.0
15.07.05 18:41:54: Y , -8,  0.0
15.07.05 18:42:04: Y , -8,  0.0
15.07.05 18:42:15: Y , -9,  0.0
15.07.05 18:42:25: Y , -8,  0.0
15.07.05 18:42:36: Y , -9,  0.0
15.07.05 18:42:46: Y , -9,  0.0
15.07.05 18:42:57: Y , -9,  0.0
15.07.05 18:43:07: Y , -9,  0.0
15.07.05 18:43:18: Y , -9,  0.0
15.07.05 18:43:29: Y , -9,  0.0
15.07.05 18:43:39: Y , -9,  0.0
15.07.05 18:43:50: Y , -9,  0.0
15.07.05 18:44:00: Y , -10,  0.0
15.07.05 18:44:11: Y , -10,  0.0
15.07.05 18:44:21: Y , -10,  0.0
15.07.05 18:44:32: Y , -10,  0.0
15.07.05 18:44:42: Y , -10,  0.0
15.07.05 18:44:53: Y , -10,  0.0
15.07.05 18:45:03: Y , -10,  0.0
15.07.05 18:45:14: Y , -10,  0.0
15.07.05 18:45:24: Y , -10,  0.0
15.07.05 18:45:35: Y , -10,  0.0
15.07.05 18:45:45: Y , -10,  0.0
15.07.05 18:45:56: Y , -10,  0.0
15.07.05 18:46:07: Y , -11,  0.0
15.07.05 18:46:17: Y , -10,  0.0
15.07.05 18:46:28: Y , -10,  0.0
15.07.05 18:46:38: Y , -10,  0.0
15.07.05 18:46:49: Y , -9,  0.0
15.07.05 18:46:59: Y , -9,  0.0
15.07.05 18:47:10: Y , -9,  0.0
15.07.05 18:47:20: Y , -10,  0.0
15.07.05 18:47:31: Y , -9,  0.0
15.07.05 18:47:41: Y , -10,  0.0
15.07.05 18:47:52: Y , -10,  0.0
15.07.05 18:48:02: Y , -10,  0.0
15.07.05 18:48:13: Y , -9,  0.0
15.07.05 18:48:24: Y , -9,  0.0
15.07.05 18:48:34: Y , -9,  0.0
15.07.05 18:48:45: Y , -9,  0.0
15.07.05 18:48:55: Y , -9,  0.0
15.07.05 18:49:06: Y , -10,  0.0
15.07.05 18:49:16: Y , -10,  0.0
15.07.05 18:49:27: Y , -10,  0.0
15.07.05 18:49:37: Y , -10,  0.0
15.07.05 18:49:48: Y , -11,  0.0
15.07.05 18:49:58: Y , -11,  0.0
15.07.05 18:50:09: Y , -10,  0.0
15.07.05 18:50:19: Y , -10,  0.0
15.07.05 18:50:30: Y , -10,  0.0
15.07.05 18:50:41: Y , -11,  0.0
15.07.05 18:50:51: Y , -11,  0.0
15.07.05 18:51:02: Y , -11,  0.0
15.07.05 18:51:12: Y , -12,  0.0
15.07.05 18:51:23: Y , -12,  0.0
15.07.05 18:51:33: Y , -12,  0.0
15.07.05 18:51:44: Y , -11,  0.0
15.07.05 18:51:54: Y , -12,  0.0
15.07.05 18:52:05: Y , -12,  0.0
15.07.05 18:52:15: Y , -12,  0.0
15.07.05 18:52:26: Y , -12,  0.0
15.07.05 18:52:36: Y , -12,  0.0
15.07.05 18:52:47: Y , -12,  0.0
15.07.05 18:53:08: Y , -11,  0.0
15.07.05 18:53:19: Y , -12,  0.0
15.07.05 18:53:29: Y , -12,  0.0
15.07.05 18:53:40: Y , -12,  0.0
15.07.05 18:53:50: Y , -12,  0.0
15.07.05 18:54:01: Y , -12,  0.0
15.07.05 18:54:11: Y , -12,  0.0
15.07.05 18:54:22: Y , -12,  0.0
15.07.05 18:54:32: Y , -12,  0.0
15.07.05 18:54:43: Y , -12,  0.0
15.07.05 18:54:53: Y , -14,  0.0
15.07.05 18:55:04: Y , -14,  0.0
15.07.05 18:55:14: Y , -12,  0.0
15.07.05 18:55:25: Y , -12,  0.0
15.07.05 18:55:36: Y , -12,  0.0
15.07.05 18:55:46: Y , -12,  0.0
15.07.05 18:55:57: Y , -14,  0.0
15.07.05 18:56:07: Y , -14,  0.0
15.07.05 18:56:18: Y , -14,  0.0
15.07.05 18:56:28: Y , -14,  0.0
15.07.05 18:56:39: Y , -14,  0.0
15.07.05 18:56:49: Y , -15,  0.0
15.07.05 18:57:00: Y , -15,  0.0
15.07.05 18:57:10: Y , -14,  0.0
15.07.05 18:57:21: Y , -15,  0.0
15.07.05 18:57:31: Y , -14,  0.0
15.07.05 18:57:42: Y , -14,  0.0
15.07.05 18:57:52: Y , -14,  0.0
15.07.05 18:58:03: Y , -14,  0.0
15.07.05 18:58:14: Y , -14,  0.0
15.07.05 18:58:24: Y , -12,  0.0
15.07.05 18:58:35: Y , -11,  0.0
15.07.05 18:58:45: Y , -11,  0.0
15.07.05 18:58:56: Y , -11,  0.0
15.07.05 18:59:06: Y , -11,  0.0
15.07.05 18:59:17: Y , -11,  0.0
15.07.05 18:59:27: Y , -11,  0.0
15.07.05 18:59:38: Y , -11,  0.0
15.07.05 18:59:48: Y , -11,  0.0
15.07.05 18:59:59: Y , -11,  0.0
15.07.05 19:00:09: Y , -10,  0.0
15.07.05 19:00:20: Y , -10,  0.0
15.07.05 19:00:31: Y , -11,  0.0
15.07.05 19:00:41: Y , -11,  0.0
15.07.05 19:00:52: Y , -11,  0.0
15.07.05 19:01:02: Y , -11,  0.0
15.07.05 19:01:13: Y , -10,  0.0
15.07.05 19:01:23: Y , -11,  0.0
15.07.05 19:01:34: Y , -11,  0.0
15.07.05 19:01:44: Y , -11,  0.0
15.07.05 19:01:55: Y , -10,  0.0
15.07.05 19:02:05: Y , -10,  0.0
15.07.05 19:02:16: Y , -10,  0.0
15.07.05 19:02:26: Y , -10,  0.0
15.07.05 19:02:37: Y , -10,  0.0
15.07.05 19:02:47: Y , -10,  0.0
15.07.05 19:02:58: Y , -11,  0.0
15.07.05 19:03:09: Y , -11,  0.0
15.07.05 19:03:19: Y , -10,  0.0
15.07.05 19:03:30: Y , -10,  0.0
15.07.05 19:03:40: Y , -10,  0.0
15.07.05 19:03:51: Y , -12,  0.0
15.07.05 19:04:01: Y , -12,  0.0
15.07.05 19:04:12: Y , -11,  0.0
15.07.05 19:04:22: Y , -10,  0.0
15.07.05 19:04:33: Y , -10,  0.0
15.07.05 19:04:43: Y , -10,  0.0
15.07.05 19:04:54: Y , -9,  0.0
15.07.05 19:05:05: Y , -9,  0.0
15.07.05 19:05:15: Y , -9,  0.0
15.07.05 19:05:26: Y , -9,  0.0
15.07.05 19:05:36: Y , -10,  0.0
15.07.05 19:05:47: Y , -9,  0.0
15.07.05 19:05:57: Y , -10,  0.0
15.07.05 19:06:08: Y , -9,  0.0
15.07.05 19:06:18: Y , -9,  0.0
15.07.05 19:06:29: Y , -11,  0.0
15.07.05 19:06:39: Y , -11,  0.0
15.07.05 19:06:50: Y , -11,  0.0
15.07.05 19:07:00: Y , -11,  0.0
15.07.05 19:07:11: Y , -10,  0.0
15.07.05 19:07:21: Y , -10,  0.0
15.07.05 19:07:32: Y , -10,  0.0
15.07.05 19:07:43: Y , -10,  0.0
15.07.05 19:07:53: Y , -11,  0.0
15.07.05 19:08:04: Y , -11,  0.0
15.07.05 19:08:14: Y , -11,  0.0
15.07.05 19:08:25: Y , -10,  0.0
15.07.05 19:08:35: Y , -10,  0.0
15.07.05 19:08:46: Y , -11,  0.0
15.07.05 19:08:56: Y , -10,  0.0
15.07.05 19:09:07: Y , -9,  0.0
15.07.05 19:09:17: Y , -10,  0.0
15.07.05 19:09:28: Y , -10,  0.0
15.07.05 19:09:38: Y , -10,  0.0
15.07.05 19:09:49: Y , -9,  0.0
15.07.05 19:10:00: Y , -9,  0.0
15.07.05 19:10:10: Y , -8,  0.0
15.07.05 19:10:21: Y , -8,  0.0
15.07.05 19:10:31: Y , -8,  0.0
15.07.05 19:10:42: Y , -8,  0.0
15.07.05 19:10:52: Y , -6,  0.0
15.07.05 19:11:03: Y , -8,  0.0
15.07.05 19:11:13: Y , -8,  0.0
15.07.05 19:11:24: Y , -9,  0.0
15.07.05 19:11:34: Y , -8,  0.0
15.07.05 19:11:45: Y , -8,  0.0
15.07.05 19:11:55: Y , -6,  0.0
15.07.05 19:12:06: Y , -6,  0.0
15.07.05 19:12:16: Y , -6,  0.0
15.07.05 19:12:27: Y , -6,  0.0
15.07.05 19:12:38: Y , -6,  0.0
15.07.05 19:12:48: Y , -6,  0.0
15.07.05 19:12:59: Y , -4,  0.0
15.07.05 19:13:09: Y , -4,  0.0
15.07.05 19:13:20: Y , -6,  0.0
15.07.05 19:13:30: Y , -6,  0.0
15.07.05 19:13:41: Y , -5,  0.0
15.07.05 19:13:51: Y , -4,  0.0
15.07.05 19:14:02: Y , -4,  0.0
15.07.05 19:14:12: Y , -5,  0.0
15.07.05 19:14:23: Y , -4,  0.0
15.07.05 19:14:33: Y , -5,  0.0
15.07.05 19:14:44: Y , -4,  0.0
15.07.05 19:14:55: Y , -4,  0.0
15.07.05 19:15:05: Y , -4,  0.0
15.07.05 19:15:16: Y , -4,  0.0
15.07.05 19:15:26: Y , -5,  0.0
15.07.05 19:15:37: Y , -5,  0.0
15.07.05 19:15:47: Y , -6,  0.0
15.07.05 19:16:19: Y , -6,  0.0
15.07.05 19:16:29: Y , -5,  0.0
15.07.05 19:16:40: Y , -5,  0.0
15.07.05 19:16:50: Y , -5,  0.0
15.07.05 19:17:01: Y , -5,  0.0
15.07.05 19:17:11: Y , -5,  0.0
15.07.05 19:17:22: Y , -4,  0.0
15.07.05 19:17:33: Y , -4,  0.0
15.07.05 19:17:43: Y , -4,  0.0
15.07.05 19:17:54: Y , -5,  0.0
15.07.05 19:18:04: Y , -5,  0.0
15.07.05 19:18:15: Y , -5,  0.0
15.07.05 19:18:25: Y , -5,  0.0
15.07.05 19:18:36: Y , -5,  0.0
15.07.05 19:18:46: Y , -6,  0.0
15.07.05 19:18:57: Y , -5,  0.0
15.07.05 19:19:07: Y , -5,  0.0
15.07.05 19:19:18: Y , -5,  0.0
15.07.05 19:19:28: Y , -5,  0.0
15.07.05 19:19:39: Y , -4,  0.0
15.07.05 19:19:50: Y , -5,  0.0
15.07.05 19:20:00: Y , -4,  0.0
15.07.05 19:20:11: Y , -6,  0.0
15.07.05 19:20:21: Y , -6,  0.0
15.07.05 19:20:32: Y , -6,  0.0
15.07.05 19:20:42: Y , -6,  0.0
15.07.05 19:20:53: Y , -6,  0.0
15.07.05 19:21:03: Y , -5,  0.0
15.07.05 19:21:14: Y , -6,  0.0
15.07.05 19:21:24: Y , -6,  0.0
15.07.05 19:21:35: Y , -6,  0.0
