17.06.04 17:31:03: Y , -19,  0.0
17.06.04 17:31:13: Y , -19,  0.0
17.06.04 17:31:24: Y , -19,  0.0
17.06.04 17:31:34: Y , -20,  0.0
17.06.04 17:31:45: Y , -19,  0.0
17.06.04 17:31:56: Y , -19,  0.0
17.06.04 17:32:06: Y , -19,  0.0
17.06.04 17:32:17: Y , -18,  0.0
17.06.04 17:32:27: Y , -16,  0.0
17.06.04 17:32:38: Y , -22,  0.0
17.06.04 17:32:48: Y , -19,  0.0
17.06.04 17:32:59: Y , -19,  0.0
17.06.04 17:33:09: Y , -18,  0.0
17.06.04 17:33:20: Y , -18,  0.0
17.06.04 17:33:30: Y , -19,  0.0
17.06.04 17:33:41: Y , -19,  0.0
17.06.04 17:33:51: Y , -18,  0.0
17.06.04 17:34:02: Y , -18,  0.0
17.06.04 17:34:13: Y , -17,  0.0
17.06.04 17:34:23: Y , -17,  0.0
17.06.04 17:34:34: Y , -17,  0.0
17.06.04 17:34:44: Y , -17,  0.0
17.06.04 17:34:55: Y , -17,  0.0
17.06.04 17:35:05: Y , -18,  0.0
17.06.04 17:35:16: Y , -16,  0.0
17.06.04 17:35:26: Y , -17,  0.0
17.06.04 17:35:37: Y , -15,  0.0
17.06.04 17:35:47: Y , -16,  0.0
17.06.04 17:35:58: Y , -17,  0.0
17.06.04 17:36:08: Y , -16,  0.0
17.06.04 17:36:19: Y , -16,  0.0
17.06.04 17:36:29: Y , -15,  0.0
17.06.04 17:36:40: Y , -15,  0.0
17.06.04 17:36:51: Y , -15,  0.0
17.06.04 17:37:01: Y , -18,  0.0
17.06.04 17:37:12: Y , -19,  0.0
17.06.04 17:37:22: Y , -17,  0.0
17.06.04 17:37:33: Y , -18,  0.0
17.06.04 17:37:43: Y , -16,  0.0
17.06.04 17:37:54: Y , -15,  0.0
17.06.04 17:38:04: Y , -16,  0.0
17.06.04 17:38:15: Y , -15,  0.0
17.06.04 17:38:25: Y , -15,  0.0
17.06.04 17:38:36: Y , -16,  0.0
17.06.04 17:38:46: Y , -16,  0.0
17.06.04 17:38:57: Y , -17,  0.0
17.06.04 17:39:08: Y , -16,  0.0
17.06.04 17:39:18: Y , -16,  0.0
17.06.04 17:39:29: Y , -15,  0.0
17.06.04 17:39:39: Y , -13,  0.0
17.06.04 17:39:50: Y , -13,  0.0
17.06.04 17:40:00: Y , -13,  0.0
17.06.04 17:40:11: Y , -13,  0.0
17.06.04 17:40:21: Y , -13,  0.0
17.06.04 17:40:32: Y , -13,  0.0
17.06.04 17:40:42: Y , -13,  0.0
17.06.04 17:40:53: Y , -12,  0.0
17.06.04 17:41:03: Y , -12,  0.0
17.06.04 17:41:14: Y , -12,  0.0
17.06.04 17:41:25: Y , -12,  0.0
17.06.04 17:41:35: Y , -13,  0.0
17.06.04 17:41:46: Y , -13,  0.0
17.06.04 17:41:56: Y , -13,  0.0
17.06.04 17:42:07: Y , -15,  0.0
17.06.04 17:42:17: Y , -15,  0.0
17.06.04 17:42:28: Y , -13,  0.0
17.06.04 17:42:38: Y , -13,  0.0
17.06.04 17:42:49: Y , -15,  0.0
17.06.04 17:42:59: Y , -15,  0.0
17.06.04 17:43:10: Y , -15,  0.0
17.06.04 17:43:20: Y , -15,  0.0
17.06.04 17:43:31: Y , -15,  0.0
17.06.04 17:43:41: Y , -15,  0.0
17.06.04 17:43:52: Y , -15,  0.0
17.06.04 17:44:03: Y , -15,  0.0
17.06.04 17:44:13: Y , -13,  0.0
17.06.04 17:44:24: Y , -15,  0.0
17.06.04 17:44:34: Y , -13,  0.0
17.06.04 17:44:45: Y , -13,  0.0
17.06.04 17:44:55: Y , -13,  0.0
17.06.04 17:45:06: Y , -13,  0.0
17.06.04 17:45:16: Y , -13,  0.0
17.06.04 17:45:27: Y , -13,  0.0
17.06.04 17:45:37: Y , -13,  0.0
17.06.04 17:45:48: Y , -15,  0.0
17.06.04 17:45:58: Y , -13,  0.0
17.06.04 17:46:09: Y , -13,  0.0
17.06.04 17:46:20: Y , -13,  0.0
17.06.04 17:46:30: Y , -13,  0.0
17.06.04 17:46:41: Y , -13,  0.0
17.06.04 17:46:51: Y , -13,  0.0
17.06.04 17:47:02: Y , -13,  0.0
17.06.04 17:47:12: Y , -13,  0.0
17.06.04 17:47:23: Y , -13,  0.0
17.06.04 17:47:33: Y , -12,  0.0
17.06.04 17:47:44: Y , -12,  0.0
17.06.04 17:47:54: Y , -12,  0.0
17.06.04 17:48:05: Y , -12,  0.0
17.06.04 17:48:15: Y , -12,  0.0
17.06.04 17:48:26: Y , -12,  0.0
17.06.04 17:48:37: Y , -12,  0.0
17.06.04 17:48:47: Y , -12,  0.0
17.06.04 17:48:58: Y , -13,  0.0
17.06.04 17:49:08: Y , -13,  0.0
17.06.04 17:49:19: Y , -13,  0.0
17.06.04 17:49:29: Y , -13,  0.0
17.06.04 17:49:40: Y , -15,  0.0
17.06.04 17:49:50: Y , -15,  0.0
17.06.04 17:50:01: Y , -15,  0.0
17.06.04 17:50:32: Y , -16,  0.0
17.06.04 17:50:43: Y , -16,  0.0
17.06.04 17:50:53: Y , -16,  0.0
17.06.04 17:51:04: Y , -15,  0.0
17.06.04 17:51:15: Y , -15,  0.0
17.06.04 17:51:25: Y , -15,  0.0
17.06.04 17:51:36: Y , -15,  0.0
17.06.04 17:51:46: Y , -15,  0.0
17.06.04 17:51:57: Y , -15,  0.0
17.06.04 17:52:07: Y , -13,  0.0
17.06.04 17:52:18: Y , -15,  0.0
17.06.04 17:52:28: Y , -13,  0.0
17.06.04 17:52:39: Y , -13,  0.0
17.06.04 17:52:49: Y , -13,  0.0
17.06.04 17:53:00: Y , -13,  0.0
17.06.04 17:53:10: Y , -13,  0.0
17.06.04 17:53:21: Y , -15,  0.0
17.06.04 17:53:32: Y , -13,  0.0
17.06.04 17:53:42: Y , -13,  0.0
17.06.04 17:53:53: Y , -13,  0.0
17.06.04 17:54:03: Y , -13,  0.0
17.06.04 17:54:14: Y , -13,  0.0
17.06.04 17:54:24: Y , -13,  0.0
17.06.04 17:54:35: Y , -12,  0.0
17.06.04 17:54:45: Y , -13,  0.0
17.06.04 17:54:56: Y , -13,  0.0
17.06.04 17:55:06: Y , -15,  0.0
17.06.04 17:55:17: Y , -16,  0.0
17.06.04 17:55:27: Y , -16,  0.0
17.06.04 17:55:38: Y , -16,  0.0
17.06.04 17:55:49: Y , -15,  0.0
17.06.04 17:55:59: Y , -15,  0.0
17.06.04 17:56:10: Y , -13,  0.0
17.06.04 17:56:20: Y , -13,  0.0
17.06.04 17:56:31: Y , -13,  0.0
17.06.04 17:56:41: Y , -15,  0.0
17.06.04 17:56:52: Y , -13,  0.0
17.06.04 17:57:02: Y , -13,  0.0
17.06.04 17:57:13: Y , -15,  0.0
17.06.04 17:57:23: Y , -15,  0.0
17.06.04 17:57:34: Y , -15,  0.0
17.06.04 17:57:44: Y , -15,  0.0
17.06.04 17:57:55: Y , -15,  0.0
17.06.04 17:58:05: Y , -13,  0.0
17.06.04 17:58:16: Y , -13,  0.0
17.06.04 17:58:27: Y , -13,  0.0
17.06.04 17:58:37: Y , -15,  0.0
17.06.04 17:58:48: Y , -16,  0.0
17.06.04 17:58:58: Y , -16,  0.0
17.06.04 17:59:09: Y , -15,  0.0
17.06.04 17:59:19: Y , -15,  0.0
17.06.04 17:59:30: Y , -15,  0.0
17.06.04 17:59:40: Y , -16,  0.0
17.06.04 17:59:51: Y , -15,  0.0
17.06.04 18:00:01: Y , -15,  0.0
17.06.04 18:00:12: Y , -13,  0.0
17.06.04 18:00:22: Y , -13,  0.0
17.06.04 18:00:33: Y , -13,  0.0
17.06.04 18:00:44: Y , -15,  0.0
17.06.04 18:00:54: Y , -15,  0.0
17.06.04 18:01:05: Y , -13,  0.0
17.06.04 18:01:15: Y , -15,  0.0
17.06.04 18:01:26: Y , -13,  0.0
17.06.04 18:01:36: Y , -13,  0.0
17.06.04 18:01:47: Y , -15,  0.0
17.06.04 18:01:57: Y , -15,  0.0
17.06.04 18:02:08: Y , -15,  0.0
17.06.04 18:02:18: Y , -12,  0.0
17.06.04 18:02:29: Y , -13,  0.0
17.06.04 18:02:39: Y , -13,  0.0
17.06.04 18:02:50: Y , -13,  0.0
17.06.04 18:03:01: Y , -15,  0.0
17.06.04 18:03:11: Y , -15,  0.0
17.06.04 18:03:22: Y , -13,  0.0
17.06.04 18:03:32: Y , -13,  0.0
17.06.04 18:03:43: Y , -13,  0.0
17.06.04 18:03:53: Y , -15,  0.0
17.06.04 18:04:04: Y , -15,  0.0
17.06.04 18:04:14: Y , -15,  0.0
17.06.04 18:04:25: Y , -16,  0.0
17.06.04 18:04:35: Y , -15,  0.0
17.06.04 18:04:46: Y , -15,  0.0
17.06.04 18:04:56: Y , -15,  0.0
17.06.04 18:05:07: Y , -15,  0.0
17.06.04 18:05:17: Y , -16,  0.0
17.06.04 18:05:28: Y , -16,  0.0
17.06.04 18:05:39: Y , -16,  0.0
17.06.04 18:05:49: Y , -16,  0.0
17.06.04 18:06:00: Y , -16,  0.0
17.06.04 18:06:10: Y , -16,  0.0
17.06.04 18:06:21: Y , -16,  0.0
17.06.04 18:06:31: Y , -15,  0.0
17.06.04 18:06:42: Y , -15,  0.0
17.06.04 18:06:52: Y , -15,  0.0
17.06.04 18:07:03: Y , -15,  0.0
17.06.04 18:07:13: Y , -15,  0.0
17.06.04 18:07:24: Y , -16,  0.0
17.06.04 18:07:34: Y , -15,  0.0
17.06.04 18:07:45: Y , -13,  0.0
17.06.04 18:07:56: Y , -13,  0.0
17.06.04 18:08:06: Y , -15,  0.0
17.06.04 18:08:17: Y , -15,  0.0
17.06.04 18:08:27: Y , -16,  0.0
17.06.04 18:08:38: Y , -16,  0.0
17.06.04 18:08:48: Y , -16,  0.0
17.06.04 18:08:59: Y , -15,  0.0
17.06.04 18:09:09: Y , -16,  0.0
17.06.04 18:09:20: Y , -15,  0.0
17.06.04 18:09:30: Y , -15,  0.0
17.06.04 18:09:41: Y , -15,  0.0
17.06.04 18:09:51: Y , -15,  0.0
17.06.04 18:10:02: Y , -16,  0.0
17.06.04 18:10:13: Y , -16,  0.0
17.06.04 18:10:23: Y , -16,  0.0
17.06.04 18:10:34: Y , -15,  0.0
17.06.04 18:10:44: Y , -15,  0.0
17.06.04 18:10:55: Y , -16,  0.0
17.06.04 18:11:05: Y , -16,  0.0
17.06.04 18:11:16: Y , -16,  0.0
17.06.04 18:11:26: Y , -16,  0.0
17.06.04 18:11:37: Y , -17,  0.0
17.06.04 18:11:47: Y , -16,  0.0
17.06.04 18:11:58: Y , -16,  0.0
17.06.04 18:12:08: Y , -16,  0.0
17.06.04 18:12:19: Y , -16,  0.0
17.06.04 18:12:29: Y , -16,  0.0
17.06.04 18:12:40: Y , -16,  0.0
17.06.04 18:12:51: Y , -16,  0.0
17.06.04 18:13:01: Y , -15,  0.0
17.06.04 18:13:12: Y , -15,  0.0
17.06.04 18:13:22: Y , -15,  0.0
17.06.04 18:13:33: Y , -16,  0.0
17.06.04 18:13:43: Y , -15,  0.0
17.06.04 18:13:54: Y , -15,  0.0
17.06.04 18:14:04: Y , -13,  0.0
17.06.04 18:14:15: Y , -13,  0.0
17.06.04 18:14:25: Y , -15,  0.0
17.06.04 18:14:36: Y , -13,  0.0
17.06.04 18:14:46: Y , -13,  0.0
17.06.04 18:14:57: Y , -13,  0.0
17.06.04 18:15:08: Y , -13,  0.0
17.06.04 18:15:18: Y , -13,  0.0
17.06.04 18:15:29: Y , -13,  0.0
17.06.04 18:15:39: Y , -12,  0.0
17.06.04 18:15:50: Y , -13,  0.0
17.06.04 18:16:00: Y , -13,  0.0
17.06.04 18:16:11: Y , -15,  0.0
17.06.04 18:16:21: Y , -15,  0.0
17.06.04 18:16:32: Y , -16,  0.0
17.06.04 18:16:42: Y , -16,  0.0
17.06.04 18:16:53: Y , -15,  0.0
17.06.04 18:17:03: Y , -15,  0.0
17.06.04 18:17:14: Y , -15,  0.0
17.06.04 18:17:24: Y , -16,  0.0
17.06.04 18:17:35: Y , -16,  0.0
17.06.04 18:17:46: Y , -15,  0.0
17.06.04 18:17:56: Y , -15,  0.0
17.06.04 18:18:07: Y , -15,  0.0
17.06.04 18:18:17: Y , -13,  0.0
17.06.04 18:18:28: Y , -13,  0.0
17.06.04 18:18:38: Y , -12,  0.0
17.06.04 18:18:49: Y , -12,  0.0
17.06.04 18:18:59: Y , -12,  0.0
17.06.04 18:19:10: Y , -12,  0.0
17.06.04 18:19:20: Y , -13,  0.0
17.06.04 18:19:31: Y , -13,  0.0
17.06.04 18:19:41: Y , -13,  0.0
17.06.04 18:19:52: Y , -13,  0.0
17.06.04 18:20:03: Y , -13,  0.0
17.06.04 18:20:13: Y , -13,  0.0
17.06.04 18:20:24: Y , -13,  0.0
17.06.04 18:20:34: Y , -15,  0.0
17.06.04 18:20:45: Y , -16,  0.0
17.06.04 18:20:55: Y , -15,  0.0
17.06.04 18:21:06: Y , -15,  0.0
17.06.04 18:21:16: Y , -15,  0.0
17.06.04 18:21:27: Y , -15,  0.0
17.06.04 18:21:37: Y , -15,  0.0
17.06.04 18:21:48: Y , -15,  0.0
17.06.04 18:21:58: Y , -16,  0.0
17.06.04 18:22:09: Y , -15,  0.0
17.06.04 18:22:20: Y , -13,  0.0
17.06.04 18:22:30: Y , -13,  0.0
17.06.04 18:22:41: Y , -15,  0.0
17.06.04 18:22:51: Y , -16,  0.0
17.06.04 18:23:02: Y , -15,  0.0
17.06.04 18:23:12: Y , -15,  0.0
17.06.04 18:23:23: Y , -13,  0.0
17.06.04 18:23:33: Y , -13,  0.0
17.06.04 18:23:44: Y , -13,  0.0
17.06.04 18:23:54: Y , -13,  0.0
17.06.04 18:24:05: Y , -15,  0.0
17.06.04 18:24:15: Y , -15,  0.0
17.06.04 18:24:26: Y , -15,  0.0
17.06.04 18:24:36: Y , -16,  0.0
17.06.04 18:24:47: Y , -15,  0.0
17.06.04 18:24:58: Y , -15,  0.0
17.06.04 18:25:08: Y , -15,  0.0
17.06.04 18:25:19: Y , -15,  0.0
17.06.04 18:25:29: Y , -15,  0.0
17.06.04 18:25:40: Y , -13,  0.0
17.06.04 18:25:50: Y , -13,  0.0
17.06.04 18:26:01: Y , -13,  0.0
17.06.04 18:26:22: Y , -13,  0.0
17.06.04 18:26:32: Y , -15,  0.0
17.06.04 18:26:43: Y , -13,  0.0
17.06.04 18:26:53: Y , -13,  0.0
17.06.04 18:27:04: Y , -12,  0.0
17.06.04 18:27:15: Y , -12,  0.0
17.06.04 18:27:25: Y , -12,  0.0
17.06.04 18:27:36: Y , -11,  0.0
17.06.04 18:27:46: Y , -12,  0.0
17.06.04 18:27:57: Y , -12,  0.0
17.06.04 18:28:07: Y , -12,  0.0
17.06.04 18:28:18: Y , -13,  0.0
17.06.04 18:28:28: Y , -13,  0.0
17.06.04 18:28:39: Y , -13,  0.0
17.06.04 18:28:49: Y , -12,  0.0
17.06.04 18:29:00: Y , -12,  0.0
17.06.04 18:29:10: Y , -11,  0.0
17.06.04 18:29:21: Y , -11,  0.0
17.06.04 18:29:31: Y , -11,  0.0
17.06.04 18:29:42: Y , -11,  0.0
17.06.04 18:29:53: Y , -11,  0.0
17.06.04 18:30:03: Y , -12,  0.0
17.06.04 18:30:14: Y , -12,  0.0
17.06.04 18:30:24: Y , -12,  0.0
17.06.04 18:30:35: Y , -12,  0.0
17.06.04 18:30:45: Y , -8,  0.0
17.06.04 18:30:56: Y , -7,  0.0
17.06.04 18:31:06: Y , -7,  0.0
17.06.04 18:31:17: Y , -8,  0.0
17.06.04 18:31:27: Y , -8,  0.0
17.06.04 18:31:38: Y , -7,  0.0
17.06.04 18:31:48: Y , -7,  0.0
17.06.04 18:31:59: Y , -7,  0.0
17.06.04 18:32:10: Y , -7,  0.0
17.06.04 18:32:20: Y , -8,  0.0
17.06.04 18:32:31: Y , -8,  0.0
17.06.04 18:32:41: Y , -7,  0.0
17.06.04 18:32:52: Y , -8,  0.0
17.06.04 18:33:02: Y , -8,  0.0
17.06.04 18:33:13: Y , -6,  0.0
17.06.04 18:33:23: Y , -7,  0.0
17.06.04 18:33:34: Y , -8,  0.0
17.06.04 18:33:44: Y , -7,  0.0
17.06.04 18:33:55: Y , -6,  0.0
17.06.04 18:34:05: Y , -7,  0.0
17.06.04 18:34:16: Y , -7,  0.0
17.06.04 18:34:26: Y , -7,  0.0
17.06.04 18:34:37: Y , -7,  0.0
17.06.04 18:34:48: Y , -7,  0.0
17.06.04 18:34:58: Y , -7,  0.0
17.06.04 18:35:09: Y , -6,  0.0
17.06.04 18:35:19: Y , -7,  0.0
17.06.04 18:35:30: Y , -7,  0.0
17.06.04 18:35:40: Y , -7,  0.0
17.06.04 18:35:51: Y , -7,  0.0
17.06.04 18:36:01: Y , -7,  0.0
17.06.04 18:36:12: Y , -7,  0.0
17.06.04 18:36:22: Y , -7,  0.0
17.06.04 18:36:33: Y , -7,  0.0
17.06.04 18:36:43: Y , -8,  0.0
17.06.04 18:36:54: Y , -8,  0.0
17.06.04 18:37:05: Y , -8,  0.0
17.06.04 18:37:15: Y , -9,  0.0
17.06.04 18:37:26: Y , -9,  0.0
17.06.04 18:37:36: Y , -8,  0.0
17.06.04 18:37:47: Y , -8,  0.0
17.06.04 18:37:57: Y , -9,  0.0
17.06.04 18:38:08: Y , -9,  0.0
17.06.04 18:38:18: Y , -9,  0.0
17.06.04 18:38:29: Y , -9,  0.0
17.06.04 18:38:39: Y , -9,  0.0
17.06.04 18:38:50: Y , -8,  0.0
17.06.04 18:39:00: Y , -8,  0.0
17.06.04 18:39:11: Y , -8,  0.0
17.06.04 18:39:21: Y , -8,  0.0
17.06.04 18:39:32: Y , -8,  0.0
17.06.04 18:39:43: Y , -8,  0.0
17.06.04 18:39:53: Y , -9,  0.0
17.06.04 18:40:04: Y , -10,  0.0
17.06.04 18:40:14: Y , -9,  0.0
17.06.04 18:40:25: Y , -9,  0.0
17.06.04 18:40:35: Y , -9,  0.0
17.06.04 18:40:46: Y , -9,  0.0
17.06.04 18:40:56: Y , -9,  0.0
17.06.04 18:41:07: Y , -7,  0.0
17.06.04 18:41:17: Y , -7,  0.0
17.06.04 18:41:28: Y , -8,  0.0
17.06.04 18:41:38: Y , -9,  0.0
17.06.04 18:41:49: Y , -9,  0.0
17.06.04 18:42:00: Y , -9,  0.0
17.06.04 18:42:10: Y , -9,  0.0
17.06.04 18:42:21: Y , -8,  0.0
17.06.04 18:42:31: Y , -8,  0.0
17.06.04 18:42:42: Y , -8,  0.0
17.06.04 18:42:52: Y , -8,  0.0
17.06.04 18:43:03: Y , -8,  0.0
17.06.04 18:43:13: Y , -9,  0.0
17.06.04 18:43:24: Y , -9,  0.0
17.06.04 18:43:34: Y , -9,  0.0
17.06.04 18:43:45: Y , -10,  0.0
17.06.04 18:43:55: Y , -9,  0.0
17.06.04 18:44:06: Y , -10,  0.0
17.06.04 18:44:17: Y , -9,  0.0
17.06.04 18:44:27: Y , -10,  0.0
17.06.04 18:44:38: Y , -10,  0.0
17.06.04 18:44:48: Y , -10,  0.0
17.06.04 18:44:59: Y , -9,  0.0
17.06.04 18:45:09: Y , -8,  0.0
17.06.04 18:45:20: Y , -8,  0.0
17.06.04 18:45:30: Y , -8,  0.0
17.06.04 18:45:41: Y , -10,  0.0
17.06.04 18:45:51: Y , -10,  0.0
17.06.04 18:46:02: Y , -10,  0.0
17.06.04 18:46:12: Y , -10,  0.0
17.06.04 18:46:23: Y , -9,  0.0
17.06.04 18:46:33: Y , -10,  0.0
17.06.04 18:46:44: Y , -7,  0.0
17.06.04 18:46:55: Y , -6,  0.0
17.06.04 18:47:05: Y , -6,  0.0
17.06.04 18:47:16: Y , -6,  0.0
17.06.04 18:47:26: Y , -6,  0.0
17.06.04 18:47:37: Y , -6,  0.0
17.06.04 18:47:47: Y , -6,  0.0
17.06.04 18:47:58: Y , -6,  0.0
17.06.04 18:48:08: Y , -6,  0.0
17.06.04 18:48:19: Y , -6,  0.0
17.06.04 18:48:29: Y , -7,  0.0
17.06.04 18:48:40: Y , -6,  0.0
17.06.04 18:48:50: Y , -6,  0.0
17.06.04 18:49:01: Y , -6,  0.0
17.06.04 18:49:33: Y , -6,  0.0
17.06.04 18:49:43: Y , -7,  0.0
17.06.04 18:49:54: Y , -7,  0.0
17.06.04 18:50:04: Y , -8,  0.0
17.06.04 18:50:15: Y , -8,  0.0
17.06.04 18:50:25: Y , -7,  0.0
17.06.04 18:50:36: Y , -8,  0.0
17.06.04 18:50:46: Y , -8,  0.0
17.06.04 18:50:57: Y , -8,  0.0
17.06.04 18:51:07: Y , -8,  0.0
17.06.04 18:51:18: Y , -7,  0.0
17.06.04 18:51:28: Y , -8,  0.0
17.06.04 18:51:39: Y , -9,  0.0
17.06.04 18:51:50: Y , -8,  0.0
17.06.04 18:52:00: Y , -8,  0.0
17.06.04 18:52:11: Y , -9,  0.0
17.06.04 18:52:21: Y , -9,  0.0
17.06.04 18:52:32: Y , -9,  0.0
17.06.04 18:52:42: Y , -9,  0.0
17.06.04 18:52:53: Y , -9,  0.0
17.06.04 18:53:03: Y , -9,  0.0
17.06.04 18:53:14: Y , -9,  0.0
17.06.04 18:53:24: Y , -9,  0.0
17.06.04 18:53:35: Y , -9,  0.0
17.06.04 18:53:45: Y , -8,  0.0
17.06.04 18:53:56: Y , -7,  0.0
17.06.04 18:54:07: Y , -8,  0.0
17.06.04 18:54:17: Y , -8,  0.0
17.06.04 18:54:28: Y , -8,  0.0
17.06.04 18:54:38: Y , -8,  0.0
17.06.04 18:54:49: Y , -9,  0.0
17.06.04 18:54:59: Y , -8,  0.0
17.06.04 18:55:10: Y , -8,  0.0
17.06.04 18:55:20: Y , -8,  0.0
17.06.04 18:55:31: Y , -8,  0.0
17.06.04 18:55:41: Y , -8,  0.0
17.06.04 18:55:52: Y , -8,  0.0
17.06.04 18:56:02: Y , -7,  0.0
17.06.04 18:56:13: Y , -8,  0.0
17.06.04 18:56:24: Y , -7,  0.0
17.06.04 18:56:34: Y , -7,  0.0
17.06.04 18:56:45: Y , -7,  0.0
17.06.04 18:56:55: Y , -7,  0.0
17.06.04 18:57:06: Y , -8,  0.0
17.06.04 18:57:16: Y , -7,  0.0
17.06.04 18:57:27: Y , -7,  0.0
17.06.04 18:57:37: Y , -7,  0.0
17.06.04 18:57:48: Y , -7,  0.0
17.06.04 18:57:58: Y , -8,  0.0
17.06.04 18:58:09: Y , -8,  0.0
17.06.04 18:58:19: Y , -10,  0.0
17.06.04 18:58:30: Y , -10,  0.0
17.06.04 18:58:40: Y , -10,  0.0
17.06.04 18:58:51: Y , -10,  0.0
17.06.04 18:59:02: Y , -10,  0.0
17.06.04 18:59:12: Y , -9,  0.0
17.06.04 18:59:23: Y , -9,  0.0
17.06.04 18:59:33: Y , -10,  0.0
17.06.04 18:59:44: Y , -9,  0.0
17.06.04 18:59:54: Y , -9,  0.0
17.06.04 19:00:05: Y , -8,  0.0
17.06.04 19:00:15: Y , -9,  0.0
17.06.04 19:00:26: Y , -9,  0.0
17.06.04 19:00:36: Y , -9,  0.0
17.06.04 19:00:47: Y , -9,  0.0
17.06.04 19:00:57: Y , -9,  0.0
17.06.04 19:01:08: Y , -9,  0.0
17.06.04 19:01:19: Y , -8,  0.0
17.06.04 19:01:29: Y , -9,  0.0
17.06.04 19:01:40: Y , -8,  0.0
17.06.04 19:01:50: Y , -9,  0.0
17.06.04 19:02:01: Y , -9,  0.0
17.06.04 19:02:11: Y , -8,  0.0
17.06.04 19:02:22: Y , -9,  0.0
17.06.04 19:02:32: Y , -9,  0.0
17.06.04 19:02:43: Y , -8,  0.0
17.06.04 19:02:53: Y , -8,  0.0
17.06.04 19:03:04: Y , -8,  0.0
17.06.04 19:03:14: Y , -9,  0.0
17.06.04 19:03:25: Y , -10,  0.0
17.06.04 19:03:35: Y , -11,  0.0
17.06.04 19:03:46: Y , -3,  0.0
17.06.04 19:03:57: Y , -6,  0.0
17.06.04 19:04:07: Y , -6,  0.0
17.06.04 19:04:18: Y , -4,  0.0
17.06.04 19:04:28: Y , -4,  0.0
17.06.04 19:04:39: Y , -1,  0.0
17.06.04 19:04:49: Y , -3,  0.0
17.06.04 19:05:00: Y , -2,  0.0
17.06.04 19:05:10: Y , -2,  0.0
17.06.04 19:05:21: Y , -2,  0.0
17.06.04 19:05:31: Y , -3,  0.0
17.06.04 19:05:42: Y , -1,  0.0
17.06.04 19:05:52: Y , 0,  0.0
17.06.04 19:06:03: Y , -2,  0.0
17.06.04 19:06:14: Y , -1,  0.0
17.06.04 19:06:24: Y , -1,  0.0
17.06.04 19:06:35: Y , 0,  0.0
17.06.04 19:06:45: Y , 1,  0.0
17.06.04 19:06:56: Y , 1,  0.0
17.06.04 19:07:06: Y , 0,  0.0
17.06.04 19:07:17: Y , 1,  0.0
17.06.04 19:07:27: Y , 1,  0.0
17.06.04 19:07:38: Y , -15,  0.0
17.06.04 19:07:48: Y , -19,  0.0
17.06.04 19:07:59: Y , -18,  0.0
17.06.04 19:08:09: Y , -18,  0.0
17.06.04 19:08:20: Y , -18,  0.0
17.06.04 19:08:30: Y , -18,  0.0
17.06.04 19:08:41: Y , -18,  0.0
17.06.04 19:08:52: Y , -17,  0.0
17.06.04 19:09:02: Y , -18,  0.0
17.06.04 19:09:13: Y , -17,  0.0
17.06.04 19:09:23: Y , -17,  0.0
17.06.04 19:09:34: Y , -19,  0.0
17.06.04 19:09:44: Y , -18,  0.0
17.06.04 19:09:55: Y , -18,  0.0
17.06.04 19:10:05: Y , -18,  0.0
17.06.04 19:10:16: Y , -18,  0.0
17.06.04 19:10:26: Y , -17,  0.0
17.06.04 19:10:37: Y , -17,  0.0
17.06.04 19:10:47: Y , -16,  0.0
17.06.04 19:10:58: Y , -16,  0.0
17.06.04 19:11:09: Y , -17,  0.0
17.06.04 19:11:19: Y , -17,  0.0
17.06.04 19:11:30: Y , -17,  0.0
17.06.04 19:11:40: Y , -16,  0.0
17.06.04 19:11:51: Y , -15,  0.0
17.06.04 19:12:01: Y , -16,  0.0
17.06.04 19:12:12: Y , -16,  0.0
17.06.04 19:12:22: Y , -17,  0.0
17.06.04 19:12:33: Y , -17,  0.0
17.06.04 19:12:43: Y , -16,  0.0
17.06.04 19:12:54: Y , -16,  0.0
17.06.04 19:13:04: Y , -16,  0.0
17.06.04 19:13:15: Y , -16,  0.0
17.06.04 19:13:25: Y , -16,  0.0
17.06.04 19:13:36: Y , -16,  0.0
17.06.04 19:13:47: Y , -16,  0.0
17.06.04 19:13:57: Y , -16,  0.0
17.06.04 19:14:08: Y , -16,  0.0
17.06.04 19:14:18: Y , -16,  0.0
17.06.04 19:14:29: Y , -16,  0.0
17.06.04 19:14:39: Y , -17,  0.0
17.06.04 19:14:50: Y , -16,  0.0
17.06.04 19:15:00: Y , -15,  0.0
17.06.04 19:15:11: Y , -15,  0.0
17.06.04 19:15:21: Y , -15,  0.0
17.06.04 19:15:32: Y , -15,  0.0
17.06.04 19:15:42: Y , -15,  0.0
17.06.04 19:15:53: Y , -15,  0.0
17.06.04 19:16:04: Y , -15,  0.0
17.06.04 19:16:14: Y , -15,  0.0
17.06.04 19:16:25: Y , -15,  0.0
17.06.04 19:16:35: Y , -13,  0.0
17.06.04 19:16:46: Y , -13,  0.0
17.06.04 19:16:56: Y , -13,  0.0
17.06.04 19:17:07: Y , -13,  0.0
17.06.04 19:17:17: Y , -13,  0.0
17.06.04 19:17:28: Y , -15,  0.0
17.06.04 19:17:38: Y , -15,  0.0
17.06.04 19:17:49: Y , -15,  0.0
17.06.04 19:17:59: Y , -13,  0.0
17.06.04 19:18:10: Y , -13,  0.0
17.06.04 19:18:21: Y , -15,  0.0
17.06.04 19:18:31: Y , -13,  0.0
