08.04.17 19:25:16: Y , 55,  0.0
08.04.17 19:25:27: Y , 54,  0.0
08.04.17 19:25:37: Y , 55,  0.0
08.04.17 19:25:48: Y , 56,  0.0
08.04.17 19:25:58: Y , 56,  0.0
08.04.17 19:26:09: Y , 56,  0.0
08.04.17 19:26:20: Y , 52,  0.0
08.04.17 19:26:30: Y , 51,  0.0
08.04.17 19:26:41: Y , 51,  0.0
08.04.17 19:26:51: Y , 54,  0.0
08.04.17 19:27:02: Y , 54,  0.0
08.04.17 19:27:12: Y , 55,  0.0
08.04.17 19:27:23: Y , 55,  0.0
08.04.17 19:27:33: Y , 52,  0.0
08.04.17 19:27:44: Y , 51,  0.0
08.04.17 19:27:54: Y , 50,  0.0
08.04.17 19:28:05: Y , 51,  0.0
08.04.17 19:28:15: Y , 51,  0.0
08.04.17 19:28:26: Y , 51,  0.0
08.04.17 19:28:37: Y , 51,  0.0
08.04.17 19:28:47: Y , 54,  0.0
08.04.17 19:28:58: Y , 54,  0.0
08.04.17 19:29:08: Y , 54,  0.0
08.04.17 19:29:19: Y , 52,  0.0
08.04.17 19:29:29: Y , 51,  0.0
08.04.17 19:29:40: Y , 50,  0.0
08.04.17 19:29:50: Y , 54,  0.0
08.04.17 19:30:01: Y , 54,  0.0
08.04.17 19:30:11: Y , 54,  0.0
08.04.17 19:30:22: Y , 54,  0.0
08.04.17 19:30:32: Y , 55,  0.0
08.04.17 19:30:43: Y , 56,  0.0
08.04.17 19:30:54: Y , 55,  0.0
08.04.17 19:31:04: Y , 55,  0.0
08.04.17 19:31:15: Y , 55,  0.0
08.04.17 19:31:25: Y , 55,  0.0
08.04.17 19:31:36: Y , 55,  0.0
08.04.17 19:31:46: Y , 56,  0.0
08.04.17 19:31:57: Y , 56,  0.0
08.04.17 19:32:07: Y , 56,  0.0
08.04.17 19:32:18: Y , 56,  0.0
08.04.17 19:32:28: Y , 57,  0.0
08.04.17 19:32:39: Y , 56,  0.0
08.04.17 19:32:49: Y , 57,  0.0
08.04.17 19:33:00: Y , 57,  0.0
08.04.17 19:33:11: Y , 59,  0.0
08.04.17 19:33:21: Y , 59,  0.0
08.04.17 19:33:32: Y , 59,  0.0
08.04.17 19:33:42: Y , 56,  0.0
08.04.17 19:33:53: Y , 57,  0.0
08.04.17 19:34:03: Y , 56,  0.0
08.04.17 19:34:14: Y , 57,  0.0
08.04.17 19:34:24: Y , 57,  0.0
08.04.17 19:34:35: Y , 56,  0.0
08.04.17 19:34:45: Y , 55,  0.0
08.04.17 19:34:56: Y , 55,  0.0
08.04.17 19:35:06: Y , 55,  0.0
08.04.17 19:35:17: Y , 55,  0.0
08.04.17 19:35:27: Y , 54,  0.0
08.04.17 19:35:38: Y , 52,  0.0
08.04.17 19:35:49: Y , 54,  0.0
08.04.17 19:35:59: Y , 54,  0.0
08.04.17 19:36:10: Y , 55,  0.0
08.04.17 19:36:20: Y , 56,  0.0
08.04.17 19:36:31: Y , 55,  0.0
08.04.17 19:36:41: Y , 55,  0.0
08.04.17 19:36:52: Y , 56,  0.0
08.04.17 19:37:02: Y , 56,  0.0
08.04.17 19:37:13: Y , 55,  0.0
08.04.17 19:37:23: Y , 55,  0.0
08.04.17 19:37:34: Y , 55,  0.0
08.04.17 19:37:44: Y , 56,  0.0
08.04.17 19:37:55: Y , 56,  0.0
08.04.17 19:38:06: Y , 56,  0.0
08.04.17 19:38:16: Y , 57,  0.0
08.04.17 19:38:27: Y , 57,  0.0
08.04.17 19:38:37: Y , 57,  0.0
08.04.17 19:38:48: Y , 59,  0.0
08.04.17 19:38:58: Y , 59,  0.0
08.04.17 19:39:09: Y , 59,  0.0
08.04.17 19:39:30: Y , 57,  0.0
08.04.17 19:39:40: Y , 57,  0.0
08.04.17 19:39:51: Y , 59,  0.0
08.04.17 19:40:01: Y , 59,  0.0
08.04.17 19:40:12: Y , 59,  0.0
08.04.17 19:40:22: Y , 59,  0.0
08.04.17 19:40:33: Y , 59,  0.0
08.04.17 19:40:44: Y , 59,  0.0
08.04.17 19:40:54: Y , 59,  0.0
08.04.17 19:41:05: Y , 57,  0.0
08.04.17 19:41:15: Y , 56,  0.0
08.04.17 19:41:26: Y , 56,  0.0
08.04.17 19:41:36: Y , 57,  0.0
08.04.17 19:41:47: Y , 57,  0.0
08.04.17 19:41:57: Y , 56,  0.0
08.04.17 19:42:08: Y , 56,  0.0
08.04.17 19:42:18: Y , 56,  0.0
08.04.17 19:42:29: Y , 56,  0.0
08.04.17 19:42:39: Y , 57,  0.0
08.04.17 19:42:50: Y , 56,  0.0
08.04.17 19:43:01: Y , 57,  0.0
08.04.17 19:43:11: Y , 56,  0.0
08.04.17 19:43:22: Y , 56,  0.0
08.04.17 19:43:32: Y , 55,  0.0
08.04.17 19:43:43: Y , 55,  0.0
08.04.17 19:43:53: Y , 55,  0.0
08.04.17 19:44:04: Y , 55,  0.0
08.04.17 19:44:14: Y , 55,  0.0
08.04.17 19:44:25: Y , 56,  0.0
08.04.17 19:44:35: Y , 56,  0.0
08.04.17 19:44:46: Y , 57,  0.0
08.04.17 19:44:56: Y , 57,  0.0
08.04.17 19:45:07: Y , 56,  0.0
08.04.17 19:45:18: Y , 57,  0.0
08.04.17 19:45:28: Y , 57,  0.0
08.04.17 19:45:39: Y , 57,  0.0
08.04.17 19:45:49: Y , 59,  0.0
08.04.17 19:46:00: Y , 59,  0.0
08.04.17 19:46:10: Y , 57,  0.0
08.04.17 19:46:21: Y , 56,  0.0
08.04.17 19:46:31: Y , 56,  0.0
08.04.17 19:46:42: Y , 56,  0.0
08.04.17 19:46:52: Y , 56,  0.0
08.04.17 19:47:03: Y , 56,  0.0
08.04.17 19:47:13: Y , 55,  0.0
08.04.17 19:47:24: Y , 55,  0.0
08.04.17 19:47:35: Y , 54,  0.0
08.04.17 19:47:45: Y , 52,  0.0
08.04.17 19:47:56: Y , 52,  0.0
08.04.17 19:48:06: Y , 51,  0.0
08.04.17 19:48:17: Y , 52,  0.0
08.04.17 19:48:27: Y , 54,  0.0
08.04.17 19:48:38: Y , 54,  0.0
08.04.17 19:48:48: Y , 55,  0.0
08.04.17 19:48:59: Y , 54,  0.0
08.04.17 19:49:09: Y , 55,  0.0
08.04.17 19:49:20: Y , 54,  0.0
08.04.17 19:49:30: Y , 55,  0.0
08.04.17 19:49:41: Y , 54,  0.0
08.04.17 19:49:51: Y , 54,  0.0
08.04.17 19:50:02: Y , 55,  0.0
08.04.17 19:50:13: Y , 55,  0.0
08.04.17 19:50:23: Y , 52,  0.0
08.04.17 19:50:34: Y , 51,  0.0
08.04.17 19:50:44: Y , 50,  0.0
08.04.17 19:50:55: Y , 52,  0.0
08.04.17 19:51:05: Y , 56,  0.0
08.04.17 19:51:16: Y , 57,  0.0
08.04.17 19:51:26: Y , 56,  0.0
08.04.17 19:51:37: Y , 55,  0.0
08.04.17 19:51:47: Y , 54,  0.0
08.04.17 19:51:58: Y , 52,  0.0
08.04.17 19:52:08: Y , 54,  0.0
08.04.17 19:52:19: Y , 55,  0.0
08.04.17 19:52:30: Y , 55,  0.0
08.04.17 19:52:40: Y , 55,  0.0
08.04.17 19:52:51: Y , 55,  0.0
08.04.17 19:53:01: Y , 55,  0.0
08.04.17 19:53:12: Y , 55,  0.0
08.04.17 19:53:22: Y , 55,  0.0
08.04.17 19:53:33: Y , 55,  0.0
08.04.17 19:53:43: Y , 56,  0.0
08.04.17 19:53:54: Y , 56,  0.0
08.04.17 19:54:04: Y , 57,  0.0
08.04.17 19:54:15: Y , 56,  0.0
08.04.17 19:54:25: Y , 55,  0.0
08.04.17 19:54:36: Y , 56,  0.0
08.04.17 19:54:46: Y , 57,  0.0
08.04.17 19:54:57: Y , 59,  0.0
08.04.17 19:55:08: Y , 55,  0.0
08.04.17 19:55:18: Y , 55,  0.0
08.04.17 19:55:29: Y , 55,  0.0
08.04.17 19:55:39: Y , 55,  0.0
08.04.17 19:55:50: Y , 55,  0.0
08.04.17 19:56:00: Y , 55,  0.0
08.04.17 19:56:11: Y , 55,  0.0
08.04.17 19:56:21: Y , 55,  0.0
08.04.17 19:56:32: Y , 55,  0.0
08.04.17 19:56:42: Y , 54,  0.0
08.04.17 19:56:53: Y , 54,  0.0
08.04.17 19:57:03: Y , 55,  0.0
08.04.17 19:57:14: Y , 56,  0.0
08.04.17 19:57:25: Y , 55,  0.0
08.04.17 19:57:35: Y , 55,  0.0
08.04.17 19:57:46: Y , 55,  0.0
08.04.17 19:57:56: Y , 55,  0.0
08.04.17 19:58:07: Y , 55,  0.0
08.04.17 19:58:17: Y , 55,  0.0
08.04.17 19:58:28: Y , 54,  0.0
08.04.17 19:58:38: Y , 54,  0.0
08.04.17 19:58:49: Y , 55,  0.0
08.04.17 19:58:59: Y , 55,  0.0
08.04.17 19:59:10: Y , 55,  0.0
08.04.17 19:59:20: Y , 55,  0.0
08.04.17 19:59:31: Y , 56,  0.0
08.04.17 19:59:42: Y , 56,  0.0
08.04.17 19:59:52: Y , 55,  0.0
08.04.17 20:00:03: Y , 55,  0.0
08.04.17 20:00:13: Y , 55,  0.0
08.04.17 20:00:24: Y , 54,  0.0
08.04.17 20:00:34: Y , 56,  0.0
08.04.17 20:00:45: Y , 56,  0.0
08.04.17 20:00:55: Y , 56,  0.0
08.04.17 20:01:06: Y , 56,  0.0
08.04.17 20:01:16: Y , 56,  0.0
08.04.17 20:01:27: Y , 57,  0.0
08.04.17 20:01:37: Y , 59,  0.0
08.04.17 20:01:48: Y , 61,  0.0
08.04.17 20:01:58: Y , 60,  0.0
08.04.17 20:02:09: Y , 57,  0.0
08.04.17 20:02:20: Y , 57,  0.0
08.04.17 20:02:30: Y , 57,  0.0
08.04.17 20:02:41: Y , 59,  0.0
08.04.17 20:02:51: Y , 60,  0.0
08.04.17 20:03:02: Y , 60,  0.0
08.04.17 20:03:12: Y , 60,  0.0
08.04.17 20:03:23: Y , 60,  0.0
08.04.17 20:03:33: Y , 60,  0.0
08.04.17 20:03:44: Y , 59,  0.0
08.04.17 20:03:54: Y , 60,  0.0
08.04.17 20:04:05: Y , 59,  0.0
08.04.17 20:04:15: Y , 59,  0.0
08.04.17 20:04:26: Y , 59,  0.0
08.04.17 20:04:37: Y , 59,  0.0
08.04.17 20:04:47: Y , 57,  0.0
08.04.17 20:04:58: Y , 57,  0.0
08.04.17 20:05:08: Y , 60,  0.0
08.04.17 20:05:19: Y , 60,  0.0
08.04.17 20:05:29: Y , 59,  0.0
08.04.17 20:05:40: Y , 59,  0.0
08.04.17 20:05:50: Y , 57,  0.0
08.04.17 20:06:01: Y , 59,  0.0
08.04.17 20:06:11: Y , 57,  0.0
08.04.17 20:06:22: Y , 59,  0.0
08.04.17 20:06:32: Y , 60,  0.0
08.04.17 20:06:43: Y , 60,  0.0
08.04.17 20:06:54: Y , 60,  0.0
08.04.17 20:07:04: Y , 60,  0.0
08.04.17 20:07:15: Y , 59,  0.0
08.04.17 20:07:25: Y , 60,  0.0
08.04.17 20:07:36: Y , 60,  0.0
08.04.17 20:07:46: Y , 59,  0.0
08.04.17 20:07:57: Y , 59,  0.0
08.04.17 20:08:07: Y , 59,  0.0
08.04.17 20:08:18: Y , 59,  0.0
08.04.17 20:08:28: Y , 59,  0.0
08.04.17 20:08:39: Y , 59,  0.0
08.04.17 20:08:49: Y , 59,  0.0
08.04.17 20:09:00: Y , 60,  0.0
08.04.17 20:09:10: Y , 60,  0.0
08.04.17 20:09:21: Y , 60,  0.0
08.04.17 20:09:32: Y , 59,  0.0
08.04.17 20:09:42: Y , 59,  0.0
08.04.17 20:09:53: Y , 59,  0.0
08.04.17 20:10:03: Y , 59,  0.0
08.04.17 20:10:24: Y , 60,  0.0
08.04.17 20:10:35: Y , 60,  0.0
08.04.17 20:10:45: Y , 59,  0.0
08.04.17 20:10:56: Y , 59,  0.0
08.04.17 20:11:06: Y , 57,  0.0
08.04.17 20:11:17: Y , 57,  0.0
08.04.17 20:11:27: Y , 59,  0.0
08.04.17 20:11:38: Y , 57,  0.0
08.04.17 20:11:49: Y , 57,  0.0
08.04.17 20:11:59: Y , 56,  0.0
08.04.17 20:12:10: Y , 56,  0.0
08.04.17 20:12:20: Y , 56,  0.0
08.04.17 20:12:31: Y , 54,  0.0
08.04.17 20:12:41: Y , 52,  0.0
08.04.17 20:12:52: Y , 54,  0.0
08.04.17 20:13:02: Y , 54,  0.0
08.04.17 20:13:13: Y , 55,  0.0
08.04.17 20:13:23: Y , 55,  0.0
08.04.17 20:13:34: Y , 55,  0.0
08.04.17 20:13:44: Y , 55,  0.0
08.04.17 20:13:55: Y , 55,  0.0
08.04.17 20:14:06: Y , 56,  0.0
08.04.17 20:14:16: Y , 56,  0.0
08.04.17 20:14:27: Y , 55,  0.0
08.04.17 20:14:37: Y , 55,  0.0
08.04.17 20:14:48: Y , 55,  0.0
08.04.17 20:14:58: Y , 57,  0.0
08.04.17 20:15:09: Y , 57,  0.0
08.04.17 20:15:19: Y , 57,  0.0
08.04.17 20:15:30: Y , 59,  0.0
08.04.17 20:15:40: Y , 60,  0.0
08.04.17 20:15:51: Y , 59,  0.0
08.04.17 20:16:01: Y , 59,  0.0
08.04.17 20:16:12: Y , 59,  0.0
08.04.17 20:16:22: Y , 59,  0.0
08.04.17 20:16:33: Y , 59,  0.0
08.04.17 20:16:44: Y , 57,  0.0
08.04.17 20:16:54: Y , 56,  0.0
08.04.17 20:17:05: Y , 56,  0.0
08.04.17 20:17:15: Y , 56,  0.0
08.04.17 20:17:26: Y , 57,  0.0
08.04.17 20:17:36: Y , 57,  0.0
08.04.17 20:17:47: Y , 57,  0.0
08.04.17 20:17:57: Y , 57,  0.0
08.04.17 20:18:08: Y , 56,  0.0
08.04.17 20:18:18: Y , 55,  0.0
08.04.17 20:18:29: Y , 55,  0.0
08.04.17 20:18:39: Y , 55,  0.0
08.04.17 20:18:50: Y , 55,  0.0
08.04.17 20:19:01: Y , 56,  0.0
08.04.17 20:19:22: Y , 56,  0.0
08.04.17 20:19:32: Y , 57,  0.0
08.04.17 20:19:43: Y , 56,  0.0
08.04.17 20:19:53: Y , 56,  0.0
08.04.17 20:20:04: Y , 55,  0.0
08.04.17 20:20:14: Y , 55,  0.0
08.04.17 20:20:25: Y , 57,  0.0
08.04.17 20:20:35: Y , 57,  0.0
08.04.17 20:20:46: Y , 57,  0.0
08.04.17 20:20:56: Y , 57,  0.0
08.04.17 20:21:07: Y , 57,  0.0
08.04.17 20:21:17: Y , 55,  0.0
08.04.17 20:21:28: Y , 56,  0.0
08.04.17 20:21:39: Y , 56,  0.0
08.04.17 20:21:49: Y , 56,  0.0
08.04.17 20:22:00: Y , 56,  0.0
08.04.17 20:22:10: Y , 56,  0.0
08.04.17 20:22:21: Y , 56,  0.0
08.04.17 20:22:31: Y , 56,  0.0
08.04.17 20:22:42: Y , 55,  0.0
08.04.17 20:22:52: Y , 55,  0.0
08.04.17 20:23:03: Y , 56,  0.0
08.04.17 20:23:13: Y , 57,  0.0
08.04.17 20:23:24: Y , 56,  0.0
08.04.17 20:23:34: Y , 55,  0.0
08.04.17 20:23:45: Y , 54,  0.0
08.04.17 20:23:56: Y , 54,  0.0
08.04.17 20:24:06: Y , 54,  0.0
08.04.17 20:24:17: Y , 54,  0.0
08.04.17 20:24:27: Y , 54,  0.0
08.04.17 20:24:38: Y , 54,  0.0
08.04.17 20:24:48: Y , 54,  0.0
08.04.17 20:24:59: Y , 54,  0.0
08.04.17 20:25:09: Y , 54,  0.0
08.04.17 20:25:20: Y , 52,  0.0
08.04.17 20:25:30: Y , 52,  0.0
08.04.17 20:25:41: Y , 52,  0.0
08.04.17 20:25:51: Y , 52,  0.0
08.04.17 20:26:02: Y , 52,  0.0
08.04.17 20:26:13: Y , 52,  0.0
08.04.17 20:26:23: Y , 54,  0.0
08.04.17 20:26:34: Y , 54,  0.0
08.04.17 20:26:44: Y , 52,  0.0
08.04.17 20:26:55: Y , 52,  0.0
08.04.17 20:27:05: Y , 52,  0.0
08.04.17 20:27:16: Y , 54,  0.0
08.04.17 20:27:26: Y , 54,  0.0
08.04.17 20:27:37: Y , 52,  0.0
08.04.17 20:27:47: Y , 52,  0.0
08.04.17 20:27:58: Y , 51,  0.0
08.04.17 20:28:08: Y , 52,  0.0
08.04.17 20:28:19: Y , 52,  0.0
08.04.17 20:28:30: Y , 51,  0.0
08.04.17 20:28:40: Y , 50,  0.0
08.04.17 20:28:51: Y , 50,  0.0
08.04.17 20:29:01: Y , 48,  0.0
08.04.17 20:29:12: Y , 50,  0.0
08.04.17 20:29:22: Y , 50,  0.0
08.04.17 20:29:33: Y , 48,  0.0
08.04.17 20:29:43: Y , 48,  0.0
08.04.17 20:29:54: Y , 50,  0.0
08.04.17 20:30:04: Y , 50,  0.0
08.04.17 20:30:15: Y , 47,  0.0
08.04.17 20:30:25: Y , 47,  0.0
08.04.17 20:30:36: Y , 47,  0.0
08.04.17 20:30:46: Y , 48,  0.0
08.04.17 20:30:57: Y , 46,  0.0
08.04.17 20:31:08: Y , 45,  0.0
08.04.17 20:31:18: Y , 46,  0.0
08.04.17 20:31:29: Y , 46,  0.0
08.04.17 20:31:39: Y , 46,  0.0
08.04.17 20:31:50: Y , 45,  0.0
08.04.17 20:32:00: Y , 45,  0.0
08.04.17 20:32:11: Y , 45,  0.0
08.04.17 20:32:21: Y , 46,  0.0
08.04.17 20:32:32: Y , 47,  0.0
08.04.17 20:32:42: Y , 46,  0.0
08.04.17 20:32:53: Y , 47,  0.0
08.04.17 20:33:03: Y , 46,  0.0
08.04.17 20:33:14: Y , 46,  0.0
08.04.17 20:33:25: Y , 46,  0.0
08.04.17 20:33:35: Y , 46,  0.0
08.04.17 20:33:46: Y , 46,  0.0
08.04.17 20:33:56: Y , 45,  0.0
08.04.17 20:34:07: Y , 45,  0.0
08.04.17 20:34:17: Y , 45,  0.0
08.04.17 20:34:28: Y , 43,  0.0
08.04.17 20:34:38: Y , 43,  0.0
08.04.17 20:34:49: Y , 43,  0.0
08.04.17 20:34:59: Y , 42,  0.0
08.04.17 20:35:10: Y , 43,  0.0
08.04.17 20:35:20: Y , 45,  0.0
08.04.17 20:35:31: Y , 43,  0.0
08.04.17 20:35:41: Y , 43,  0.0
08.04.17 20:35:52: Y , 43,  0.0
08.04.17 20:36:03: Y , 43,  0.0
08.04.17 20:36:13: Y , 43,  0.0
08.04.17 20:36:24: Y , 43,  0.0
08.04.17 20:36:34: Y , 43,  0.0
08.04.17 20:36:45: Y , 43,  0.0
08.04.17 20:36:55: Y , 43,  0.0
08.04.17 20:37:06: Y , 42,  0.0
08.04.17 20:37:16: Y , 43,  0.0
08.04.17 20:37:27: Y , 43,  0.0
08.04.17 20:37:37: Y , 41,  0.0
08.04.17 20:37:48: Y , 41,  0.0
08.04.17 20:37:58: Y , 42,  0.0
08.04.17 20:38:09: Y , 42,  0.0
08.04.17 20:38:20: Y , 42,  0.0
08.04.17 20:38:30: Y , 42,  0.0
08.04.17 20:38:41: Y , 42,  0.0
08.04.17 20:38:51: Y , 42,  0.0
08.04.17 20:39:02: Y , 42,  0.0
08.04.17 20:39:12: Y , 41,  0.0
08.04.17 20:39:23: Y , 41,  0.0
08.04.17 20:39:33: Y , 39,  0.0
08.04.17 20:39:44: Y , 39,  0.0
08.04.17 20:39:54: Y , 41,  0.0
08.04.17 20:40:05: Y , 43,  0.0
08.04.17 20:40:15: Y , 41,  0.0
08.04.17 20:40:26: Y , 41,  0.0
08.04.17 20:40:37: Y , 41,  0.0
08.04.17 20:40:47: Y , 42,  0.0
08.04.17 20:40:58: Y , 41,  0.0
08.04.17 20:41:19: Y , 39,  0.0
08.04.17 20:41:29: Y , 39,  0.0
08.04.17 20:41:40: Y , 39,  0.0
08.04.17 20:41:50: Y , 39,  0.0
08.04.17 20:42:01: Y , 39,  0.0
08.04.17 20:42:11: Y , 39,  0.0
08.04.17 20:42:22: Y , 38,  0.0
08.04.17 20:42:32: Y , 38,  0.0
08.04.17 20:42:43: Y , 37,  0.0
08.04.17 20:42:54: Y , 37,  0.0
08.04.17 20:43:04: Y , 37,  0.0
08.04.17 20:43:15: Y , 37,  0.0
08.04.17 20:43:25: Y , 39,  0.0
08.04.17 20:43:36: Y , 41,  0.0
08.04.17 20:43:46: Y , 41,  0.0
08.04.17 20:43:57: Y , 43,  0.0
08.04.17 20:44:07: Y , 42,  0.0
08.04.17 20:44:18: Y , 42,  0.0
08.04.17 20:44:28: Y , 42,  0.0
08.04.17 20:44:39: Y , 42,  0.0
08.04.17 20:44:49: Y , 42,  0.0
08.04.17 20:45:00: Y , 42,  0.0
08.04.17 20:45:10: Y , 42,  0.0
08.04.17 20:45:21: Y , 41,  0.0
08.04.17 20:45:32: Y , 41,  0.0
08.04.17 20:45:42: Y , 42,  0.0
08.04.17 20:45:53: Y , 41,  0.0
08.04.17 20:46:03: Y , 43,  0.0
08.04.17 20:46:14: Y , 43,  0.0
08.04.17 20:46:24: Y , 43,  0.0
08.04.17 20:46:35: Y , 43,  0.0
08.04.17 20:46:45: Y , 42,  0.0
08.04.17 20:46:56: Y , 42,  0.0
08.04.17 20:47:06: Y , 42,  0.0
08.04.17 20:47:17: Y , 41,  0.0
08.04.17 20:47:27: Y , 41,  0.0
08.04.17 20:47:38: Y , 41,  0.0
08.04.17 20:47:49: Y , 41,  0.0
08.04.17 20:47:59: Y , 39,  0.0
08.04.17 20:48:10: Y , 38,  0.0
08.04.17 20:48:20: Y , 38,  0.0
08.04.17 20:48:31: Y , 38,  0.0
08.04.17 20:48:41: Y , 39,  0.0
08.04.17 20:48:52: Y , 39,  0.0
08.04.17 20:49:02: Y , 39,  0.0
08.04.17 20:49:13: Y , 39,  0.0
08.04.17 20:49:23: Y , 41,  0.0
08.04.17 20:49:34: Y , 41,  0.0
08.04.17 20:49:44: Y , 41,  0.0
08.04.17 20:49:55: Y , 39,  0.0
08.04.17 20:50:05: Y , 41,  0.0
08.04.17 20:50:16: Y , 43,  0.0
08.04.17 20:50:27: Y , 41,  0.0
08.04.17 20:50:37: Y , 39,  0.0
08.04.17 20:50:48: Y , 39,  0.0
08.04.17 20:50:58: Y , 38,  0.0
08.04.17 20:51:09: Y , 39,  0.0
08.04.17 20:51:19: Y , 39,  0.0
08.04.17 20:51:30: Y , 38,  0.0
08.04.17 20:51:40: Y , 39,  0.0
08.04.17 20:51:51: Y , 39,  0.0
08.04.17 20:52:01: Y , 39,  0.0
08.04.17 20:52:12: Y , 38,  0.0
08.04.17 20:52:22: Y , 41,  0.0
08.04.17 20:52:33: Y , 42,  0.0
08.04.17 20:52:44: Y , 42,  0.0
08.04.17 20:52:54: Y , 43,  0.0
08.04.17 20:53:05: Y , 43,  0.0
08.04.17 20:53:15: Y , 43,  0.0
08.04.17 20:53:26: Y , 43,  0.0
08.04.17 20:53:36: Y , 43,  0.0
08.04.17 20:53:47: Y , 43,  0.0
08.04.17 20:53:57: Y , 43,  0.0
08.04.17 20:54:08: Y , 43,  0.0
08.04.17 20:54:18: Y , 43,  0.0
08.04.17 20:54:29: Y , 43,  0.0
08.04.17 20:54:39: Y , 43,  0.0
08.04.17 20:54:50: Y , 43,  0.0
08.04.17 20:55:01: Y , 42,  0.0
08.04.17 20:55:11: Y , 42,  0.0
08.04.17 20:55:22: Y , 43,  0.0
08.04.17 20:55:32: Y , 45,  0.0
08.04.17 20:55:43: Y , 46,  0.0
08.04.17 20:55:53: Y , 50,  0.0
08.04.17 20:56:04: Y , 48,  0.0
08.04.17 20:56:14: Y , 47,  0.0
08.04.17 20:56:25: Y , 50,  0.0
08.04.17 20:56:35: Y , 54,  0.0
08.04.17 20:56:46: Y , 59,  0.0
08.04.17 20:56:56: Y , 60,  0.0
08.04.17 20:57:07: Y , 61,  0.0
08.04.17 20:57:18: Y , 64,  0.0
08.04.17 20:57:28: Y , 65,  0.0
08.04.17 20:57:39: Y , 68,  0.0
08.04.17 20:57:49: Y , 66,  0.0
08.04.17 20:58:00: Y , 69,  0.0
08.04.17 20:58:10: Y , 73,  0.0
08.04.17 20:58:21: Y , 75,  0.0
08.04.17 20:58:31: Y , 78,  0.0
08.04.17 20:58:42: Y , 81,  0.0
08.04.17 20:58:52: Y , 83,  0.0
08.04.17 20:59:03: Y , 86,  0.0
08.04.17 20:59:13: Y , 84,  0.0
08.04.17 20:59:24: Y , 84,  0.0
08.04.17 20:59:34: Y , 86,  0.0
08.04.17 20:59:45: Y , 88,  0.0
08.04.17 20:59:56: Y , 91,  0.0
08.04.17 21:00:06: Y , 95,  0.0
08.04.17 21:00:17: Y , 97,  0.0
08.04.17 21:00:27: Y , 96,  0.0
08.04.17 21:00:38: Y , 96,  0.0
08.04.17 21:00:48: Y , 99,  0.0
08.04.17 21:00:59: Y , 100,  0.0
08.04.17 21:01:09: Y , 101,  0.0
08.04.17 21:01:20: Y , 103,  0.0
08.04.17 21:01:30: Y , 103,  0.0
08.04.17 21:01:41: Y , 103,  0.0
08.04.17 21:01:51: Y , 100,  0.0
08.04.17 21:02:02: Y , 97,  0.0
08.04.17 21:02:13: Y , 97,  0.0
08.04.17 21:02:23: Y , 99,  0.0
08.04.17 21:02:34: Y , 99,  0.0
08.04.17 21:02:44: Y , 99,  0.0
08.04.17 21:02:55: Y , 97,  0.0
08.04.17 21:03:05: Y , 96,  0.0
08.04.17 21:03:16: Y , 94,  0.0
08.04.17 21:03:26: Y , 92,  0.0
08.04.17 21:03:37: Y , 92,  0.0
08.04.17 21:03:47: Y , 94,  0.0
08.04.17 21:03:58: Y , 94,  0.0
08.04.17 21:04:08: Y , 92,  0.0
08.04.17 21:04:19: Y , 92,  0.0
08.04.17 21:04:29: Y , 92,  0.0
08.04.17 21:04:40: Y , 88,  0.0
08.04.17 21:04:51: Y , 87,  0.0
08.04.17 21:05:01: Y , 87,  0.0
08.04.17 21:05:12: Y , 87,  0.0
08.04.17 21:05:22: Y , 88,  0.0
08.04.17 21:05:33: Y , 88,  0.0
08.04.17 21:05:43: Y , 87,  0.0
08.04.17 21:05:54: Y , 83,  0.0
08.04.17 21:06:04: Y , 82,  0.0
08.04.17 21:06:15: Y , 83,  0.0
08.04.17 21:06:25: Y , 83,  0.0
08.04.17 21:06:36: Y , 84,  0.0
08.04.17 21:06:46: Y , 83,  0.0
08.04.17 21:06:57: Y , 83,  0.0
08.04.17 21:07:08: Y , 82,  0.0
08.04.17 21:07:18: Y , 79,  0.0
08.04.17 21:07:29: Y , 79,  0.0
08.04.17 21:07:39: Y , 77,  0.0
08.04.17 21:07:50: Y , 77,  0.0
08.04.17 21:08:00: Y , 77,  0.0
08.04.17 21:08:11: Y , 77,  0.0
08.04.17 21:08:21: Y , 77,  0.0
08.04.17 21:08:32: Y , 75,  0.0
08.04.17 21:08:42: Y , 72,  0.0
08.04.17 21:08:53: Y , 72,  0.0
08.04.17 21:09:03: Y , 72,  0.0
08.04.17 21:09:14: Y , 73,  0.0
08.04.17 21:09:25: Y , 73,  0.0
08.04.17 21:09:35: Y , 73,  0.0
08.04.17 21:09:46: Y , 72,  0.0
08.04.17 21:09:56: Y , 70,  0.0
08.04.17 21:10:07: Y , 69,  0.0
08.04.17 21:10:17: Y , 68,  0.0
08.04.17 21:10:28: Y , 70,  0.0
08.04.17 21:10:38: Y , 69,  0.0
08.04.17 21:10:49: Y , 69,  0.0
08.04.17 21:10:59: Y , 68,  0.0
08.04.17 21:11:10: Y , 68,  0.0
08.04.17 21:11:20: Y , 68,  0.0
08.04.17 21:11:31: Y , 66,  0.0
08.04.17 21:11:41: Y , 66,  0.0
08.04.17 21:11:52: Y , 65,  0.0
08.04.17 21:12:13: Y , 64,  0.0
08.04.17 21:12:24: Y , 65,  0.0
08.04.17 21:12:34: Y , 65,  0.0
08.04.17 21:12:45: Y , 64,  0.0
