21.07.11 19:51:01: Y , -67,  0.0
21.07.11 19:51:12: Y , -67,  0.0
21.07.11 19:51:22: Y , -67,  0.0
21.07.11 19:51:33: Y , -67,  0.0
21.07.11 19:51:43: Y , -66,  0.0
21.07.11 19:52:04: Y , -66,  0.0
21.07.11 19:52:15: Y , -66,  0.0
21.07.11 19:52:25: Y , -66,  0.0
21.07.11 19:52:36: Y , -64,  0.0
21.07.11 19:52:47: Y , -66,  0.0
21.07.11 19:52:57: Y , -64,  0.0
21.07.11 19:53:08: Y , -64,  0.0
21.07.11 19:53:18: Y , -63,  0.0
21.07.11 19:53:29: Y , -64,  0.0
21.07.11 19:53:39: Y , -63,  0.0
21.07.11 19:53:50: Y , -63,  0.0
21.07.11 19:54:00: Y , -62,  0.0
21.07.11 19:54:11: Y , -62,  0.0
21.07.11 19:54:21: Y , -62,  0.0
21.07.11 19:54:32: Y , -62,  0.0
21.07.11 19:54:42: Y , -62,  0.0
21.07.11 19:54:53: Y , -62,  0.0
21.07.11 19:55:03: Y , -62,  0.0
21.07.11 19:55:14: Y , -63,  0.0
21.07.11 19:55:25: Y , -62,  0.0
21.07.11 19:55:35: Y , -61,  0.0
21.07.11 19:55:46: Y , -61,  0.0
21.07.11 19:55:56: Y , -61,  0.0
21.07.11 19:56:07: Y , -61,  0.0
21.07.11 19:56:17: Y , -60,  0.0
21.07.11 19:56:28: Y , -60,  0.0
21.07.11 19:56:38: Y , -58,  0.0
21.07.11 19:56:49: Y , -58,  0.0
21.07.11 19:56:59: Y , -58,  0.0
21.07.11 19:57:10: Y , -60,  0.0
21.07.11 19:57:21: Y , -56,  0.0
21.07.11 19:57:31: Y , -55,  0.0
21.07.11 19:57:42: Y , -54,  0.0
21.07.11 19:57:52: Y , -55,  0.0
21.07.11 19:58:03: Y , -54,  0.0
21.07.11 19:58:13: Y , -53,  0.0
21.07.11 19:58:24: Y , -54,  0.0
21.07.11 19:58:34: Y , -54,  0.0
21.07.11 19:58:45: Y , -54,  0.0
21.07.11 19:58:55: Y , -55,  0.0
21.07.11 19:59:06: Y , -53,  0.0
21.07.11 19:59:16: Y , -53,  0.0
21.07.11 19:59:27: Y , -55,  0.0
21.07.11 19:59:37: Y , -55,  0.0
21.07.11 19:59:48: Y , -56,  0.0
21.07.11 19:59:59: Y , -55,  0.0
21.07.11 20:00:09: Y , -57,  0.0
21.07.11 20:00:20: Y , -56,  0.0
21.07.11 20:00:30: Y , -56,  0.0
21.07.11 20:00:41: Y , -55,  0.0
21.07.11 20:00:51: Y , -54,  0.0
21.07.11 20:01:02: Y , -55,  0.0
21.07.11 20:01:12: Y , -54,  0.0
21.07.11 20:01:23: Y , -55,  0.0
21.07.11 20:01:33: Y , -56,  0.0
21.07.11 20:01:44: Y , -56,  0.0
21.07.11 20:01:54: Y , -56,  0.0
21.07.11 20:02:05: Y , -55,  0.0
21.07.11 20:02:16: Y , -55,  0.0
21.07.11 20:02:26: Y , -56,  0.0
21.07.11 20:02:37: Y , -56,  0.0
21.07.11 20:02:47: Y , -55,  0.0
21.07.11 20:02:58: Y , -55,  0.0
21.07.11 20:03:08: Y , -55,  0.0
21.07.11 20:03:19: Y , -55,  0.0
21.07.11 20:03:29: Y , -55,  0.0
21.07.11 20:03:40: Y , -55,  0.0
21.07.11 20:03:50: Y , -55,  0.0
21.07.11 20:04:01: Y , -54,  0.0
21.07.11 20:04:11: Y , -54,  0.0
21.07.11 20:04:22: Y , -54,  0.0
21.07.11 20:04:32: Y , -55,  0.0
21.07.11 20:04:43: Y , -56,  0.0
21.07.11 20:04:54: Y , -55,  0.0
21.07.11 20:05:04: Y , -55,  0.0
21.07.11 20:05:15: Y , -55,  0.0
21.07.11 20:05:25: Y , -55,  0.0
21.07.11 20:05:36: Y , -55,  0.0
21.07.11 20:05:46: Y , -55,  0.0
21.07.11 20:05:57: Y , -56,  0.0
21.07.11 20:06:07: Y , -56,  0.0
21.07.11 20:06:18: Y , -57,  0.0
21.07.11 20:06:28: Y , -58,  0.0
21.07.11 20:06:39: Y , -56,  0.0
21.07.11 20:06:49: Y , -56,  0.0
21.07.11 20:07:00: Y , -57,  0.0
21.07.11 20:07:11: Y , -60,  0.0
21.07.11 20:07:21: Y , -57,  0.0
21.07.11 20:07:32: Y , -58,  0.0
21.07.11 20:07:42: Y , -58,  0.0
21.07.11 20:07:53: Y , -58,  0.0
21.07.11 20:08:03: Y , -57,  0.0
21.07.11 20:08:14: Y , -57,  0.0
21.07.11 20:08:24: Y , -57,  0.0
21.07.11 20:08:35: Y , -57,  0.0
21.07.11 20:08:45: Y , -57,  0.0
21.07.11 20:08:56: Y , -58,  0.0
21.07.11 20:09:06: Y , -58,  0.0
21.07.11 20:09:17: Y , -58,  0.0
21.07.11 20:09:27: Y , -58,  0.0
21.07.11 20:09:38: Y , -58,  0.0
21.07.11 20:09:49: Y , -60,  0.0
21.07.11 20:09:59: Y , -60,  0.0
21.07.11 20:10:10: Y , -58,  0.0
21.07.11 20:10:20: Y , -57,  0.0
21.07.11 20:10:31: Y , -58,  0.0
21.07.11 20:10:41: Y , -60,  0.0
21.07.11 20:10:52: Y , -60,  0.0
21.07.11 20:11:02: Y , -60,  0.0
21.07.11 20:11:13: Y , -60,  0.0
21.07.11 20:11:23: Y , -60,  0.0
21.07.11 20:11:34: Y , -58,  0.0
21.07.11 20:11:44: Y , -58,  0.0
21.07.11 20:11:55: Y , -58,  0.0
21.07.11 20:12:06: Y , -58,  0.0
21.07.11 20:12:16: Y , -58,  0.0
21.07.11 20:12:27: Y , -60,  0.0
21.07.11 20:12:37: Y , -60,  0.0
21.07.11 20:12:48: Y , -60,  0.0
21.07.11 20:12:58: Y , -60,  0.0
21.07.11 20:13:09: Y , -58,  0.0
21.07.11 20:13:19: Y , -60,  0.0
21.07.11 20:13:30: Y , -58,  0.0
21.07.11 20:13:40: Y , -58,  0.0
21.07.11 20:13:51: Y , -58,  0.0
21.07.11 20:14:01: Y , -58,  0.0
21.07.11 20:14:12: Y , -60,  0.0
21.07.11 20:14:23: Y , -60,  0.0
21.07.11 20:14:33: Y , -60,  0.0
21.07.11 20:14:44: Y , -60,  0.0
21.07.11 20:14:54: Y , -60,  0.0
21.07.11 20:15:05: Y , -60,  0.0
21.07.11 20:15:15: Y , -60,  0.0
21.07.11 20:15:26: Y , -60,  0.0
21.07.11 20:15:36: Y , -61,  0.0
21.07.11 20:15:47: Y , -61,  0.0
21.07.11 20:15:57: Y , -60,  0.0
21.07.11 20:16:08: Y , -61,  0.0
21.07.11 20:16:18: Y , -60,  0.0
21.07.11 20:16:29: Y , -60,  0.0
21.07.11 20:16:39: Y , -60,  0.0
21.07.11 20:16:50: Y , -58,  0.0
21.07.11 20:17:01: Y , -58,  0.0
21.07.11 20:17:11: Y , -57,  0.0
21.07.11 20:17:22: Y , -57,  0.0
21.07.11 20:17:32: Y , -57,  0.0
21.07.11 20:17:43: Y , -57,  0.0
21.07.11 20:17:53: Y , -57,  0.0
21.07.11 20:18:04: Y , -58,  0.0
21.07.11 20:18:14: Y , -58,  0.0
21.07.11 20:18:25: Y , -57,  0.0
21.07.11 20:18:35: Y , -57,  0.0
21.07.11 20:18:46: Y , -56,  0.0
21.07.11 20:18:56: Y , -56,  0.0
21.07.11 20:19:07: Y , -56,  0.0
21.07.11 20:19:18: Y , -56,  0.0
21.07.11 20:19:28: Y , -56,  0.0
21.07.11 20:19:39: Y , -55,  0.0
21.07.11 20:19:49: Y , -55,  0.0
21.07.11 20:20:00: Y , -56,  0.0
21.07.11 20:20:10: Y , -57,  0.0
21.07.11 20:20:21: Y , -56,  0.0
21.07.11 20:20:31: Y , -57,  0.0
21.07.11 20:20:42: Y , -56,  0.0
21.07.11 20:20:52: Y , -57,  0.0
21.07.11 20:21:03: Y , -57,  0.0
21.07.11 20:21:13: Y , -57,  0.0
21.07.11 20:21:24: Y , -57,  0.0
21.07.11 20:21:34: Y , -57,  0.0
21.07.11 20:21:45: Y , -57,  0.0
21.07.11 20:21:56: Y , -58,  0.0
21.07.11 20:22:06: Y , -58,  0.0
21.07.11 20:22:17: Y , -58,  0.0
21.07.11 20:22:27: Y , -60,  0.0
21.07.11 20:22:38: Y , -58,  0.0
21.07.11 20:22:48: Y , -60,  0.0
21.07.11 20:22:59: Y , -58,  0.0
21.07.11 20:23:09: Y , -58,  0.0
21.07.11 20:23:20: Y , -58,  0.0
21.07.11 20:23:30: Y , -57,  0.0
21.07.11 20:23:41: Y , -58,  0.0
21.07.11 20:23:51: Y , -57,  0.0
21.07.11 20:24:02: Y , -57,  0.0
21.07.11 20:24:13: Y , -57,  0.0
21.07.11 20:24:23: Y , -56,  0.0
21.07.11 20:24:34: Y , -56,  0.0
21.07.11 20:24:44: Y , -56,  0.0
21.07.11 20:24:55: Y , -57,  0.0
21.07.11 20:25:05: Y , -57,  0.0
21.07.11 20:25:16: Y , -57,  0.0
21.07.11 20:25:26: Y , -56,  0.0
21.07.11 20:25:37: Y , -57,  0.0
21.07.11 20:25:47: Y , -57,  0.0
21.07.11 20:25:58: Y , -57,  0.0
21.07.11 20:26:08: Y , -58,  0.0
21.07.11 20:26:19: Y , -58,  0.0
21.07.11 20:26:30: Y , -58,  0.0
21.07.11 20:26:40: Y , -58,  0.0
21.07.11 20:26:51: Y , -58,  0.0
21.07.11 20:27:01: Y , -58,  0.0
21.07.11 20:27:12: Y , -58,  0.0
21.07.11 20:27:22: Y , -57,  0.0
21.07.11 20:27:33: Y , -58,  0.0
21.07.11 20:27:43: Y , -57,  0.0
21.07.11 20:27:54: Y , -57,  0.0
21.07.11 20:28:04: Y , -57,  0.0
21.07.11 20:28:15: Y , -57,  0.0
21.07.11 20:28:25: Y , -57,  0.0
21.07.11 20:28:36: Y , -57,  0.0
21.07.11 20:28:47: Y , -57,  0.0
21.07.11 20:28:57: Y , -57,  0.0
21.07.11 20:29:08: Y , -57,  0.0
21.07.11 20:29:18: Y , -56,  0.0
21.07.11 20:29:29: Y , -57,  0.0
21.07.11 20:29:39: Y , -57,  0.0
21.07.11 20:29:50: Y , -55,  0.0
21.07.11 20:30:00: Y , -57,  0.0
21.07.11 20:30:11: Y , -57,  0.0
21.07.11 20:30:21: Y , -56,  0.0
21.07.11 20:30:32: Y , -56,  0.0
21.07.11 20:30:42: Y , -56,  0.0
21.07.11 20:30:53: Y , -56,  0.0
21.07.11 20:31:03: Y , -56,  0.0
21.07.11 20:31:14: Y , -56,  0.0
21.07.11 20:31:25: Y , -56,  0.0
21.07.11 20:31:35: Y , -56,  0.0
21.07.11 20:31:46: Y , -56,  0.0
21.07.11 20:31:56: Y , -56,  0.0
21.07.11 20:32:07: Y , -56,  0.0
21.07.11 20:32:17: Y , -56,  0.0
21.07.11 20:32:28: Y , -55,  0.0
21.07.11 20:32:38: Y , -55,  0.0
21.07.11 20:32:49: Y , -55,  0.0
21.07.11 20:32:59: Y , -55,  0.0
21.07.11 20:33:10: Y , -55,  0.0
21.07.11 20:33:20: Y , -54,  0.0
21.07.11 20:33:31: Y , -54,  0.0
21.07.11 20:33:42: Y , -54,  0.0
21.07.11 20:33:52: Y , -55,  0.0
21.07.11 20:34:03: Y , -55,  0.0
21.07.11 20:34:13: Y , -56,  0.0
21.07.11 20:34:24: Y , -55,  0.0
21.07.11 20:34:34: Y , -56,  0.0
21.07.11 20:34:45: Y , -58,  0.0
21.07.11 20:34:55: Y , -58,  0.0
21.07.11 20:35:06: Y , -60,  0.0
21.07.11 20:35:16: Y , -58,  0.0
21.07.11 20:35:27: Y , -58,  0.0
21.07.11 20:35:37: Y , -57,  0.0
21.07.11 20:35:48: Y , -57,  0.0
21.07.11 20:35:58: Y , -58,  0.0
21.07.11 20:36:09: Y , -57,  0.0
21.07.11 20:36:20: Y , -56,  0.0
21.07.11 20:36:30: Y , -56,  0.0
21.07.11 20:36:41: Y , -55,  0.0
21.07.11 20:36:51: Y , -55,  0.0
21.07.11 20:37:02: Y , -55,  0.0
21.07.11 20:37:12: Y , -56,  0.0
21.07.11 20:37:23: Y , -56,  0.0
21.07.11 20:37:33: Y , -56,  0.0
21.07.11 20:37:44: Y , -55,  0.0
21.07.11 20:37:54: Y , -54,  0.0
21.07.11 20:38:05: Y , -53,  0.0
21.07.11 20:38:15: Y , -54,  0.0
21.07.11 20:38:26: Y , -53,  0.0
21.07.11 20:38:37: Y , -51,  0.0
21.07.11 20:38:47: Y , -53,  0.0
21.07.11 20:38:58: Y , -51,  0.0
21.07.11 20:39:08: Y , -53,  0.0
21.07.11 20:39:19: Y , -53,  0.0
21.07.11 20:39:29: Y , -53,  0.0
21.07.11 20:39:40: Y , -47,  0.0
21.07.11 20:39:50: Y , -48,  0.0
21.07.11 20:40:01: Y , -49,  0.0
21.07.11 20:40:11: Y , -49,  0.0
21.07.11 20:40:22: Y , -48,  0.0
21.07.11 20:40:32: Y , -49,  0.0
21.07.11 20:40:43: Y , -50,  0.0
21.07.11 20:40:54: Y , -48,  0.0
21.07.11 20:41:04: Y , -50,  0.0
21.07.11 20:41:15: Y , -50,  0.0
21.07.11 20:41:25: Y , -49,  0.0
21.07.11 20:41:36: Y , -49,  0.0
21.07.11 20:41:46: Y , -49,  0.0
21.07.11 20:41:57: Y , -50,  0.0
21.07.11 20:42:07: Y , -48,  0.0
21.07.11 20:42:18: Y , -49,  0.0
21.07.11 20:42:28: Y , -51,  0.0
21.07.11 20:42:39: Y , -57,  0.0
21.07.11 20:42:49: Y , -58,  0.0
21.07.11 20:43:00: Y , -58,  0.0
21.07.11 20:43:10: Y , -58,  0.0
21.07.11 20:43:21: Y , -60,  0.0
21.07.11 20:43:32: Y , -58,  0.0
21.07.11 20:43:42: Y , -57,  0.0
21.07.11 20:43:53: Y , -57,  0.0
21.07.11 20:44:03: Y , -56,  0.0
21.07.11 20:44:14: Y , -57,  0.0
21.07.11 20:44:24: Y , -57,  0.0
21.07.11 20:44:35: Y , -58,  0.0
21.07.11 20:44:45: Y , -57,  0.0
21.07.11 20:44:56: Y , -58,  0.0
21.07.11 20:45:06: Y , -58,  0.0
21.07.11 20:45:17: Y , -60,  0.0
21.07.11 20:45:27: Y , -61,  0.0
21.07.11 20:45:38: Y , -61,  0.0
21.07.11 20:45:49: Y , -62,  0.0
21.07.11 20:45:59: Y , -62,  0.0
21.07.11 20:46:10: Y , -63,  0.0
21.07.11 20:46:20: Y , -62,  0.0
21.07.11 20:46:31: Y , -63,  0.0
21.07.11 20:46:41: Y , -63,  0.0
21.07.11 20:46:52: Y , -63,  0.0
21.07.11 20:47:02: Y , -62,  0.0
21.07.11 20:47:13: Y , -62,  0.0
21.07.11 20:47:23: Y , -62,  0.0
21.07.11 20:47:34: Y , -63,  0.0
21.07.11 20:47:44: Y , -63,  0.0
21.07.11 20:47:55: Y , -61,  0.0
21.07.11 20:48:05: Y , -61,  0.0
21.07.11 20:48:16: Y , -60,  0.0
21.07.11 20:48:27: Y , -57,  0.0
21.07.11 20:48:37: Y , -58,  0.0
21.07.11 20:48:48: Y , -58,  0.0
21.07.11 20:48:58: Y , -58,  0.0
21.07.11 20:49:09: Y , -58,  0.0
21.07.11 20:49:19: Y , -58,  0.0
21.07.11 20:49:30: Y , -58,  0.0
21.07.11 20:49:40: Y , -57,  0.0
21.07.11 20:49:51: Y , -57,  0.0
21.07.11 20:50:01: Y , -56,  0.0
21.07.11 20:50:12: Y , -56,  0.0
21.07.11 20:50:22: Y , -57,  0.0
21.07.11 20:50:33: Y , -56,  0.0
21.07.11 20:50:44: Y , -57,  0.0
21.07.11 20:50:54: Y , -56,  0.0
21.07.11 20:51:05: Y , -56,  0.0
21.07.11 20:51:15: Y , -56,  0.0
21.07.11 20:51:26: Y , -56,  0.0
21.07.11 20:51:36: Y , -57,  0.0
21.07.11 20:51:47: Y , -58,  0.0
21.07.11 20:51:57: Y , -58,  0.0
21.07.11 20:52:08: Y , -57,  0.0
21.07.11 20:52:18: Y , -57,  0.0
21.07.11 20:52:29: Y , -57,  0.0
21.07.11 20:52:39: Y , -57,  0.0
21.07.11 20:53:00: Y , -57,  0.0
21.07.11 20:53:11: Y , -57,  0.0
21.07.11 20:53:22: Y , -58,  0.0
21.07.11 20:53:32: Y , -58,  0.0
21.07.11 20:53:43: Y , -58,  0.0
21.07.11 20:53:53: Y , -58,  0.0
21.07.11 20:54:04: Y , -57,  0.0
21.07.11 20:54:14: Y , -57,  0.0
21.07.11 20:54:25: Y , -58,  0.0
21.07.11 20:54:35: Y , -58,  0.0
21.07.11 20:54:46: Y , -60,  0.0
21.07.11 20:54:56: Y , -57,  0.0
21.07.11 20:55:07: Y , -58,  0.0
21.07.11 20:55:18: Y , -58,  0.0
21.07.11 20:55:28: Y , -60,  0.0
21.07.11 20:55:39: Y , -58,  0.0
21.07.11 20:55:49: Y , -60,  0.0
21.07.11 20:56:00: Y , -61,  0.0
21.07.11 20:56:10: Y , -62,  0.0
21.07.11 20:56:21: Y , -60,  0.0
21.07.11 20:56:31: Y , -61,  0.0
21.07.11 20:56:42: Y , -60,  0.0
21.07.11 20:56:52: Y , -60,  0.0
21.07.11 20:57:03: Y , -61,  0.0
21.07.11 20:57:13: Y , -61,  0.0
21.07.11 20:57:24: Y , -61,  0.0
21.07.11 20:57:34: Y , -61,  0.0
21.07.11 20:57:45: Y , -61,  0.0
21.07.11 20:57:56: Y , -61,  0.0
21.07.11 20:58:06: Y , -61,  0.0
21.07.11 20:58:17: Y , -60,  0.0
21.07.11 20:58:27: Y , -61,  0.0
21.07.11 20:58:38: Y , -61,  0.0
21.07.11 20:58:48: Y , -62,  0.0
21.07.11 20:58:59: Y , -62,  0.0
21.07.11 20:59:09: Y , -61,  0.0
21.07.11 20:59:20: Y , -62,  0.0
21.07.11 20:59:30: Y , -63,  0.0
21.07.11 20:59:41: Y , -62,  0.0
21.07.11 20:59:51: Y , -63,  0.0
21.07.11 21:00:02: Y , -63,  0.0
21.07.11 21:00:13: Y , -62,  0.0
21.07.11 21:00:23: Y , -62,  0.0
21.07.11 21:00:34: Y , -62,  0.0
21.07.11 21:00:44: Y , -63,  0.0
21.07.11 21:00:55: Y , -64,  0.0
21.07.11 21:01:05: Y , -66,  0.0
21.07.11 21:01:16: Y , -66,  0.0
21.07.11 21:01:26: Y , -66,  0.0
21.07.11 21:01:37: Y , -64,  0.0
21.07.11 21:01:47: Y , -63,  0.0
21.07.11 21:01:58: Y , -66,  0.0
21.07.11 21:02:08: Y , -66,  0.0
21.07.11 21:02:19: Y , -66,  0.0
21.07.11 21:02:29: Y , -66,  0.0
21.07.11 21:02:40: Y , -67,  0.0
21.07.11 21:02:51: Y , -67,  0.0
21.07.11 21:03:01: Y , -68,  0.0
21.07.11 21:03:12: Y , -68,  0.0
21.07.11 21:03:22: Y , -69,  0.0
21.07.11 21:03:33: Y , -69,  0.0
21.07.11 21:03:43: Y , -69,  0.0
21.07.11 21:03:54: Y , -69,  0.0
21.07.11 21:04:04: Y , -69,  0.0
21.07.11 21:04:15: Y , -69,  0.0
21.07.11 21:04:25: Y , -69,  0.0
21.07.11 21:04:36: Y , -69,  0.0
21.07.11 21:04:46: Y , -69,  0.0
21.07.11 21:04:57: Y , -70,  0.0
21.07.11 21:05:08: Y , -70,  0.0
21.07.11 21:05:18: Y , -70,  0.0
21.07.11 21:05:29: Y , -71,  0.0
21.07.11 21:05:39: Y , -71,  0.0
21.07.11 21:05:50: Y , -70,  0.0
21.07.11 21:06:00: Y , -70,  0.0
21.07.11 21:06:11: Y , -70,  0.0
21.07.11 21:06:21: Y , -69,  0.0
21.07.11 21:06:32: Y , -70,  0.0
21.07.11 21:06:42: Y , -70,  0.0
21.07.11 21:06:53: Y , -69,  0.0
21.07.11 21:07:03: Y , -69,  0.0
21.07.11 21:07:14: Y , -69,  0.0
21.07.11 21:07:24: Y , -69,  0.0
21.07.11 21:07:35: Y , -69,  0.0
21.07.11 21:07:46: Y , -69,  0.0
21.07.11 21:07:56: Y , -69,  0.0
21.07.11 21:08:07: Y , -68,  0.0
21.07.11 21:08:17: Y , -69,  0.0
21.07.11 21:08:28: Y , -68,  0.0
21.07.11 21:08:38: Y , -67,  0.0
21.07.11 21:08:49: Y , -67,  0.0
21.07.11 21:08:59: Y , -68,  0.0
21.07.11 21:09:10: Y , -68,  0.0
21.07.11 21:09:20: Y , -68,  0.0
21.07.11 21:09:31: Y , -67,  0.0
21.07.11 21:09:41: Y , -67,  0.0
21.07.11 21:09:52: Y , -67,  0.0
21.07.11 21:10:03: Y , -67,  0.0
21.07.11 21:10:13: Y , -67,  0.0
21.07.11 21:10:24: Y , -67,  0.0
21.07.11 21:10:34: Y , -67,  0.0
21.07.11 21:10:45: Y , -66,  0.0
21.07.11 21:10:55: Y , -66,  0.0
21.07.11 21:11:06: Y , -68,  0.0
21.07.11 21:11:16: Y , -68,  0.0
21.07.11 21:11:27: Y , -67,  0.0
21.07.11 21:11:37: Y , -67,  0.0
21.07.11 21:11:48: Y , -67,  0.0
21.07.11 21:11:58: Y , -66,  0.0
21.07.11 21:12:09: Y , -66,  0.0
21.07.11 21:12:20: Y , -67,  0.0
21.07.11 21:12:30: Y , -67,  0.0
21.07.11 21:12:41: Y , -67,  0.0
21.07.11 21:12:51: Y , -67,  0.0
21.07.11 21:13:02: Y , -68,  0.0
21.07.11 21:13:12: Y , -68,  0.0
21.07.11 21:13:23: Y , -68,  0.0
21.07.11 21:13:33: Y , -67,  0.0
21.07.11 21:13:44: Y , -68,  0.0
21.07.11 21:13:54: Y , -68,  0.0
21.07.11 21:14:05: Y , -68,  0.0
21.07.11 21:14:15: Y , -67,  0.0
21.07.11 21:14:26: Y , -67,  0.0
21.07.11 21:14:36: Y , -68,  0.0
21.07.11 21:14:47: Y , -67,  0.0
21.07.11 21:14:58: Y , -68,  0.0
21.07.11 21:15:08: Y , -67,  0.0
21.07.11 21:15:19: Y , -68,  0.0
21.07.11 21:15:29: Y , -68,  0.0
21.07.11 21:15:40: Y , -67,  0.0
21.07.11 21:16:11: Y , -66,  0.0
21.07.11 21:16:22: Y , -66,  0.0
21.07.11 21:16:32: Y , -66,  0.0
21.07.11 21:16:43: Y , -66,  0.0
21.07.11 21:16:53: Y , -66,  0.0
21.07.11 21:17:04: Y , -66,  0.0
21.07.11 21:17:15: Y , -67,  0.0
21.07.11 21:17:25: Y , -67,  0.0
21.07.11 21:17:36: Y , -67,  0.0
21.07.11 21:17:46: Y , -67,  0.0
21.07.11 21:17:57: Y , -66,  0.0
21.07.11 21:18:07: Y , -64,  0.0
21.07.11 21:18:18: Y , -63,  0.0
21.07.11 21:18:28: Y , -66,  0.0
21.07.11 21:18:39: Y , -66,  0.0
21.07.11 21:18:49: Y , -66,  0.0
21.07.11 21:19:00: Y , -64,  0.0
21.07.11 21:19:10: Y , -63,  0.0
21.07.11 21:19:21: Y , -66,  0.0
21.07.11 21:19:31: Y , -66,  0.0
21.07.11 21:19:42: Y , -66,  0.0
21.07.11 21:19:53: Y , -66,  0.0
21.07.11 21:20:03: Y , -64,  0.0
21.07.11 21:20:14: Y , -64,  0.0
21.07.11 21:20:24: Y , -66,  0.0
21.07.11 21:20:35: Y , -66,  0.0
21.07.11 21:20:45: Y , -66,  0.0
21.07.11 21:20:56: Y , -66,  0.0
21.07.11 21:21:06: Y , -66,  0.0
21.07.11 21:21:17: Y , -66,  0.0
21.07.11 21:21:27: Y , -66,  0.0
21.07.11 21:21:38: Y , -66,  0.0
21.07.11 21:21:48: Y , -64,  0.0
21.07.11 21:21:59: Y , -64,  0.0
21.07.11 21:22:10: Y , -64,  0.0
21.07.11 21:22:20: Y , -66,  0.0
21.07.11 21:22:31: Y , -67,  0.0
21.07.11 21:22:41: Y , -67,  0.0
21.07.11 21:22:52: Y , -67,  0.0
21.07.11 21:23:02: Y , -67,  0.0
21.07.11 21:23:13: Y , -67,  0.0
21.07.11 21:23:23: Y , -67,  0.0
21.07.11 21:23:34: Y , -66,  0.0
21.07.11 21:23:44: Y , -64,  0.0
21.07.11 21:23:55: Y , -66,  0.0
21.07.11 21:24:05: Y , -66,  0.0
21.07.11 21:24:16: Y , -68,  0.0
21.07.11 21:24:26: Y , -68,  0.0
21.07.11 21:24:37: Y , -67,  0.0
21.07.11 21:24:48: Y , -67,  0.0
21.07.11 21:24:58: Y , -66,  0.0
21.07.11 21:25:09: Y , -66,  0.0
21.07.11 21:25:19: Y , -67,  0.0
21.07.11 21:25:30: Y , -67,  0.0
21.07.11 21:25:40: Y , -68,  0.0
21.07.11 21:25:51: Y , -67,  0.0
21.07.11 21:26:01: Y , -67,  0.0
21.07.11 21:26:12: Y , -67,  0.0
21.07.11 21:26:22: Y , -67,  0.0
21.07.11 21:26:33: Y , -67,  0.0
21.07.11 21:26:43: Y , -66,  0.0
21.07.11 21:26:54: Y , -66,  0.0
21.07.11 21:27:05: Y , -66,  0.0
21.07.11 21:27:15: Y , -66,  0.0
21.07.11 21:27:26: Y , -64,  0.0
21.07.11 21:27:36: Y , -64,  0.0
21.07.11 21:27:47: Y , -64,  0.0
21.07.11 21:27:57: Y , -64,  0.0
21.07.11 21:28:08: Y , -63,  0.0
21.07.11 21:28:18: Y , -62,  0.0
21.07.11 21:28:29: Y , -62,  0.0
21.07.11 21:28:39: Y , -62,  0.0
21.07.11 21:28:50: Y , -63,  0.0
21.07.11 21:29:00: Y , -63,  0.0
21.07.11 21:29:11: Y , -62,  0.0
21.07.11 21:29:22: Y , -61,  0.0
21.07.11 21:29:32: Y , -62,  0.0
21.07.11 21:29:43: Y , -62,  0.0
21.07.11 21:29:53: Y , -61,  0.0
21.07.11 21:30:04: Y , -61,  0.0
21.07.11 21:30:14: Y , -60,  0.0
21.07.11 21:30:25: Y , -60,  0.0
21.07.11 21:30:35: Y , -60,  0.0
21.07.11 21:30:46: Y , -60,  0.0
21.07.11 21:30:56: Y , -60,  0.0
21.07.11 21:31:07: Y , -60,  0.0
21.07.11 21:31:17: Y , -60,  0.0
21.07.11 21:31:28: Y , -62,  0.0
21.07.11 21:31:38: Y , -62,  0.0
21.07.11 21:31:49: Y , -62,  0.0
21.07.11 21:32:00: Y , -62,  0.0
21.07.11 21:32:10: Y , -61,  0.0
21.07.11 21:32:21: Y , -62,  0.0
21.07.11 21:32:31: Y , -62,  0.0
21.07.11 21:32:42: Y , -63,  0.0
21.07.11 21:32:52: Y , -62,  0.0
21.07.11 21:33:03: Y , -62,  0.0
21.07.11 21:33:13: Y , -62,  0.0
21.07.11 21:33:24: Y , -63,  0.0
21.07.11 21:33:34: Y , -63,  0.0
21.07.11 21:33:45: Y , -63,  0.0
21.07.11 21:33:55: Y , -63,  0.0
21.07.11 21:34:06: Y , -63,  0.0
21.07.11 21:34:17: Y , -63,  0.0
21.07.11 21:34:27: Y , -63,  0.0
21.07.11 21:34:38: Y , -62,  0.0
21.07.11 21:34:48: Y , -61,  0.0
21.07.11 21:34:59: Y , -61,  0.0
21.07.11 21:35:09: Y , -61,  0.0
21.07.11 21:35:20: Y , -61,  0.0
21.07.11 21:35:30: Y , -61,  0.0
21.07.11 21:35:41: Y , -62,  0.0
21.07.11 21:35:51: Y , -62,  0.0
21.07.11 21:36:02: Y , -62,  0.0
21.07.11 21:36:12: Y , -61,  0.0
21.07.11 21:36:23: Y , -61,  0.0
21.07.11 21:36:33: Y , -61,  0.0
21.07.11 21:36:44: Y , -61,  0.0
21.07.11 21:36:55: Y , -61,  0.0
21.07.11 21:37:05: Y , -61,  0.0
21.07.11 21:37:16: Y , -62,  0.0
21.07.11 21:37:26: Y , -62,  0.0
21.07.11 21:37:37: Y , -62,  0.0
21.07.11 21:37:47: Y , -61,  0.0
21.07.11 21:37:58: Y , -61,  0.0
21.07.11 21:38:08: Y , -62,  0.0
21.07.11 21:38:19: Y , -62,  0.0
