30.03.07 16:43:37: Y , 18,  0.0
30.03.07 16:43:47: Y , 19,  0.0
30.03.07 16:43:58: Y , 19,  0.0
30.03.07 16:44:08: Y , 17,  0.0
30.03.07 16:44:19: Y , 17,  0.0
30.03.07 16:44:29: Y , 17,  0.0
30.03.07 16:44:40: Y , 16,  0.0
30.03.07 16:44:50: Y , 16,  0.0
30.03.07 16:45:01: Y , 17,  0.0
30.03.07 16:45:11: Y , 17,  0.0
30.03.07 16:45:22: Y , 17,  0.0
30.03.07 16:45:33: Y , 17,  0.0
30.03.07 16:45:43: Y , 17,  0.0
30.03.07 16:45:54: Y , 18,  0.0
30.03.07 16:46:04: Y , 18,  0.0
30.03.07 16:46:15: Y , 18,  0.0
30.03.07 16:46:25: Y , 17,  0.0
30.03.07 16:46:36: Y , 17,  0.0
30.03.07 16:46:46: Y , 18,  0.0
30.03.07 16:46:57: Y , 17,  0.0
30.03.07 16:47:07: Y , 18,  0.0
30.03.07 16:47:18: Y , 18,  0.0
30.03.07 16:47:28: Y , 17,  0.0
30.03.07 16:47:39: Y , 17,  0.0
30.03.07 16:47:50: Y , 17,  0.0
30.03.07 16:48:00: Y , 17,  0.0
30.03.07 16:48:11: Y , 17,  0.0
30.03.07 16:48:21: Y , 19,  0.0
30.03.07 16:48:32: Y , 18,  0.0
30.03.07 16:48:42: Y , 22,  0.0
30.03.07 16:48:53: Y , 17,  0.0
30.03.07 16:49:03: Y , 16,  0.0
30.03.07 16:49:14: Y , 15,  0.0
30.03.07 16:49:24: Y , 15,  0.0
30.03.07 16:49:35: Y , 11,  0.0
30.03.07 16:49:45: Y , 18,  0.0
30.03.07 16:49:56: Y , 18,  0.0
30.03.07 16:50:07: Y , 18,  0.0
30.03.07 16:50:17: Y , 19,  0.0
30.03.07 16:50:28: Y , 18,  0.0
30.03.07 16:50:38: Y , 19,  0.0
30.03.07 16:50:49: Y , 19,  0.0
30.03.07 16:50:59: Y , 18,  0.0
30.03.07 16:51:10: Y , 19,  0.0
30.03.07 16:51:20: Y , 19,  0.0
30.03.07 16:51:31: Y , 21,  0.0
30.03.07 16:51:41: Y , 21,  0.0
30.03.07 16:51:52: Y , 21,  0.0
30.03.07 16:52:02: Y , 19,  0.0
30.03.07 16:52:13: Y , 19,  0.0
30.03.07 16:52:23: Y , 19,  0.0
30.03.07 16:52:34: Y , 19,  0.0
30.03.07 16:52:45: Y , 17,  0.0
30.03.07 16:52:55: Y , 18,  0.0
30.03.07 16:53:06: Y , 18,  0.0
30.03.07 16:53:16: Y , 17,  0.0
30.03.07 16:53:27: Y , 19,  0.0
30.03.07 16:53:37: Y , 21,  0.0
30.03.07 16:53:48: Y , 18,  0.0
30.03.07 16:53:58: Y , 17,  0.0
30.03.07 16:54:09: Y , 16,  0.0
30.03.07 16:54:19: Y , 17,  0.0
30.03.07 16:54:30: Y , 18,  0.0
30.03.07 16:54:40: Y , 18,  0.0
30.03.07 16:54:51: Y , 19,  0.0
30.03.07 16:55:02: Y , 19,  0.0
30.03.07 16:55:12: Y , 19,  0.0
30.03.07 16:55:23: Y , 18,  0.0
30.03.07 16:55:33: Y , 18,  0.0
30.03.07 16:55:44: Y , 17,  0.0
30.03.07 16:55:54: Y , 18,  0.0
30.03.07 16:56:05: Y , 17,  0.0
30.03.07 16:56:15: Y , 16,  0.0
30.03.07 16:56:26: Y , 16,  0.0
30.03.07 16:56:36: Y , 18,  0.0
30.03.07 16:56:47: Y , 18,  0.0
30.03.07 16:56:57: Y , 19,  0.0
30.03.07 16:57:08: Y , 19,  0.0
30.03.07 16:57:18: Y , 19,  0.0
30.03.07 16:57:29: Y , 21,  0.0
30.03.07 16:57:40: Y , 18,  0.0
30.03.07 16:57:50: Y , 19,  0.0
30.03.07 16:58:01: Y , 19,  0.0
30.03.07 16:58:11: Y , 18,  0.0
30.03.07 16:58:22: Y , 18,  0.0
30.03.07 16:58:32: Y , 17,  0.0
30.03.07 16:58:43: Y , 16,  0.0
30.03.07 16:58:53: Y , 16,  0.0
30.03.07 16:59:04: Y , 16,  0.0
30.03.07 16:59:14: Y , 17,  0.0
30.03.07 16:59:25: Y , 16,  0.0
30.03.07 16:59:35: Y , 18,  0.0
30.03.07 16:59:46: Y , 17,  0.0
30.03.07 16:59:57: Y , 17,  0.0
30.03.07 17:00:07: Y , 18,  0.0
30.03.07 17:00:18: Y , 17,  0.0
30.03.07 17:00:28: Y , 21,  0.0
30.03.07 17:00:39: Y , 22,  0.0
30.03.07 17:00:49: Y , 23,  0.0
30.03.07 17:01:00: Y , 22,  0.0
30.03.07 17:01:10: Y , 21,  0.0
30.03.07 17:01:21: Y , 22,  0.0
30.03.07 17:01:31: Y , 23,  0.0
30.03.07 17:01:42: Y , 22,  0.0
30.03.07 17:01:52: Y , 22,  0.0
30.03.07 17:02:03: Y , 22,  0.0
30.03.07 17:02:14: Y , 23,  0.0
30.03.07 17:02:24: Y , 22,  0.0
30.03.07 17:02:35: Y , 22,  0.0
30.03.07 17:02:45: Y , 21,  0.0
30.03.07 17:02:56: Y , 23,  0.0
30.03.07 17:03:06: Y , 22,  0.0
30.03.07 17:03:17: Y , 22,  0.0
30.03.07 17:03:27: Y , 24,  0.0
30.03.07 17:03:38: Y , 24,  0.0
30.03.07 17:03:48: Y , 23,  0.0
30.03.07 17:03:59: Y , 22,  0.0
30.03.07 17:04:09: Y , 22,  0.0
30.03.07 17:04:20: Y , 21,  0.0
30.03.07 17:04:31: Y , 19,  0.0
30.03.07 17:04:41: Y , 21,  0.0
30.03.07 17:04:52: Y , 21,  0.0
30.03.07 17:05:02: Y , 18,  0.0
30.03.07 17:05:13: Y , 18,  0.0
30.03.07 17:05:23: Y , 19,  0.0
30.03.07 17:05:34: Y , 19,  0.0
30.03.07 17:05:44: Y , 19,  0.0
30.03.07 17:05:55: Y , 17,  0.0
30.03.07 17:06:05: Y , 18,  0.0
30.03.07 17:06:16: Y , 21,  0.0
30.03.07 17:06:26: Y , 19,  0.0
30.03.07 17:06:37: Y , 18,  0.0
30.03.07 17:06:47: Y , 18,  0.0
30.03.07 17:06:58: Y , 17,  0.0
30.03.07 17:07:09: Y , 18,  0.0
30.03.07 17:07:19: Y , 19,  0.0
30.03.07 17:07:30: Y , 19,  0.0
30.03.07 17:07:40: Y , 18,  0.0
30.03.07 17:07:51: Y , 21,  0.0
30.03.07 17:08:01: Y , 18,  0.0
30.03.07 17:08:12: Y , 19,  0.0
30.03.07 17:08:22: Y , 21,  0.0
30.03.07 17:08:33: Y , 13,  0.0
30.03.07 17:08:43: Y , 16,  0.0
30.03.07 17:08:54: Y , 15,  0.0
30.03.07 17:09:04: Y , 19,  0.0
30.03.07 17:09:15: Y , 19,  0.0
30.03.07 17:09:26: Y , 19,  0.0
30.03.07 17:09:36: Y , 19,  0.0
30.03.07 17:09:47: Y , 21,  0.0
30.03.07 17:09:57: Y , 19,  0.0
30.03.07 17:10:08: Y , 19,  0.0
30.03.07 17:10:18: Y , 18,  0.0
30.03.07 17:10:29: Y , 18,  0.0
30.03.07 17:10:39: Y , 19,  0.0
30.03.07 17:10:50: Y , 19,  0.0
30.03.07 17:11:00: Y , 22,  0.0
30.03.07 17:11:11: Y , 19,  0.0
30.03.07 17:11:21: Y , 17,  0.0
30.03.07 17:11:32: Y , 12,  0.0
30.03.07 17:11:42: Y , 13,  0.0
30.03.07 17:11:53: Y , 12,  0.0
30.03.07 17:12:04: Y , 12,  0.0
30.03.07 17:12:14: Y , 12,  0.0
30.03.07 17:12:25: Y , 13,  0.0
30.03.07 17:12:35: Y , 15,  0.0
30.03.07 17:12:46: Y , 13,  0.0
30.03.07 17:12:56: Y , 13,  0.0
30.03.07 17:13:07: Y , 13,  0.0
30.03.07 17:13:17: Y , 13,  0.0
30.03.07 17:13:28: Y , 12,  0.0
30.03.07 17:13:38: Y , 10,  0.0
30.03.07 17:13:49: Y , 9,  0.0
30.03.07 17:13:59: Y , 10,  0.0
30.03.07 17:14:10: Y , 10,  0.0
30.03.07 17:14:21: Y , 10,  0.0
30.03.07 17:14:31: Y , 11,  0.0
30.03.07 17:14:42: Y , 10,  0.0
30.03.07 17:14:52: Y , 10,  0.0
30.03.07 17:15:03: Y , 11,  0.0
30.03.07 17:15:13: Y , 12,  0.0
30.03.07 17:15:24: Y , 12,  0.0
30.03.07 17:15:34: Y , 10,  0.0
30.03.07 17:15:45: Y , 11,  0.0
30.03.07 17:15:55: Y , 10,  0.0
30.03.07 17:16:06: Y , 10,  0.0
30.03.07 17:16:16: Y , 9,  0.0
30.03.07 17:16:27: Y , 9,  0.0
30.03.07 17:16:37: Y , 9,  0.0
30.03.07 17:16:48: Y , 9,  0.0
30.03.07 17:16:59: Y , 12,  0.0
30.03.07 17:17:09: Y , 24,  0.0
30.03.07 17:17:20: Y , 27,  0.0
30.03.07 17:17:30: Y , 27,  0.0
30.03.07 17:17:41: Y , 28,  0.0
30.03.07 17:17:51: Y , 29,  0.0
30.03.07 17:18:02: Y , 28,  0.0
30.03.07 17:18:12: Y , 28,  0.0
30.03.07 17:18:23: Y , 30,  0.0
30.03.07 17:18:33: Y , 30,  0.0
30.03.07 17:18:44: Y , 27,  0.0
30.03.07 17:18:55: Y , 28,  0.0
30.03.07 17:19:05: Y , 29,  0.0
30.03.07 17:19:16: Y , 29,  0.0
30.03.07 17:19:26: Y , 28,  0.0
30.03.07 17:19:37: Y , 28,  0.0
30.03.07 17:19:47: Y , 33,  0.0
30.03.07 17:19:58: Y , 34,  0.0
30.03.07 17:20:08: Y , 33,  0.0
30.03.07 17:20:19: Y , 33,  0.0
30.03.07 17:20:29: Y , 34,  0.0
30.03.07 17:20:40: Y , 34,  0.0
30.03.07 17:20:50: Y , 34,  0.0
30.03.07 17:21:01: Y , 34,  0.0
30.03.07 17:21:11: Y , 33,  0.0
30.03.07 17:21:22: Y , 32,  0.0
30.03.07 17:21:33: Y , 32,  0.0
30.03.07 17:21:43: Y , 33,  0.0
30.03.07 17:21:54: Y , 33,  0.0
30.03.07 17:22:04: Y , 34,  0.0
30.03.07 17:22:15: Y , 34,  0.0
30.03.07 17:22:25: Y , 34,  0.0
30.03.07 17:22:36: Y , 33,  0.0
30.03.07 17:22:46: Y , 32,  0.0
30.03.07 17:22:57: Y , 32,  0.0
30.03.07 17:23:07: Y , 33,  0.0
30.03.07 17:23:18: Y , 32,  0.0
30.03.07 17:23:28: Y , 30,  0.0
30.03.07 17:23:39: Y , 32,  0.0
30.03.07 17:23:50: Y , 32,  0.0
30.03.07 17:24:00: Y , 30,  0.0
30.03.07 17:24:11: Y , 33,  0.0
30.03.07 17:24:21: Y , 33,  0.0
30.03.07 17:24:32: Y , 32,  0.0
30.03.07 17:24:42: Y , 32,  0.0
30.03.07 17:24:53: Y , 33,  0.0
30.03.07 17:25:03: Y , 34,  0.0
30.03.07 17:25:14: Y , 35,  0.0
30.03.07 17:25:24: Y , 34,  0.0
30.03.07 17:25:35: Y , 35,  0.0
30.03.07 17:25:45: Y , 36,  0.0
30.03.07 17:25:56: Y , 36,  0.0
30.03.07 17:26:06: Y , 35,  0.0
30.03.07 17:26:17: Y , 35,  0.0
30.03.07 17:26:28: Y , 35,  0.0
30.03.07 17:26:38: Y , 35,  0.0
30.03.07 17:26:49: Y , 35,  0.0
30.03.07 17:26:59: Y , 35,  0.0
30.03.07 17:27:10: Y , 34,  0.0
30.03.07 17:27:20: Y , 35,  0.0
30.03.07 17:27:31: Y , 35,  0.0
30.03.07 17:27:41: Y , 34,  0.0
30.03.07 17:27:52: Y , 34,  0.0
30.03.07 17:28:02: Y , 34,  0.0
30.03.07 17:28:13: Y , 34,  0.0
30.03.07 17:28:23: Y , 34,  0.0
30.03.07 17:28:34: Y , 35,  0.0
30.03.07 17:28:45: Y , 35,  0.0
30.03.07 17:28:55: Y , 34,  0.0
30.03.07 17:29:06: Y , 34,  0.0
30.03.07 17:29:16: Y , 36,  0.0
30.03.07 17:29:27: Y , 35,  0.0
30.03.07 17:29:37: Y , 36,  0.0
30.03.07 17:29:48: Y , 36,  0.0
30.03.07 17:29:58: Y , 35,  0.0
30.03.07 17:30:09: Y , 36,  0.0
30.03.07 17:30:19: Y , 36,  0.0
30.03.07 17:30:30: Y , 36,  0.0
30.03.07 17:30:40: Y , 38,  0.0
30.03.07 17:30:51: Y , 38,  0.0
30.03.07 17:31:01: Y , 39,  0.0
30.03.07 17:31:12: Y , 41,  0.0
30.03.07 17:31:23: Y , 38,  0.0
30.03.07 17:31:33: Y , 39,  0.0
30.03.07 17:31:44: Y , 46,  0.0
30.03.07 17:31:54: Y , 45,  0.0
30.03.07 17:32:05: Y , 46,  0.0
30.03.07 17:32:15: Y , 46,  0.0
30.03.07 17:32:26: Y , 47,  0.0
30.03.07 17:32:36: Y , 47,  0.0
30.03.07 17:32:47: Y , 46,  0.0
30.03.07 17:32:57: Y , 46,  0.0
30.03.07 17:33:08: Y , 46,  0.0
30.03.07 17:33:18: Y , 46,  0.0
30.03.07 17:33:29: Y , 46,  0.0
30.03.07 17:33:40: Y , 46,  0.0
30.03.07 17:33:50: Y , 47,  0.0
30.03.07 17:34:01: Y , 47,  0.0
30.03.07 17:34:11: Y , 46,  0.0
30.03.07 17:34:22: Y , 45,  0.0
30.03.07 17:34:32: Y , 45,  0.0
30.03.07 17:34:43: Y , 44,  0.0
30.03.07 17:34:53: Y , 44,  0.0
30.03.07 17:35:04: Y , 44,  0.0
30.03.07 17:35:14: Y , 45,  0.0
30.03.07 17:35:25: Y , 45,  0.0
30.03.07 17:35:35: Y , 44,  0.0
30.03.07 17:35:46: Y , 44,  0.0
30.03.07 17:35:57: Y , 44,  0.0
30.03.07 17:36:07: Y , 43,  0.0
30.03.07 17:36:18: Y , 44,  0.0
30.03.07 17:36:28: Y , 44,  0.0
30.03.07 17:36:39: Y , 45,  0.0
30.03.07 17:36:49: Y , 44,  0.0
30.03.07 17:37:00: Y , 44,  0.0
30.03.07 17:37:10: Y , 43,  0.0
30.03.07 17:37:21: Y , 43,  0.0
30.03.07 17:37:31: Y , 44,  0.0
30.03.07 17:37:42: Y , 44,  0.0
30.03.07 17:37:52: Y , 44,  0.0
30.03.07 17:38:03: Y , 44,  0.0
30.03.07 17:38:13: Y , 44,  0.0
30.03.07 17:38:24: Y , 46,  0.0
30.03.07 17:38:35: Y , 45,  0.0
30.03.07 17:38:45: Y , 45,  0.0
30.03.07 17:38:56: Y , 46,  0.0
30.03.07 17:39:06: Y , 45,  0.0
30.03.07 17:39:17: Y , 46,  0.0
30.03.07 17:39:27: Y , 46,  0.0
30.03.07 17:39:38: Y , 46,  0.0
30.03.07 17:39:48: Y , 45,  0.0
30.03.07 17:39:59: Y , 46,  0.0
30.03.07 17:40:09: Y , 45,  0.0
30.03.07 17:40:20: Y , 45,  0.0
30.03.07 17:40:30: Y , 45,  0.0
30.03.07 17:40:41: Y , 45,  0.0
30.03.07 17:40:52: Y , 46,  0.0
30.03.07 17:41:02: Y , 47,  0.0
30.03.07 17:41:13: Y , 46,  0.0
30.03.07 17:41:23: Y , 46,  0.0
30.03.07 17:41:34: Y , 46,  0.0
30.03.07 17:41:44: Y , 46,  0.0
30.03.07 17:41:55: Y , 46,  0.0
30.03.07 17:42:05: Y , 46,  0.0
30.03.07 17:42:16: Y , 46,  0.0
30.03.07 17:42:26: Y , 46,  0.0
30.03.07 17:42:37: Y , 46,  0.0
30.03.07 17:42:47: Y , 45,  0.0
30.03.07 17:42:58: Y , 46,  0.0
30.03.07 17:43:08: Y , 46,  0.0
30.03.07 17:43:19: Y , 45,  0.0
30.03.07 17:43:30: Y , 45,  0.0
30.03.07 17:43:40: Y , 44,  0.0
30.03.07 17:43:51: Y , 44,  0.0
30.03.07 17:44:01: Y , 43,  0.0
30.03.07 17:44:12: Y , 44,  0.0
30.03.07 17:44:22: Y , 43,  0.0
30.03.07 17:44:33: Y , 45,  0.0
30.03.07 17:44:43: Y , 44,  0.0
30.03.07 17:44:54: Y , 44,  0.0
30.03.07 17:45:04: Y , 44,  0.0
30.03.07 17:45:15: Y , 45,  0.0
30.03.07 17:45:25: Y , 45,  0.0
30.03.07 17:45:36: Y , 45,  0.0
30.03.07 17:45:47: Y , 45,  0.0
30.03.07 17:45:57: Y , 44,  0.0
30.03.07 17:46:08: Y , 43,  0.0
30.03.07 17:46:18: Y , 43,  0.0
30.03.07 17:46:29: Y , 43,  0.0
30.03.07 17:46:39: Y , 44,  0.0
30.03.07 17:46:50: Y , 46,  0.0
30.03.07 17:47:00: Y , 46,  0.0
30.03.07 17:47:11: Y , 46,  0.0
30.03.07 17:47:21: Y , 47,  0.0
30.03.07 17:47:32: Y , 46,  0.0
30.03.07 17:47:42: Y , 47,  0.0
30.03.07 17:47:53: Y , 47,  0.0
30.03.07 17:48:04: Y , 47,  0.0
30.03.07 17:48:14: Y , 47,  0.0
30.03.07 17:48:25: Y , 46,  0.0
30.03.07 17:48:35: Y , 46,  0.0
30.03.07 17:48:46: Y , 46,  0.0
30.03.07 17:48:56: Y , 45,  0.0
30.03.07 17:49:07: Y , 45,  0.0
30.03.07 17:49:17: Y , 46,  0.0
30.03.07 17:49:28: Y , 46,  0.0
30.03.07 17:49:38: Y , 45,  0.0
30.03.07 17:49:49: Y , 45,  0.0
30.03.07 17:49:59: Y , 46,  0.0
30.03.07 17:50:10: Y , 46,  0.0
30.03.07 17:50:21: Y , 47,  0.0
30.03.07 17:50:31: Y , 46,  0.0
30.03.07 17:50:42: Y , 46,  0.0
30.03.07 17:50:52: Y , 45,  0.0
30.03.07 17:51:03: Y , 44,  0.0
30.03.07 17:51:13: Y , 45,  0.0
30.03.07 17:51:24: Y , 46,  0.0
30.03.07 17:51:34: Y , 45,  0.0
30.03.07 17:51:45: Y , 45,  0.0
30.03.07 17:51:55: Y , 43,  0.0
30.03.07 17:52:06: Y , 43,  0.0
30.03.07 17:52:16: Y , 45,  0.0
30.03.07 17:52:27: Y , 43,  0.0
30.03.07 17:52:37: Y , 41,  0.0
30.03.07 17:52:48: Y , 40,  0.0
30.03.07 17:52:59: Y , 40,  0.0
30.03.07 17:53:09: Y , 41,  0.0
30.03.07 17:53:20: Y , 40,  0.0
30.03.07 17:53:30: Y , 39,  0.0
30.03.07 17:53:41: Y , 40,  0.0
30.03.07 17:53:51: Y , 40,  0.0
30.03.07 17:54:02: Y , 39,  0.0
30.03.07 17:54:12: Y , 40,  0.0
30.03.07 17:54:23: Y , 40,  0.0
30.03.07 17:54:33: Y , 41,  0.0
30.03.07 17:54:44: Y , 40,  0.0
30.03.07 17:54:54: Y , 40,  0.0
30.03.07 17:55:05: Y , 41,  0.0
30.03.07 17:55:16: Y , 40,  0.0
30.03.07 17:55:26: Y , 40,  0.0
30.03.07 17:55:37: Y , 40,  0.0
30.03.07 17:55:47: Y , 39,  0.0
30.03.07 17:55:58: Y , 39,  0.0
30.03.07 17:56:08: Y , 39,  0.0
30.03.07 17:56:19: Y , 41,  0.0
30.03.07 17:56:29: Y , 40,  0.0
30.03.07 17:56:40: Y , 41,  0.0
30.03.07 17:56:50: Y , 39,  0.0
30.03.07 17:57:01: Y , 40,  0.0
30.03.07 17:57:11: Y , 39,  0.0
30.03.07 17:57:22: Y , 39,  0.0
30.03.07 17:57:32: Y , 39,  0.0
30.03.07 17:57:43: Y , 39,  0.0
30.03.07 17:57:54: Y , 44,  0.0
30.03.07 17:58:04: Y , 49,  0.0
30.03.07 17:58:15: Y , 49,  0.0
30.03.07 17:58:25: Y , 47,  0.0
30.03.07 17:58:36: Y , 47,  0.0
30.03.07 17:58:46: Y , 46,  0.0
30.03.07 17:58:57: Y , 46,  0.0
30.03.07 17:59:07: Y , 47,  0.0
30.03.07 17:59:18: Y , 46,  0.0
30.03.07 17:59:28: Y , 46,  0.0
30.03.07 17:59:39: Y , 47,  0.0
30.03.07 17:59:49: Y , 47,  0.0
30.03.07 18:00:00: Y , 45,  0.0
30.03.07 18:00:11: Y , 46,  0.0
30.03.07 18:00:21: Y , 47,  0.0
30.03.07 18:00:32: Y , 51,  0.0
30.03.07 18:00:42: Y , 50,  0.0
30.03.07 18:00:53: Y , 46,  0.0
30.03.07 18:01:03: Y , 47,  0.0
30.03.07 18:01:14: Y , 51,  0.0
30.03.07 18:01:24: Y , 50,  0.0
30.03.07 18:01:35: Y , 50,  0.0
30.03.07 18:01:45: Y , 50,  0.0
30.03.07 18:01:56: Y , 51,  0.0
30.03.07 18:02:06: Y , 50,  0.0
30.03.07 18:02:17: Y , 49,  0.0
30.03.07 18:02:28: Y , 45,  0.0
30.03.07 18:02:38: Y , 44,  0.0
30.03.07 18:02:49: Y , 45,  0.0
30.03.07 18:02:59: Y , 44,  0.0
30.03.07 18:03:10: Y , 44,  0.0
30.03.07 18:03:20: Y , 44,  0.0
30.03.07 18:03:31: Y , 44,  0.0
30.03.07 18:03:41: Y , 44,  0.0
30.03.07 18:03:52: Y , 45,  0.0
30.03.07 18:04:02: Y , 45,  0.0
30.03.07 18:04:13: Y , 45,  0.0
30.03.07 18:04:23: Y , 45,  0.0
30.03.07 18:04:34: Y , 45,  0.0
30.03.07 18:04:44: Y , 44,  0.0
30.03.07 18:04:55: Y , 44,  0.0
30.03.07 18:05:06: Y , 46,  0.0
30.03.07 18:05:16: Y , 45,  0.0
30.03.07 18:05:27: Y , 45,  0.0
30.03.07 18:05:37: Y , 46,  0.0
30.03.07 18:05:48: Y , 47,  0.0
30.03.07 18:05:58: Y , 45,  0.0
30.03.07 18:06:09: Y , 44,  0.0
30.03.07 18:06:19: Y , 43,  0.0
30.03.07 18:06:30: Y , 44,  0.0
30.03.07 18:06:40: Y , 45,  0.0
30.03.07 18:06:51: Y , 45,  0.0
30.03.07 18:07:01: Y , 45,  0.0
30.03.07 18:07:12: Y , 46,  0.0
30.03.07 18:07:23: Y , 46,  0.0
30.03.07 18:07:33: Y , 45,  0.0
30.03.07 18:07:44: Y , 46,  0.0
30.03.07 18:07:54: Y , 45,  0.0
30.03.07 18:08:05: Y , 45,  0.0
30.03.07 18:08:15: Y , 45,  0.0
30.03.07 18:08:26: Y , 46,  0.0
30.03.07 18:08:36: Y , 46,  0.0
30.03.07 18:08:47: Y , 46,  0.0
30.03.07 18:08:57: Y , 46,  0.0
30.03.07 18:09:08: Y , 47,  0.0
30.03.07 18:09:18: Y , 46,  0.0
30.03.07 18:09:29: Y , 45,  0.0
30.03.07 18:09:39: Y , 45,  0.0
30.03.07 18:09:50: Y , 46,  0.0
30.03.07 18:10:01: Y , 47,  0.0
30.03.07 18:10:11: Y , 45,  0.0
30.03.07 18:10:22: Y , 46,  0.0
30.03.07 18:10:32: Y , 45,  0.0
30.03.07 18:10:43: Y , 45,  0.0
30.03.07 18:10:53: Y , 44,  0.0
30.03.07 18:11:04: Y , 46,  0.0
30.03.07 18:11:14: Y , 45,  0.0
30.03.07 18:11:25: Y , 44,  0.0
30.03.07 18:11:35: Y , 45,  0.0
30.03.07 18:11:46: Y , 46,  0.0
30.03.07 18:11:56: Y , 46,  0.0
30.03.07 18:12:07: Y , 47,  0.0
30.03.07 18:12:18: Y , 43,  0.0
30.03.07 18:12:28: Y , 43,  0.0
30.03.07 18:12:39: Y , 47,  0.0
30.03.07 18:12:49: Y , 47,  0.0
30.03.07 18:13:00: Y , 50,  0.0
30.03.07 18:13:10: Y , 45,  0.0
30.03.07 18:13:21: Y , 44,  0.0
30.03.07 18:13:31: Y , 46,  0.0
30.03.07 18:13:42: Y , 62,  0.0
30.03.07 18:13:52: Y , 64,  0.0
30.03.07 18:14:03: Y , 63,  0.0
30.03.07 18:14:13: Y , 62,  0.0
30.03.07 18:14:24: Y , 63,  0.0
30.03.07 18:14:35: Y , 62,  0.0
30.03.07 18:14:45: Y , 62,  0.0
30.03.07 18:14:56: Y , 63,  0.0
30.03.07 18:15:06: Y , 63,  0.0
30.03.07 18:15:17: Y , 63,  0.0
30.03.07 18:15:27: Y , 64,  0.0
30.03.07 18:15:38: Y , 64,  0.0
30.03.07 18:15:48: Y , 66,  0.0
30.03.07 18:15:59: Y , 66,  0.0
30.03.07 18:16:09: Y , 60,  0.0
30.03.07 18:16:20: Y , 51,  0.0
30.03.07 18:16:30: Y , 50,  0.0
30.03.07 18:16:41: Y , 46,  0.0
30.03.07 18:16:51: Y , 46,  0.0
30.03.07 18:17:02: Y , 41,  0.0
30.03.07 18:17:13: Y , 40,  0.0
30.03.07 18:17:23: Y , 41,  0.0
30.03.07 18:17:34: Y , 41,  0.0
30.03.07 18:17:44: Y , 45,  0.0
30.03.07 18:17:55: Y , 41,  0.0
30.03.07 18:18:05: Y , 40,  0.0
30.03.07 18:18:16: Y , 41,  0.0
30.03.07 18:18:26: Y , 44,  0.0
30.03.07 18:18:37: Y , 44,  0.0
30.03.07 18:18:47: Y , 43,  0.0
30.03.07 18:18:58: Y , 43,  0.0
30.03.07 18:19:08: Y , 43,  0.0
30.03.07 18:19:19: Y , 44,  0.0
30.03.07 18:19:30: Y , 45,  0.0
30.03.07 18:19:40: Y , 46,  0.0
30.03.07 18:19:51: Y , 46,  0.0
30.03.07 18:20:01: Y , 45,  0.0
30.03.07 18:20:12: Y , 45,  0.0
30.03.07 18:20:22: Y , 45,  0.0
30.03.07 18:20:33: Y , 46,  0.0
30.03.07 18:20:43: Y , 47,  0.0
30.03.07 18:20:54: Y , 45,  0.0
30.03.07 18:21:04: Y , 47,  0.0
30.03.07 18:21:15: Y , 44,  0.0
30.03.07 18:21:25: Y , 45,  0.0
30.03.07 18:21:36: Y , 46,  0.0
30.03.07 18:21:46: Y , 47,  0.0
30.03.07 18:21:57: Y , 47,  0.0
30.03.07 18:22:08: Y , 46,  0.0
30.03.07 18:22:18: Y , 47,  0.0
30.03.07 18:22:29: Y , 47,  0.0
30.03.07 18:22:39: Y , 47,  0.0
30.03.07 18:22:50: Y , 47,  0.0
30.03.07 18:23:00: Y , 46,  0.0
30.03.07 18:23:11: Y , 47,  0.0
30.03.07 18:23:21: Y , 49,  0.0
30.03.07 18:23:32: Y , 49,  0.0
30.03.07 18:23:42: Y , 50,  0.0
30.03.07 18:23:53: Y , 50,  0.0
30.03.07 18:24:03: Y , 50,  0.0
30.03.07 18:24:14: Y , 50,  0.0
30.03.07 18:24:25: Y , 50,  0.0
30.03.07 18:24:35: Y , 50,  0.0
30.03.07 18:24:46: Y , 50,  0.0
30.03.07 18:24:56: Y , 50,  0.0
30.03.07 18:25:07: Y , 50,  0.0
30.03.07 18:25:17: Y , 50,  0.0
30.03.07 18:25:28: Y , 49,  0.0
30.03.07 18:25:38: Y , 46,  0.0
30.03.07 18:25:49: Y , 47,  0.0
30.03.07 18:25:59: Y , 46,  0.0
30.03.07 18:26:10: Y , 45,  0.0
30.03.07 18:26:20: Y , 46,  0.0
30.03.07 18:26:31: Y , 46,  0.0
30.03.07 18:26:41: Y , 45,  0.0
30.03.07 18:26:52: Y , 45,  0.0
30.03.07 18:27:03: Y , 46,  0.0
30.03.07 18:27:13: Y , 47,  0.0
30.03.07 18:27:24: Y , 43,  0.0
30.03.07 18:27:34: Y , 45,  0.0
30.03.07 18:27:45: Y , 44,  0.0
30.03.07 18:27:55: Y , 43,  0.0
30.03.07 18:28:06: Y , 53,  0.0
30.03.07 18:28:16: Y , 52,  0.0
30.03.07 18:28:27: Y , 50,  0.0
30.03.07 18:28:37: Y , 50,  0.0
30.03.07 18:28:48: Y , 49,  0.0
30.03.07 18:28:58: Y , 51,  0.0
30.03.07 18:29:09: Y , 50,  0.0
30.03.07 18:29:20: Y , 44,  0.0
30.03.07 18:29:30: Y , 44,  0.0
30.03.07 18:29:41: Y , 44,  0.0
30.03.07 18:29:51: Y , 44,  0.0
30.03.07 18:30:02: Y , 45,  0.0
30.03.07 18:30:12: Y , 47,  0.0
