28.03.07 19:06:17: Y , -16,  0.0
28.03.07 19:06:28: Y , -17,  0.0
28.03.07 19:06:38: Y , -17,  0.0
28.03.07 19:06:49: Y , -16,  0.0
28.03.07 19:06:59: Y , -16,  0.0
28.03.07 19:07:10: Y , -16,  0.0
28.03.07 19:07:20: Y , -17,  0.0
28.03.07 19:07:31: Y , -16,  0.0
28.03.07 19:07:41: Y , -16,  0.0
28.03.07 19:07:52: Y , -17,  0.0
28.03.07 19:08:03: Y , -16,  0.0
28.03.07 19:08:13: Y , -17,  0.0
28.03.07 19:08:24: Y , -17,  0.0
28.03.07 19:08:34: Y , -17,  0.0
28.03.07 19:08:45: Y , -22,  0.0
28.03.07 19:08:55: Y , -21,  0.0
28.03.07 19:09:06: Y , -21,  0.0
28.03.07 19:09:16: Y , -22,  0.0
28.03.07 19:09:27: Y , -21,  0.0
28.03.07 19:09:37: Y , -21,  0.0
28.03.07 19:09:48: Y , -22,  0.0
28.03.07 19:09:58: Y , -22,  0.0
28.03.07 19:10:09: Y , -23,  0.0
28.03.07 19:10:20: Y , -23,  0.0
28.03.07 19:10:30: Y , -24,  0.0
28.03.07 19:10:41: Y , -24,  0.0
28.03.07 19:10:51: Y , -24,  0.0
28.03.07 19:11:02: Y , -24,  0.0
28.03.07 19:11:12: Y , -23,  0.0
28.03.07 19:11:23: Y , -26,  0.0
28.03.07 19:11:33: Y , -28,  0.0
28.03.07 19:11:44: Y , -27,  0.0
28.03.07 19:11:54: Y , -24,  0.0
28.03.07 19:12:05: Y , -24,  0.0
28.03.07 19:12:15: Y , -26,  0.0
28.03.07 19:12:26: Y , -27,  0.0
28.03.07 19:12:36: Y , -27,  0.0
28.03.07 19:12:47: Y , -26,  0.0
28.03.07 19:12:58: Y , -28,  0.0
28.03.07 19:13:08: Y , -28,  0.0
28.03.07 19:13:19: Y , -28,  0.0
28.03.07 19:13:29: Y , -27,  0.0
28.03.07 19:13:40: Y , -27,  0.0
28.03.07 19:13:50: Y , -26,  0.0
28.03.07 19:14:01: Y , -27,  0.0
28.03.07 19:14:11: Y , -28,  0.0
28.03.07 19:14:22: Y , -29,  0.0
28.03.07 19:14:32: Y , -29,  0.0
28.03.07 19:14:43: Y , -31,  0.0
28.03.07 19:14:53: Y , -31,  0.0
28.03.07 19:15:04: Y , -31,  0.0
28.03.07 19:15:15: Y , -31,  0.0
28.03.07 19:15:25: Y , -31,  0.0
28.03.07 19:15:36: Y , -31,  0.0
28.03.07 19:15:46: Y , -29,  0.0
28.03.07 19:15:57: Y , -29,  0.0
28.03.07 19:16:07: Y , -29,  0.0
28.03.07 19:16:18: Y , -31,  0.0
28.03.07 19:16:28: Y , -32,  0.0
28.03.07 19:16:39: Y , -32,  0.0
28.03.07 19:16:49: Y , -31,  0.0
28.03.07 19:17:00: Y , -32,  0.0
28.03.07 19:17:10: Y , -33,  0.0
28.03.07 19:17:21: Y , -34,  0.0
28.03.07 19:17:31: Y , -34,  0.0
28.03.07 19:17:42: Y , -32,  0.0
28.03.07 19:17:53: Y , -32,  0.0
28.03.07 19:18:03: Y , -32,  0.0
28.03.07 19:18:14: Y , -31,  0.0
28.03.07 19:18:24: Y , -32,  0.0
28.03.07 19:18:35: Y , -32,  0.0
28.03.07 19:18:45: Y , -32,  0.0
28.03.07 19:18:56: Y , -32,  0.0
28.03.07 19:19:06: Y , -33,  0.0
28.03.07 19:19:17: Y , -32,  0.0
28.03.07 19:19:27: Y , -31,  0.0
28.03.07 19:19:38: Y , -31,  0.0
28.03.07 19:19:48: Y , -29,  0.0
28.03.07 19:19:59: Y , -29,  0.0
28.03.07 19:20:10: Y , -29,  0.0
28.03.07 19:20:20: Y , -29,  0.0
28.03.07 19:20:31: Y , -29,  0.0
28.03.07 19:20:41: Y , -29,  0.0
28.03.07 19:20:52: Y , -29,  0.0
28.03.07 19:21:02: Y , -29,  0.0
28.03.07 19:21:13: Y , -29,  0.0
28.03.07 19:21:23: Y , -31,  0.0
28.03.07 19:21:34: Y , -31,  0.0
28.03.07 19:21:44: Y , -28,  0.0
28.03.07 19:21:55: Y , -28,  0.0
28.03.07 19:22:05: Y , -29,  0.0
28.03.07 19:22:16: Y , -29,  0.0
28.03.07 19:22:27: Y , -29,  0.0
28.03.07 19:22:37: Y , -31,  0.0
28.03.07 19:22:48: Y , -31,  0.0
28.03.07 19:22:58: Y , -32,  0.0
28.03.07 19:23:09: Y , -32,  0.0
28.03.07 19:23:19: Y , -31,  0.0
28.03.07 19:23:30: Y , -32,  0.0
28.03.07 19:23:40: Y , -31,  0.0
28.03.07 19:23:51: Y , -28,  0.0
28.03.07 19:24:01: Y , -31,  0.0
28.03.07 19:24:12: Y , -32,  0.0
28.03.07 19:24:22: Y , -32,  0.0
28.03.07 19:24:33: Y , -31,  0.0
28.03.07 19:24:43: Y , -29,  0.0
28.03.07 19:24:54: Y , -29,  0.0
28.03.07 19:25:05: Y , -29,  0.0
28.03.07 19:25:15: Y , -29,  0.0
28.03.07 19:25:26: Y , -23,  0.0
28.03.07 19:25:36: Y , -23,  0.0
28.03.07 19:25:47: Y , -21,  0.0
28.03.07 19:25:57: Y , -20,  0.0
28.03.07 19:26:08: Y , -21,  0.0
28.03.07 19:26:18: Y , -21,  0.0
28.03.07 19:26:29: Y , -21,  0.0
28.03.07 19:26:39: Y , -21,  0.0
28.03.07 19:26:50: Y , -21,  0.0
28.03.07 19:27:00: Y , -21,  0.0
28.03.07 19:27:11: Y , -21,  0.0
28.03.07 19:27:22: Y , -21,  0.0
28.03.07 19:27:32: Y , -22,  0.0
28.03.07 19:27:43: Y , -22,  0.0
28.03.07 19:27:53: Y , -22,  0.0
28.03.07 19:28:04: Y , -21,  0.0
28.03.07 19:28:14: Y , -22,  0.0
28.03.07 19:28:25: Y , -22,  0.0
28.03.07 19:28:35: Y , -22,  0.0
28.03.07 19:28:46: Y , -22,  0.0
28.03.07 19:28:56: Y , -23,  0.0
28.03.07 19:29:07: Y , -24,  0.0
28.03.07 19:29:17: Y , -24,  0.0
28.03.07 19:29:28: Y , -23,  0.0
28.03.07 19:29:38: Y , -22,  0.0
28.03.07 19:29:49: Y , -26,  0.0
28.03.07 19:30:00: Y , -26,  0.0
28.03.07 19:30:10: Y , -23,  0.0
28.03.07 19:30:21: Y , -22,  0.0
28.03.07 19:30:31: Y , -22,  0.0
28.03.07 19:30:42: Y , -22,  0.0
28.03.07 19:30:52: Y , -22,  0.0
28.03.07 19:31:03: Y , -22,  0.0
28.03.07 19:31:13: Y , -22,  0.0
28.03.07 19:31:24: Y , -22,  0.0
28.03.07 19:31:34: Y , -21,  0.0
28.03.07 19:31:45: Y , -21,  0.0
28.03.07 19:31:55: Y , -21,  0.0
28.03.07 19:32:06: Y , -21,  0.0
28.03.07 19:32:17: Y , -24,  0.0
28.03.07 19:32:27: Y , -26,  0.0
28.03.07 19:32:38: Y , -24,  0.0
28.03.07 19:32:48: Y , -26,  0.0
28.03.07 19:32:59: Y , -21,  0.0
28.03.07 19:33:09: Y , -26,  0.0
28.03.07 19:33:20: Y , -22,  0.0
28.03.07 19:33:30: Y , -20,  0.0
28.03.07 19:33:41: Y , -22,  0.0
28.03.07 19:33:51: Y , -20,  0.0
28.03.07 19:34:02: Y , -21,  0.0
28.03.07 19:34:12: Y , -21,  0.0
28.03.07 19:34:23: Y , -22,  0.0
28.03.07 19:34:33: Y , -22,  0.0
28.03.07 19:34:44: Y , -22,  0.0
28.03.07 19:34:55: Y , -22,  0.0
28.03.07 19:35:05: Y , -22,  0.0
28.03.07 19:35:16: Y , -22,  0.0
28.03.07 19:35:26: Y , -23,  0.0
28.03.07 19:35:37: Y , -24,  0.0
28.03.07 19:35:47: Y , -24,  0.0
28.03.07 19:35:58: Y , -24,  0.0
28.03.07 19:36:08: Y , -23,  0.0
28.03.07 19:36:19: Y , -23,  0.0
28.03.07 19:36:29: Y , -23,  0.0
28.03.07 19:36:40: Y , -23,  0.0
28.03.07 19:36:50: Y , -23,  0.0
28.03.07 19:37:01: Y , -23,  0.0
28.03.07 19:37:12: Y , -23,  0.0
28.03.07 19:37:22: Y , -23,  0.0
28.03.07 19:37:33: Y , -23,  0.0
28.03.07 19:37:43: Y , -24,  0.0
28.03.07 19:37:54: Y , -24,  0.0
28.03.07 19:38:04: Y , -24,  0.0
28.03.07 19:38:15: Y , -26,  0.0
28.03.07 19:38:25: Y , -24,  0.0
28.03.07 19:38:36: Y , -24,  0.0
28.03.07 19:38:46: Y , -24,  0.0
28.03.07 19:38:57: Y , -23,  0.0
28.03.07 19:39:07: Y , -23,  0.0
28.03.07 19:39:18: Y , -23,  0.0
28.03.07 19:39:29: Y , -23,  0.0
28.03.07 19:39:39: Y , -23,  0.0
28.03.07 19:39:50: Y , -24,  0.0
28.03.07 19:40:00: Y , -24,  0.0
28.03.07 19:40:11: Y , -24,  0.0
28.03.07 19:40:21: Y , -24,  0.0
28.03.07 19:40:32: Y , -24,  0.0
28.03.07 19:40:42: Y , -24,  0.0
28.03.07 19:40:53: Y , -26,  0.0
28.03.07 19:41:03: Y , -22,  0.0
28.03.07 19:41:14: Y , -21,  0.0
28.03.07 19:41:24: Y , -22,  0.0
28.03.07 19:41:35: Y , -22,  0.0
28.03.07 19:41:45: Y , -23,  0.0
28.03.07 19:41:56: Y , -23,  0.0
28.03.07 19:42:07: Y , -21,  0.0
28.03.07 19:42:17: Y , -22,  0.0
28.03.07 19:42:28: Y , -22,  0.0
28.03.07 19:42:38: Y , -22,  0.0
28.03.07 19:42:49: Y , -22,  0.0
28.03.07 19:42:59: Y , -22,  0.0
28.03.07 19:43:10: Y , -23,  0.0
28.03.07 19:43:20: Y , -22,  0.0
28.03.07 19:43:31: Y , -22,  0.0
28.03.07 19:43:41: Y , -22,  0.0
28.03.07 19:43:52: Y , -22,  0.0
28.03.07 19:44:02: Y , -23,  0.0
28.03.07 19:44:13: Y , -22,  0.0
28.03.07 19:44:24: Y , -22,  0.0
28.03.07 19:44:34: Y , -22,  0.0
28.03.07 19:44:45: Y , -21,  0.0
28.03.07 19:44:55: Y , -21,  0.0
28.03.07 19:45:06: Y , -21,  0.0
28.03.07 19:45:16: Y , -20,  0.0
28.03.07 19:45:27: Y , -18,  0.0
28.03.07 19:45:37: Y , -18,  0.0
28.03.07 19:45:48: Y , -18,  0.0
28.03.07 19:45:58: Y , -17,  0.0
28.03.07 19:46:09: Y , -18,  0.0
28.03.07 19:46:19: Y , -18,  0.0
28.03.07 19:46:30: Y , -17,  0.0
28.03.07 19:46:40: Y , -17,  0.0
28.03.07 19:46:51: Y , -17,  0.0
28.03.07 19:47:02: Y , -17,  0.0
28.03.07 19:47:12: Y , -16,  0.0
28.03.07 19:47:23: Y , -17,  0.0
28.03.07 19:47:33: Y , -17,  0.0
28.03.07 19:47:44: Y , -18,  0.0
28.03.07 19:47:54: Y , -17,  0.0
28.03.07 19:48:05: Y , -17,  0.0
28.03.07 19:48:15: Y , -16,  0.0
28.03.07 19:48:26: Y , -17,  0.0
28.03.07 19:48:36: Y , -17,  0.0
28.03.07 19:48:47: Y , -16,  0.0
28.03.07 19:48:57: Y , -16,  0.0
28.03.07 19:49:08: Y , -17,  0.0
28.03.07 19:49:19: Y , -17,  0.0
28.03.07 19:49:29: Y , -17,  0.0
28.03.07 19:49:40: Y , -16,  0.0
28.03.07 19:49:50: Y , -15,  0.0
28.03.07 19:50:01: Y , -15,  0.0
28.03.07 19:50:11: Y , -12,  0.0
28.03.07 19:50:22: Y , -12,  0.0
28.03.07 19:50:32: Y , -14,  0.0
28.03.07 19:50:43: Y , -14,  0.0
28.03.07 19:50:53: Y , -15,  0.0
28.03.07 19:51:04: Y , -15,  0.0
28.03.07 19:51:14: Y , -14,  0.0
28.03.07 19:51:25: Y , -12,  0.0
28.03.07 19:51:36: Y , -11,  0.0
28.03.07 19:51:46: Y , -11,  0.0
28.03.07 19:51:57: Y , -12,  0.0
28.03.07 19:52:07: Y , -12,  0.0
28.03.07 19:52:18: Y , -12,  0.0
28.03.07 19:52:28: Y , -12,  0.0
28.03.07 19:52:39: Y , -12,  0.0
28.03.07 19:52:49: Y , -12,  0.0
28.03.07 19:53:00: Y , -11,  0.0
28.03.07 19:53:10: Y , -11,  0.0
28.03.07 19:53:21: Y , -11,  0.0
28.03.07 19:53:31: Y , -11,  0.0
28.03.07 19:53:42: Y , -12,  0.0
28.03.07 19:53:53: Y , -15,  0.0
28.03.07 19:54:03: Y , -16,  0.0
28.03.07 19:54:14: Y , -16,  0.0
28.03.07 19:54:24: Y , -16,  0.0
28.03.07 19:54:35: Y , -17,  0.0
28.03.07 19:54:45: Y , -16,  0.0
28.03.07 19:54:56: Y , -16,  0.0
28.03.07 19:55:06: Y , -15,  0.0
28.03.07 19:55:17: Y , -15,  0.0
28.03.07 19:55:27: Y , -15,  0.0
28.03.07 19:55:38: Y , -15,  0.0
28.03.07 19:55:48: Y , -15,  0.0
28.03.07 19:55:59: Y , -15,  0.0
28.03.07 19:56:09: Y , -16,  0.0
28.03.07 19:56:20: Y , -15,  0.0
28.03.07 19:56:31: Y , -15,  0.0
28.03.07 19:56:41: Y , -15,  0.0
28.03.07 19:56:52: Y , -16,  0.0
28.03.07 19:57:02: Y , -16,  0.0
28.03.07 19:57:13: Y , -16,  0.0
28.03.07 19:57:23: Y , -16,  0.0
28.03.07 19:57:34: Y , -16,  0.0
28.03.07 19:57:44: Y , -18,  0.0
28.03.07 19:57:55: Y , -17,  0.0
28.03.07 19:58:05: Y , -17,  0.0
28.03.07 19:58:16: Y , -16,  0.0
28.03.07 19:58:26: Y , -17,  0.0
28.03.07 19:58:37: Y , -17,  0.0
28.03.07 19:58:48: Y , -17,  0.0
28.03.07 19:58:58: Y , -17,  0.0
28.03.07 19:59:09: Y , -17,  0.0
28.03.07 19:59:19: Y , -16,  0.0
28.03.07 19:59:30: Y , -17,  0.0
28.03.07 19:59:40: Y , -17,  0.0
28.03.07 19:59:51: Y , -18,  0.0
28.03.07 20:00:01: Y , -17,  0.0
28.03.07 20:00:12: Y , -18,  0.0
28.03.07 20:00:22: Y , -18,  0.0
28.03.07 20:00:33: Y , -18,  0.0
28.03.07 20:00:43: Y , -17,  0.0
28.03.07 20:00:54: Y , -16,  0.0
28.03.07 20:01:04: Y , -16,  0.0
28.03.07 20:01:15: Y , -16,  0.0
28.03.07 20:01:26: Y , -18,  0.0
28.03.07 20:01:36: Y , -18,  0.0
28.03.07 20:01:47: Y , -20,  0.0
28.03.07 20:01:57: Y , -20,  0.0
28.03.07 20:02:08: Y , -21,  0.0
28.03.07 20:02:18: Y , -20,  0.0
28.03.07 20:02:29: Y , -18,  0.0
28.03.07 20:02:39: Y , -18,  0.0
28.03.07 20:02:50: Y , -21,  0.0
28.03.07 20:03:00: Y , -18,  0.0
28.03.07 20:03:11: Y , -20,  0.0
28.03.07 20:03:21: Y , -18,  0.0
28.03.07 20:03:32: Y , -18,  0.0
28.03.07 20:03:43: Y , -20,  0.0
28.03.07 20:03:53: Y , -20,  0.0
28.03.07 20:04:04: Y , -20,  0.0
28.03.07 20:04:14: Y , -20,  0.0
28.03.07 20:04:25: Y , -20,  0.0
28.03.07 20:04:35: Y , -21,  0.0
28.03.07 20:04:46: Y , -21,  0.0
28.03.07 20:04:56: Y , -21,  0.0
28.03.07 20:05:07: Y , -23,  0.0
28.03.07 20:05:17: Y , -22,  0.0
28.03.07 20:05:28: Y , -21,  0.0
28.03.07 20:05:38: Y , -21,  0.0
28.03.07 20:05:49: Y , -22,  0.0
28.03.07 20:06:00: Y , -20,  0.0
28.03.07 20:06:10: Y , -21,  0.0
28.03.07 20:06:21: Y , -20,  0.0
28.03.07 20:06:31: Y , -21,  0.0
28.03.07 20:06:42: Y , -21,  0.0
28.03.07 20:06:52: Y , -22,  0.0
28.03.07 20:07:03: Y , -21,  0.0
28.03.07 20:07:13: Y , -23,  0.0
28.03.07 20:07:24: Y , -21,  0.0
28.03.07 20:07:34: Y , -22,  0.0
28.03.07 20:07:45: Y , -21,  0.0
28.03.07 20:07:55: Y , -21,  0.0
28.03.07 20:08:06: Y , -21,  0.0
28.03.07 20:08:16: Y , -21,  0.0
28.03.07 20:08:27: Y , -20,  0.0
28.03.07 20:08:38: Y , -20,  0.0
28.03.07 20:08:48: Y , -20,  0.0
28.03.07 20:08:59: Y , -18,  0.0
28.03.07 20:09:09: Y , -20,  0.0
28.03.07 20:09:20: Y , -21,  0.0
28.03.07 20:09:30: Y , -20,  0.0
28.03.07 20:09:41: Y , -20,  0.0
28.03.07 20:09:51: Y , -20,  0.0
28.03.07 20:10:02: Y , -20,  0.0
28.03.07 20:10:12: Y , -20,  0.0
28.03.07 20:10:23: Y , -18,  0.0
28.03.07 20:10:33: Y , -18,  0.0
28.03.07 20:10:44: Y , -18,  0.0
28.03.07 20:10:55: Y , -18,  0.0
28.03.07 20:11:05: Y , -18,  0.0
28.03.07 20:11:16: Y , -18,  0.0
28.03.07 20:11:26: Y , -18,  0.0
28.03.07 20:11:37: Y , -20,  0.0
28.03.07 20:11:47: Y , -14,  0.0
28.03.07 20:11:58: Y , -12,  0.0
28.03.07 20:12:08: Y , -12,  0.0
28.03.07 20:12:19: Y , -12,  0.0
28.03.07 20:12:29: Y , -14,  0.0
28.03.07 20:12:40: Y , -14,  0.0
28.03.07 20:12:50: Y , -15,  0.0
28.03.07 20:13:01: Y , -15,  0.0
28.03.07 20:13:12: Y , -16,  0.0
28.03.07 20:13:22: Y , -17,  0.0
28.03.07 20:13:33: Y , -16,  0.0
28.03.07 20:13:43: Y , -16,  0.0
28.03.07 20:13:54: Y , -16,  0.0
28.03.07 20:14:04: Y , -17,  0.0
28.03.07 20:14:15: Y , -17,  0.0
28.03.07 20:14:25: Y , -16,  0.0
28.03.07 20:14:36: Y , -16,  0.0
28.03.07 20:14:46: Y , -16,  0.0
28.03.07 20:14:57: Y , -16,  0.0
28.03.07 20:15:07: Y , -16,  0.0
28.03.07 20:15:18: Y , -16,  0.0
28.03.07 20:15:28: Y , -16,  0.0
28.03.07 20:15:39: Y , -16,  0.0
28.03.07 20:15:50: Y , -16,  0.0
28.03.07 20:16:00: Y , -16,  0.0
28.03.07 20:16:11: Y , -17,  0.0
28.03.07 20:16:21: Y , -17,  0.0
28.03.07 20:16:32: Y , -17,  0.0
28.03.07 20:16:42: Y , -17,  0.0
28.03.07 20:16:53: Y , -17,  0.0
28.03.07 20:17:03: Y , -17,  0.0
28.03.07 20:17:14: Y , -16,  0.0
28.03.07 20:17:24: Y , -16,  0.0
28.03.07 20:17:35: Y , -17,  0.0
28.03.07 20:17:45: Y , -18,  0.0
28.03.07 20:17:56: Y , -18,  0.0
28.03.07 20:18:07: Y , -18,  0.0
28.03.07 20:18:17: Y , -18,  0.0
28.03.07 20:18:28: Y , -16,  0.0
28.03.07 20:18:38: Y , -17,  0.0
28.03.07 20:18:49: Y , -18,  0.0
28.03.07 20:18:59: Y , -18,  0.0
28.03.07 20:19:10: Y , -18,  0.0
28.03.07 20:19:20: Y , -18,  0.0
28.03.07 20:19:31: Y , -18,  0.0
28.03.07 20:19:41: Y , -18,  0.0
28.03.07 20:19:52: Y , -18,  0.0
28.03.07 20:20:02: Y , -18,  0.0
28.03.07 20:20:13: Y , -18,  0.0
28.03.07 20:20:24: Y , -18,  0.0
28.03.07 20:20:34: Y , -18,  0.0
28.03.07 20:20:45: Y , -18,  0.0
28.03.07 20:20:55: Y , -18,  0.0
28.03.07 20:21:06: Y , -20,  0.0
28.03.07 20:21:16: Y , -18,  0.0
28.03.07 20:21:27: Y , -18,  0.0
28.03.07 20:21:37: Y , -18,  0.0
28.03.07 20:21:48: Y , -17,  0.0
28.03.07 20:21:58: Y , -17,  0.0
28.03.07 20:22:09: Y , -17,  0.0
28.03.07 20:22:19: Y , -18,  0.0
28.03.07 20:22:30: Y , -18,  0.0
28.03.07 20:22:40: Y , -17,  0.0
28.03.07 20:22:51: Y , -17,  0.0
28.03.07 20:23:02: Y , -17,  0.0
28.03.07 20:23:12: Y , -18,  0.0
28.03.07 20:23:23: Y , -18,  0.0
28.03.07 20:23:33: Y , -18,  0.0
28.03.07 20:23:44: Y , -20,  0.0
28.03.07 20:23:54: Y , -18,  0.0
28.03.07 20:24:05: Y , -17,  0.0
28.03.07 20:24:15: Y , -16,  0.0
28.03.07 20:24:26: Y , -16,  0.0
28.03.07 20:24:36: Y , -17,  0.0
28.03.07 20:24:47: Y , -16,  0.0
28.03.07 20:24:57: Y , -16,  0.0
28.03.07 20:25:08: Y , -17,  0.0
28.03.07 20:25:19: Y , -17,  0.0
28.03.07 20:25:29: Y , -17,  0.0
28.03.07 20:25:40: Y , -16,  0.0
28.03.07 20:25:50: Y , -17,  0.0
28.03.07 20:26:01: Y , -17,  0.0
28.03.07 20:26:11: Y , -17,  0.0
28.03.07 20:26:22: Y , -17,  0.0
28.03.07 20:26:32: Y , -17,  0.0
28.03.07 20:26:43: Y , -17,  0.0
28.03.07 20:26:53: Y , -18,  0.0
28.03.07 20:27:04: Y , -18,  0.0
28.03.07 20:27:14: Y , -18,  0.0
28.03.07 20:27:25: Y , -18,  0.0
28.03.07 20:27:35: Y , -17,  0.0
28.03.07 20:27:46: Y , -16,  0.0
28.03.07 20:27:57: Y , -16,  0.0
28.03.07 20:28:07: Y , -16,  0.0
28.03.07 20:28:18: Y , -16,  0.0
28.03.07 20:28:28: Y , -15,  0.0
28.03.07 20:28:39: Y , -15,  0.0
28.03.07 20:28:49: Y , -15,  0.0
28.03.07 20:29:00: Y , -15,  0.0
28.03.07 20:29:10: Y , -15,  0.0
28.03.07 20:29:21: Y , -14,  0.0
28.03.07 20:29:31: Y , -15,  0.0
28.03.07 20:29:42: Y , -15,  0.0
28.03.07 20:29:52: Y , -14,  0.0
28.03.07 20:30:03: Y , -14,  0.0
28.03.07 20:30:14: Y , -14,  0.0
28.03.07 20:30:24: Y , -12,  0.0
28.03.07 20:30:35: Y , -14,  0.0
28.03.07 20:30:45: Y , -14,  0.0
28.03.07 20:30:56: Y , -15,  0.0
28.03.07 20:31:06: Y , -14,  0.0
28.03.07 20:31:17: Y , -16,  0.0
28.03.07 20:31:27: Y , -16,  0.0
28.03.07 20:31:38: Y , -16,  0.0
28.03.07 20:31:48: Y , -16,  0.0
28.03.07 20:31:59: Y , -16,  0.0
28.03.07 20:32:09: Y , -17,  0.0
28.03.07 20:32:20: Y , -17,  0.0
28.03.07 20:32:30: Y , -18,  0.0
28.03.07 20:32:41: Y , -17,  0.0
28.03.07 20:32:52: Y , -17,  0.0
28.03.07 20:33:02: Y , -17,  0.0
28.03.07 20:33:13: Y , -18,  0.0
28.03.07 20:33:23: Y , -17,  0.0
28.03.07 20:33:34: Y , -16,  0.0
28.03.07 20:33:44: Y , -16,  0.0
28.03.07 20:33:55: Y , -16,  0.0
28.03.07 20:34:05: Y , -17,  0.0
28.03.07 20:34:16: Y , -17,  0.0
28.03.07 20:34:26: Y , -17,  0.0
28.03.07 20:34:37: Y , -16,  0.0
28.03.07 20:34:47: Y , -17,  0.0
28.03.07 20:34:58: Y , -18,  0.0
28.03.07 20:35:09: Y , -18,  0.0
28.03.07 20:35:19: Y , -18,  0.0
28.03.07 20:35:30: Y , -20,  0.0
28.03.07 20:35:40: Y , -20,  0.0
28.03.07 20:35:51: Y , -20,  0.0
28.03.07 20:36:01: Y , -20,  0.0
28.03.07 20:36:12: Y , -21,  0.0
28.03.07 20:36:22: Y , -22,  0.0
28.03.07 20:36:33: Y , -22,  0.0
28.03.07 20:36:43: Y , -23,  0.0
28.03.07 20:36:54: Y , -26,  0.0
28.03.07 20:37:04: Y , -26,  0.0
28.03.07 20:37:15: Y , -29,  0.0
28.03.07 20:37:26: Y , -29,  0.0
28.03.07 20:37:36: Y , -28,  0.0
28.03.07 20:37:47: Y , -28,  0.0
28.03.07 20:37:57: Y , -28,  0.0
28.03.07 20:38:08: Y , -28,  0.0
28.03.07 20:38:18: Y , -28,  0.0
28.03.07 20:38:29: Y , -27,  0.0
28.03.07 20:38:39: Y , -27,  0.0
28.03.07 20:38:50: Y , -28,  0.0
28.03.07 20:39:00: Y , -27,  0.0
28.03.07 20:39:11: Y , -27,  0.0
28.03.07 20:39:21: Y , -26,  0.0
28.03.07 20:39:32: Y , -26,  0.0
28.03.07 20:39:42: Y , -27,  0.0
28.03.07 20:39:53: Y , -28,  0.0
28.03.07 20:40:04: Y , -29,  0.0
28.03.07 20:40:14: Y , -29,  0.0
28.03.07 20:40:25: Y , -27,  0.0
28.03.07 20:40:35: Y , -27,  0.0
28.03.07 20:40:46: Y , -28,  0.0
28.03.07 20:40:56: Y , -29,  0.0
28.03.07 20:41:07: Y , -32,  0.0
28.03.07 20:41:17: Y , -33,  0.0
28.03.07 20:41:28: Y , -31,  0.0
28.03.07 20:41:38: Y , -29,  0.0
28.03.07 20:41:49: Y , -28,  0.0
28.03.07 20:41:59: Y , -27,  0.0
28.03.07 20:42:10: Y , -28,  0.0
28.03.07 20:42:21: Y , -28,  0.0
28.03.07 20:42:31: Y , -26,  0.0
28.03.07 20:42:42: Y , -26,  0.0
28.03.07 20:42:52: Y , -29,  0.0
28.03.07 20:43:03: Y , -31,  0.0
28.03.07 20:43:13: Y , -29,  0.0
28.03.07 20:43:24: Y , -29,  0.0
28.03.07 20:43:34: Y , -29,  0.0
28.03.07 20:43:45: Y , -31,  0.0
28.03.07 20:43:55: Y , -31,  0.0
28.03.07 20:44:06: Y , -31,  0.0
28.03.07 20:44:16: Y , -29,  0.0
28.03.07 20:44:27: Y , -31,  0.0
28.03.07 20:44:38: Y , -31,  0.0
28.03.07 20:44:48: Y , -32,  0.0
28.03.07 20:44:59: Y , -33,  0.0
28.03.07 20:45:09: Y , -33,  0.0
28.03.07 20:45:20: Y , -33,  0.0
28.03.07 20:45:30: Y , -33,  0.0
28.03.07 20:45:41: Y , -33,  0.0
28.03.07 20:45:51: Y , -33,  0.0
28.03.07 20:46:02: Y , -34,  0.0
28.03.07 20:46:12: Y , -33,  0.0
28.03.07 20:46:23: Y , -33,  0.0
28.03.07 20:46:33: Y , -33,  0.0
28.03.07 20:46:44: Y , -33,  0.0
28.03.07 20:46:54: Y , -32,  0.0
28.03.07 20:47:05: Y , -33,  0.0
28.03.07 20:47:16: Y , -32,  0.0
28.03.07 20:47:26: Y , -34,  0.0
28.03.07 20:47:37: Y , -34,  0.0
28.03.07 20:47:47: Y , -33,  0.0
28.03.07 20:47:58: Y , -33,  0.0
28.03.07 20:48:08: Y , -34,  0.0
28.03.07 20:48:19: Y , -33,  0.0
28.03.07 20:48:29: Y , -33,  0.0
28.03.07 20:48:40: Y , -32,  0.0
28.03.07 20:48:50: Y , -32,  0.0
28.03.07 20:49:01: Y , -32,  0.0
28.03.07 20:49:11: Y , -33,  0.0
28.03.07 20:49:22: Y , -33,  0.0
28.03.07 20:49:33: Y , -33,  0.0
28.03.07 20:49:43: Y , -33,  0.0
28.03.07 20:49:54: Y , -33,  0.0
28.03.07 20:50:04: Y , -33,  0.0
28.03.07 20:50:15: Y , -33,  0.0
28.03.07 20:50:25: Y , -33,  0.0
28.03.07 20:50:36: Y , -33,  0.0
28.03.07 20:50:46: Y , -33,  0.0
28.03.07 20:50:57: Y , -34,  0.0
28.03.07 20:51:07: Y , -34,  0.0
28.03.07 20:51:18: Y , -34,  0.0
28.03.07 20:51:28: Y , -32,  0.0
28.03.07 20:51:39: Y , -33,  0.0
28.03.07 20:51:50: Y , -34,  0.0
28.03.07 20:52:00: Y , -33,  0.0
28.03.07 20:52:11: Y , -33,  0.0
28.03.07 20:52:21: Y , -32,  0.0
28.03.07 20:52:32: Y , -33,  0.0
28.03.07 20:52:42: Y , -33,  0.0
28.03.07 20:52:53: Y , -33,  0.0
