11.10.08 22:17:29: Y , -9,  0.0
11.10.08 22:17:40: Y , -9,  0.0
11.10.08 22:17:50: Y , -9,  0.0
11.10.08 22:18:01: Y , -9,  0.0
11.10.08 22:18:11: Y , -9,  0.0
11.10.08 22:18:22: Y , -8,  0.0
11.10.08 22:18:32: Y , -8,  0.0
11.10.08 22:18:43: Y , -9,  0.0
11.10.08 22:18:53: Y , -9,  0.0
11.10.08 22:19:04: Y , -9,  0.0
11.10.08 22:19:14: Y , -9,  0.0
11.10.08 22:19:25: Y , -9,  0.0
11.10.08 22:19:35: Y , -9,  0.0
11.10.08 22:19:46: Y , -9,  0.0
11.10.08 22:19:56: Y , -10,  0.0
11.10.08 22:20:07: Y , -9,  0.0
11.10.08 22:20:18: Y , -9,  0.0
11.10.08 22:20:28: Y , -9,  0.0
11.10.08 22:20:39: Y , -9,  0.0
11.10.08 22:20:49: Y , -9,  0.0
11.10.08 22:21:00: Y , -9,  0.0
11.10.08 22:21:10: Y , -10,  0.0
11.10.08 22:21:21: Y , -10,  0.0
11.10.08 22:21:31: Y , -9,  0.0
11.10.08 22:21:42: Y , -9,  0.0
11.10.08 22:21:52: Y , -10,  0.0
11.10.08 22:22:03: Y , -10,  0.0
11.10.08 22:22:13: Y , -10,  0.0
11.10.08 22:22:24: Y , -10,  0.0
11.10.08 22:22:35: Y , -10,  0.0
11.10.08 22:22:45: Y , -11,  0.0
11.10.08 22:22:56: Y , -10,  0.0
11.10.08 22:23:06: Y , -11,  0.0
11.10.08 22:23:17: Y , -11,  0.0
11.10.08 22:23:27: Y , -10,  0.0
11.10.08 22:23:38: Y , -10,  0.0
11.10.08 22:23:48: Y , -11,  0.0
11.10.08 22:23:59: Y , -11,  0.0
11.10.08 22:24:09: Y , -10,  0.0
11.10.08 22:24:20: Y , -10,  0.0
11.10.08 22:24:30: Y , -10,  0.0
11.10.08 22:24:41: Y , -10,  0.0
11.10.08 22:24:51: Y , -11,  0.0
11.10.08 22:25:02: Y , -11,  0.0
11.10.08 22:25:13: Y , -11,  0.0
11.10.08 22:25:23: Y , -11,  0.0
11.10.08 22:25:34: Y , -11,  0.0
11.10.08 22:25:44: Y , -11,  0.0
11.10.08 22:25:55: Y , -13,  0.0
11.10.08 22:26:05: Y , -11,  0.0
11.10.08 22:26:16: Y , -11,  0.0
11.10.08 22:26:26: Y , -11,  0.0
11.10.08 22:26:37: Y , -11,  0.0
11.10.08 22:26:47: Y , -11,  0.0
11.10.08 22:26:58: Y , -11,  0.0
11.10.08 22:27:08: Y , -11,  0.0
11.10.08 22:27:30: Y , -10,  0.0
11.10.08 22:27:40: Y , -10,  0.0
11.10.08 22:27:51: Y , -9,  0.0
11.10.08 22:28:01: Y , -8,  0.0
11.10.08 22:28:12: Y , -8,  0.0
11.10.08 22:28:22: Y , -8,  0.0
11.10.08 22:28:33: Y , -9,  0.0
11.10.08 22:28:43: Y , -9,  0.0
11.10.08 22:28:54: Y , -9,  0.0
11.10.08 22:29:04: Y , -10,  0.0
11.10.08 22:29:15: Y , -10,  0.0
11.10.08 22:29:25: Y , -10,  0.0
11.10.08 22:29:36: Y , -10,  0.0
11.10.08 22:29:46: Y , -10,  0.0
11.10.08 22:29:57: Y , -10,  0.0
11.10.08 22:30:08: Y , -11,  0.0
11.10.08 22:30:18: Y , -11,  0.0
11.10.08 22:30:29: Y , -10,  0.0
11.10.08 22:30:39: Y , -10,  0.0
11.10.08 22:30:50: Y , -11,  0.0
11.10.08 22:31:00: Y , -10,  0.0
11.10.08 22:31:11: Y , -11,  0.0
11.10.08 22:31:21: Y , -11,  0.0
11.10.08 22:31:32: Y , -11,  0.0
11.10.08 22:31:42: Y , -11,  0.0
11.10.08 22:31:53: Y , -11,  0.0
11.10.08 22:32:04: Y , -14,  0.0
11.10.08 22:32:14: Y , -13,  0.0
11.10.08 22:32:25: Y , -11,  0.0
11.10.08 22:32:35: Y , -11,  0.0
11.10.08 22:32:46: Y , -13,  0.0
11.10.08 22:32:56: Y , -13,  0.0
11.10.08 22:33:07: Y , -14,  0.0
11.10.08 22:33:17: Y , -13,  0.0
11.10.08 22:33:28: Y , -14,  0.0
11.10.08 22:33:38: Y , -14,  0.0
11.10.08 22:33:49: Y , -14,  0.0
11.10.08 22:33:59: Y , -15,  0.0
11.10.08 22:34:10: Y , -15,  0.0
11.10.08 22:34:20: Y , -15,  0.0
11.10.08 22:34:31: Y , -15,  0.0
11.10.08 22:34:42: Y , -15,  0.0
11.10.08 22:34:52: Y , -16,  0.0
11.10.08 22:35:03: Y , -16,  0.0
11.10.08 22:35:13: Y , -15,  0.0
11.10.08 22:35:24: Y , -15,  0.0
11.10.08 22:35:34: Y , -16,  0.0
11.10.08 22:35:45: Y , -16,  0.0
11.10.08 22:35:55: Y , -16,  0.0
11.10.08 22:36:06: Y , -16,  0.0
11.10.08 22:36:16: Y , -15,  0.0
11.10.08 22:36:27: Y , -16,  0.0
11.10.08 22:36:37: Y , -16,  0.0
11.10.08 22:36:48: Y , -16,  0.0
11.10.08 22:36:59: Y , -16,  0.0
11.10.08 22:37:09: Y , -16,  0.0
11.10.08 22:37:20: Y , -16,  0.0
11.10.08 22:37:30: Y , -16,  0.0
11.10.08 22:37:41: Y , -16,  0.0
11.10.08 22:37:51: Y , -16,  0.0
11.10.08 22:38:02: Y , -18,  0.0
11.10.08 22:38:12: Y , -16,  0.0
11.10.08 22:38:23: Y , -16,  0.0
11.10.08 22:38:33: Y , -16,  0.0
11.10.08 22:38:44: Y , -18,  0.0
11.10.08 22:38:54: Y , -18,  0.0
11.10.08 22:39:05: Y , -16,  0.0
11.10.08 22:39:15: Y , -16,  0.0
11.10.08 22:39:26: Y , -16,  0.0
11.10.08 22:39:37: Y , -18,  0.0
11.10.08 22:39:47: Y , -16,  0.0
11.10.08 22:39:58: Y , -16,  0.0
11.10.08 22:40:08: Y , -16,  0.0
11.10.08 22:40:19: Y , -16,  0.0
11.10.08 22:40:29: Y , -15,  0.0
11.10.08 22:40:40: Y , -16,  0.0
11.10.08 22:40:50: Y , -16,  0.0
11.10.08 22:41:01: Y , -15,  0.0
11.10.08 22:41:11: Y , -16,  0.0
11.10.08 22:41:22: Y , -15,  0.0
11.10.08 22:41:32: Y , -16,  0.0
11.10.08 22:41:43: Y , -15,  0.0
11.10.08 22:41:54: Y , -15,  0.0
11.10.08 22:42:04: Y , -15,  0.0
11.10.08 22:42:15: Y , -14,  0.0
11.10.08 22:42:25: Y , -15,  0.0
11.10.08 22:42:36: Y , -15,  0.0
11.10.08 22:42:46: Y , -15,  0.0
11.10.08 22:42:57: Y , -15,  0.0
11.10.08 22:43:07: Y , -15,  0.0
11.10.08 22:43:18: Y , -14,  0.0
11.10.08 22:43:28: Y , -14,  0.0
11.10.08 22:43:39: Y , -14,  0.0
11.10.08 22:43:49: Y , -14,  0.0
11.10.08 22:44:00: Y , -13,  0.0
11.10.08 22:44:10: Y , -13,  0.0
11.10.08 22:44:21: Y , -13,  0.0
11.10.08 22:44:32: Y , -13,  0.0
11.10.08 22:44:42: Y , -14,  0.0
11.10.08 22:44:53: Y , -15,  0.0
11.10.08 22:45:03: Y , -14,  0.0
11.10.08 22:45:14: Y , -13,  0.0
11.10.08 22:45:24: Y , -13,  0.0
11.10.08 22:45:35: Y , -14,  0.0
11.10.08 22:45:45: Y , -14,  0.0
11.10.08 22:45:56: Y , -14,  0.0
11.10.08 22:46:06: Y , -13,  0.0
11.10.08 22:46:17: Y , -13,  0.0
11.10.08 22:46:27: Y , -13,  0.0
11.10.08 22:46:38: Y , -13,  0.0
11.10.08 22:46:49: Y , -14,  0.0
11.10.08 22:46:59: Y , -14,  0.0
11.10.08 22:47:10: Y , -14,  0.0
11.10.08 22:47:20: Y , -13,  0.0
11.10.08 22:47:31: Y , -13,  0.0
11.10.08 22:47:41: Y , -13,  0.0
11.10.08 22:47:52: Y , -13,  0.0
11.10.08 22:48:02: Y , -14,  0.0
11.10.08 22:48:13: Y , -14,  0.0
11.10.08 22:48:23: Y , -13,  0.0
11.10.08 22:48:34: Y , -13,  0.0
11.10.08 22:48:44: Y , -13,  0.0
11.10.08 22:48:55: Y , -13,  0.0
11.10.08 22:49:06: Y , -11,  0.0
11.10.08 22:49:16: Y , -11,  0.0
11.10.08 22:49:27: Y , -11,  0.0
11.10.08 22:49:37: Y , -13,  0.0
11.10.08 22:49:48: Y , -11,  0.0
11.10.08 22:49:58: Y , -11,  0.0
11.10.08 22:50:09: Y , -10,  0.0
11.10.08 22:50:30: Y , -10,  0.0
11.10.08 22:50:40: Y , -10,  0.0
11.10.08 22:50:51: Y , -10,  0.0
11.10.08 22:51:01: Y , -11,  0.0
11.10.08 22:51:12: Y , -11,  0.0
11.10.08 22:51:22: Y , -11,  0.0
11.10.08 22:51:33: Y , -10,  0.0
11.10.08 22:51:44: Y , -11,  0.0
11.10.08 22:51:54: Y , -11,  0.0
11.10.08 22:52:05: Y , -10,  0.0
11.10.08 22:52:15: Y , -10,  0.0
11.10.08 22:52:26: Y , -10,  0.0
11.10.08 22:52:36: Y , -10,  0.0
11.10.08 22:52:47: Y , -10,  0.0
11.10.08 22:52:57: Y , -10,  0.0
11.10.08 22:53:08: Y , -10,  0.0
11.10.08 22:53:18: Y , -10,  0.0
11.10.08 22:53:29: Y , -10,  0.0
11.10.08 22:53:39: Y , -9,  0.0
11.10.08 22:53:50: Y , -10,  0.0
11.10.08 22:54:01: Y , -10,  0.0
11.10.08 22:54:11: Y , -10,  0.0
11.10.08 22:54:22: Y , -11,  0.0
11.10.08 22:54:32: Y , -11,  0.0
11.10.08 22:54:43: Y , -11,  0.0
11.10.08 22:54:53: Y , -10,  0.0
11.10.08 22:55:04: Y , -10,  0.0
11.10.08 22:55:14: Y , -10,  0.0
11.10.08 22:55:25: Y , -11,  0.0
11.10.08 22:55:35: Y , -11,  0.0
11.10.08 22:55:46: Y , -11,  0.0
11.10.08 22:55:56: Y , -11,  0.0
11.10.08 22:56:07: Y , -11,  0.0
11.10.08 22:56:18: Y , -11,  0.0
11.10.08 22:56:28: Y , -11,  0.0
11.10.08 22:56:39: Y , -11,  0.0
11.10.08 22:56:49: Y , -11,  0.0
11.10.08 22:57:00: Y , -13,  0.0
11.10.08 22:57:10: Y , -13,  0.0
11.10.08 22:57:21: Y , -13,  0.0
11.10.08 22:57:31: Y , -11,  0.0
11.10.08 22:57:42: Y , -11,  0.0
11.10.08 22:57:52: Y , -11,  0.0
11.10.08 22:58:03: Y , -11,  0.0
11.10.08 22:58:13: Y , -13,  0.0
11.10.08 22:58:24: Y , -11,  0.0
11.10.08 22:58:34: Y , -13,  0.0
11.10.08 22:58:45: Y , -13,  0.0
11.10.08 22:58:56: Y , -11,  0.0
11.10.08 22:59:06: Y , -11,  0.0
11.10.08 22:59:17: Y , -11,  0.0
11.10.08 22:59:27: Y , -11,  0.0
11.10.08 22:59:38: Y , -13,  0.0
11.10.08 22:59:48: Y , -11,  0.0
11.10.08 22:59:59: Y , -13,  0.0
11.10.08 23:00:09: Y , -13,  0.0
11.10.08 23:00:20: Y , -13,  0.0
11.10.08 23:00:30: Y , -13,  0.0
11.10.08 23:00:41: Y , -13,  0.0
11.10.08 23:00:51: Y , -13,  0.0
11.10.08 23:01:02: Y , -13,  0.0
11.10.08 23:01:13: Y , -13,  0.0
11.10.08 23:01:23: Y , -13,  0.0
11.10.08 23:01:34: Y , -13,  0.0
11.10.08 23:01:44: Y , -11,  0.0
11.10.08 23:01:55: Y , -13,  0.0
11.10.08 23:02:05: Y , -11,  0.0
11.10.08 23:02:16: Y , -11,  0.0
11.10.08 23:02:26: Y , -13,  0.0
11.10.08 23:02:37: Y , -13,  0.0
11.10.08 23:02:47: Y , -11,  0.0
11.10.08 23:02:58: Y , -13,  0.0
11.10.08 23:03:08: Y , -11,  0.0
11.10.08 23:03:30: Y , -13,  0.0
11.10.08 23:03:40: Y , -11,  0.0
11.10.08 23:03:51: Y , -11,  0.0
11.10.08 23:04:01: Y , -11,  0.0
11.10.08 23:04:12: Y , -13,  0.0
11.10.08 23:04:22: Y , -13,  0.0
11.10.08 23:04:33: Y , -13,  0.0
11.10.08 23:04:43: Y , -14,  0.0
11.10.08 23:04:54: Y , -13,  0.0
11.10.08 23:05:04: Y , -13,  0.0
11.10.08 23:05:15: Y , -14,  0.0
11.10.08 23:05:25: Y , -14,  0.0
11.10.08 23:05:36: Y , -14,  0.0
11.10.08 23:05:46: Y , -14,  0.0
11.10.08 23:05:57: Y , -14,  0.0
11.10.08 23:06:08: Y , -14,  0.0
11.10.08 23:06:18: Y , -14,  0.0
11.10.08 23:06:29: Y , -14,  0.0
11.10.08 23:06:39: Y , -14,  0.0
11.10.08 23:06:50: Y , -14,  0.0
11.10.08 23:07:00: Y , -14,  0.0
11.10.08 23:07:11: Y , -15,  0.0
11.10.08 23:07:21: Y , -15,  0.0
11.10.08 23:07:32: Y , -15,  0.0
11.10.08 23:07:42: Y , -15,  0.0
11.10.08 23:07:53: Y , -14,  0.0
11.10.08 23:08:03: Y , -14,  0.0
11.10.08 23:08:14: Y , -15,  0.0
11.10.08 23:08:25: Y , -15,  0.0
11.10.08 23:08:35: Y , -15,  0.0
11.10.08 23:08:46: Y , -15,  0.0
11.10.08 23:08:56: Y , -15,  0.0
11.10.08 23:09:07: Y , -16,  0.0
11.10.08 23:09:17: Y , -15,  0.0
11.10.08 23:09:28: Y , -15,  0.0
11.10.08 23:09:38: Y , -15,  0.0
11.10.08 23:09:49: Y , -15,  0.0
11.10.08 23:09:59: Y , -15,  0.0
11.10.08 23:10:10: Y , -15,  0.0
11.10.08 23:10:20: Y , -15,  0.0
11.10.08 23:10:31: Y , -15,  0.0
11.10.08 23:10:41: Y , -15,  0.0
11.10.08 23:10:52: Y , -15,  0.0
11.10.08 23:11:03: Y , -15,  0.0
11.10.08 23:11:13: Y , -15,  0.0
11.10.08 23:11:24: Y , -15,  0.0
11.10.08 23:11:34: Y , -15,  0.0
11.10.08 23:11:45: Y , -16,  0.0
11.10.08 23:11:55: Y , -16,  0.0
11.10.08 23:12:06: Y , -15,  0.0
11.10.08 23:12:16: Y , -15,  0.0
11.10.08 23:12:27: Y , -16,  0.0
11.10.08 23:12:37: Y , -16,  0.0
11.10.08 23:12:48: Y , -15,  0.0
11.10.08 23:12:58: Y , -15,  0.0
11.10.08 23:13:09: Y , -15,  0.0
11.10.08 23:13:20: Y , -15,  0.0
11.10.08 23:13:30: Y , -15,  0.0
11.10.08 23:13:41: Y , -15,  0.0
11.10.08 23:13:51: Y , -15,  0.0
11.10.08 23:14:02: Y , -14,  0.0
11.10.08 23:14:12: Y , -14,  0.0
11.10.08 23:14:23: Y , -15,  0.0
11.10.08 23:14:33: Y , -15,  0.0
11.10.08 23:14:44: Y , -14,  0.0
11.10.08 23:14:54: Y , -14,  0.0
11.10.08 23:15:05: Y , -14,  0.0
11.10.08 23:15:15: Y , -14,  0.0
11.10.08 23:15:26: Y , -14,  0.0
11.10.08 23:15:37: Y , -14,  0.0
11.10.08 23:15:47: Y , -13,  0.0
11.10.08 23:15:58: Y , -14,  0.0
11.10.08 23:16:08: Y , -14,  0.0
11.10.08 23:16:19: Y , -14,  0.0
11.10.08 23:16:29: Y , -13,  0.0
11.10.08 23:16:40: Y , -13,  0.0
11.10.08 23:16:50: Y , -14,  0.0
11.10.08 23:17:01: Y , -13,  0.0
11.10.08 23:17:11: Y , -13,  0.0
11.10.08 23:17:22: Y , -13,  0.0
11.10.08 23:17:32: Y , -13,  0.0
11.10.08 23:17:43: Y , -13,  0.0
11.10.08 23:17:54: Y , -13,  0.0
11.10.08 23:18:04: Y , -13,  0.0
11.10.08 23:18:15: Y , -13,  0.0
11.10.08 23:18:25: Y , -13,  0.0
11.10.08 23:18:36: Y , -13,  0.0
11.10.08 23:18:46: Y , -11,  0.0
11.10.08 23:18:57: Y , -11,  0.0
11.10.08 23:19:07: Y , -13,  0.0
11.10.08 23:19:18: Y , -11,  0.0
11.10.08 23:19:28: Y , -11,  0.0
11.10.08 23:19:39: Y , -11,  0.0
11.10.08 23:19:49: Y , -10,  0.0
11.10.08 23:20:00: Y , -11,  0.0
11.10.08 23:20:10: Y , -11,  0.0
11.10.08 23:20:21: Y , -11,  0.0
11.10.08 23:20:32: Y , -11,  0.0
11.10.08 23:20:42: Y , -11,  0.0
11.10.08 23:20:53: Y , -11,  0.0
11.10.08 23:21:03: Y , -11,  0.0
11.10.08 23:21:14: Y , -11,  0.0
11.10.08 23:21:24: Y , -13,  0.0
11.10.08 23:21:35: Y , -10,  0.0
11.10.08 23:21:45: Y , -10,  0.0
11.10.08 23:21:56: Y , -10,  0.0
11.10.08 23:22:06: Y , -11,  0.0
11.10.08 23:22:17: Y , -11,  0.0
11.10.08 23:22:27: Y , -11,  0.0
11.10.08 23:22:38: Y , -11,  0.0
11.10.08 23:22:49: Y , -11,  0.0
11.10.08 23:22:59: Y , -11,  0.0
11.10.08 23:23:10: Y , -11,  0.0
11.10.08 23:23:20: Y , -10,  0.0
11.10.08 23:23:31: Y , -11,  0.0
11.10.08 23:23:41: Y , -11,  0.0
11.10.08 23:23:52: Y , -11,  0.0
11.10.08 23:24:02: Y , -11,  0.0
11.10.08 23:24:13: Y , -11,  0.0
11.10.08 23:24:23: Y , -11,  0.0
11.10.08 23:24:34: Y , -11,  0.0
11.10.08 23:24:44: Y , -11,  0.0
11.10.08 23:24:55: Y , -11,  0.0
11.10.08 23:25:05: Y , -11,  0.0
11.10.08 23:25:16: Y , -11,  0.0
11.10.08 23:25:27: Y , -11,  0.0
11.10.08 23:25:37: Y , -11,  0.0
11.10.08 23:25:48: Y , -11,  0.0
11.10.08 23:25:58: Y , -11,  0.0
11.10.08 23:26:09: Y , -10,  0.0
11.10.08 23:26:30: Y , -11,  0.0
11.10.08 23:26:40: Y , -11,  0.0
11.10.08 23:26:51: Y , -11,  0.0
11.10.08 23:27:01: Y , -11,  0.0
11.10.08 23:27:12: Y , -11,  0.0
11.10.08 23:27:22: Y , -11,  0.0
11.10.08 23:27:33: Y , -11,  0.0
11.10.08 23:27:44: Y , -13,  0.0
11.10.08 23:27:54: Y , -11,  0.0
11.10.08 23:28:05: Y , -11,  0.0
11.10.08 23:28:15: Y , -11,  0.0
11.10.08 23:28:26: Y , -11,  0.0
11.10.08 23:28:36: Y , -11,  0.0
11.10.08 23:28:47: Y , -11,  0.0
11.10.08 23:28:57: Y , -11,  0.0
11.10.08 23:29:08: Y , -11,  0.0
11.10.08 23:29:18: Y , -13,  0.0
11.10.08 23:29:29: Y , -11,  0.0
11.10.08 23:29:39: Y , -13,  0.0
11.10.08 23:29:50: Y , -13,  0.0
11.10.08 23:30:01: Y , -11,  0.0
11.10.08 23:30:11: Y , -11,  0.0
11.10.08 23:30:22: Y , -11,  0.0
11.10.08 23:30:32: Y , -11,  0.0
11.10.08 23:30:43: Y , -11,  0.0
11.10.08 23:30:53: Y , -11,  0.0
11.10.08 23:31:04: Y , -11,  0.0
11.10.08 23:31:14: Y , -13,  0.0
11.10.08 23:31:25: Y , -13,  0.0
11.10.08 23:31:35: Y , -11,  0.0
11.10.08 23:31:46: Y , -11,  0.0
11.10.08 23:31:56: Y , -13,  0.0
11.10.08 23:32:07: Y , -13,  0.0
11.10.08 23:32:18: Y , -13,  0.0
11.10.08 23:32:28: Y , -13,  0.0
11.10.08 23:32:39: Y , -13,  0.0
11.10.08 23:32:49: Y , -13,  0.0
11.10.08 23:33:00: Y , -13,  0.0
11.10.08 23:33:10: Y , -13,  0.0
11.10.08 23:33:21: Y , -13,  0.0
11.10.08 23:33:31: Y , -13,  0.0
11.10.08 23:33:42: Y , -13,  0.0
11.10.08 23:33:52: Y , -13,  0.0
11.10.08 23:34:03: Y , -13,  0.0
11.10.08 23:34:13: Y , -13,  0.0
11.10.08 23:34:24: Y , -13,  0.0
11.10.08 23:34:34: Y , -14,  0.0
11.10.08 23:34:45: Y , -13,  0.0
11.10.08 23:34:56: Y , -13,  0.0
11.10.08 23:35:06: Y , -14,  0.0
11.10.08 23:35:17: Y , -14,  0.0
11.10.08 23:35:27: Y , -14,  0.0
11.10.08 23:35:38: Y , -14,  0.0
11.10.08 23:35:48: Y , -14,  0.0
11.10.08 23:35:59: Y , -14,  0.0
11.10.08 23:36:09: Y , -14,  0.0
11.10.08 23:36:20: Y , -13,  0.0
11.10.08 23:36:30: Y , -14,  0.0
11.10.08 23:36:41: Y , -14,  0.0
11.10.08 23:36:51: Y , -14,  0.0
11.10.08 23:37:02: Y , -13,  0.0
11.10.08 23:37:13: Y , -13,  0.0
11.10.08 23:37:23: Y , -14,  0.0
11.10.08 23:37:34: Y , -14,  0.0
11.10.08 23:37:44: Y , -14,  0.0
11.10.08 23:37:55: Y , -14,  0.0
11.10.08 23:38:05: Y , -14,  0.0
11.10.08 23:38:16: Y , -14,  0.0
11.10.08 23:38:26: Y , -14,  0.0
11.10.08 23:38:37: Y , -14,  0.0
11.10.08 23:38:47: Y , -14,  0.0
11.10.08 23:38:58: Y , -14,  0.0
11.10.08 23:39:08: Y , -14,  0.0
11.10.08 23:39:29: Y , -14,  0.0
11.10.08 23:39:40: Y , -13,  0.0
11.10.08 23:39:51: Y , -13,  0.0
11.10.08 23:40:01: Y , -13,  0.0
11.10.08 23:40:12: Y , -13,  0.0
11.10.08 23:40:22: Y , -14,  0.0
11.10.08 23:40:33: Y , -14,  0.0
11.10.08 23:40:43: Y , -14,  0.0
11.10.08 23:40:54: Y , -14,  0.0
11.10.08 23:41:04: Y , -13,  0.0
11.10.08 23:41:15: Y , -13,  0.0
11.10.08 23:41:25: Y , -13,  0.0
11.10.08 23:41:36: Y , -13,  0.0
11.10.08 23:41:46: Y , -14,  0.0
11.10.08 23:41:57: Y , -14,  0.0
11.10.08 23:42:08: Y , -14,  0.0
11.10.08 23:42:18: Y , -14,  0.0
11.10.08 23:42:29: Y , -14,  0.0
11.10.08 23:42:39: Y , -14,  0.0
11.10.08 23:42:50: Y , -14,  0.0
11.10.08 23:43:00: Y , -14,  0.0
11.10.08 23:43:11: Y , -14,  0.0
11.10.08 23:43:21: Y , -14,  0.0
11.10.08 23:43:32: Y , -14,  0.0
11.10.08 23:43:42: Y , -15,  0.0
11.10.08 23:43:53: Y , -13,  0.0
11.10.08 23:44:03: Y , -14,  0.0
11.10.08 23:44:14: Y , -14,  0.0
11.10.08 23:44:25: Y , -14,  0.0
11.10.08 23:44:35: Y , -14,  0.0
11.10.08 23:44:46: Y , -15,  0.0
11.10.08 23:44:56: Y , -15,  0.0
11.10.08 23:45:07: Y , -15,  0.0
11.10.08 23:45:17: Y , -15,  0.0
11.10.08 23:45:28: Y , -15,  0.0
11.10.08 23:45:38: Y , -15,  0.0
11.10.08 23:45:49: Y , -15,  0.0
11.10.08 23:45:59: Y , -15,  0.0
11.10.08 23:46:10: Y , -15,  0.0
11.10.08 23:46:20: Y , -15,  0.0
11.10.08 23:46:31: Y , -15,  0.0
11.10.08 23:46:41: Y , -16,  0.0
11.10.08 23:46:52: Y , -15,  0.0
11.10.08 23:47:03: Y , -15,  0.0
11.10.08 23:47:13: Y , -15,  0.0
11.10.08 23:47:24: Y , -15,  0.0
11.10.08 23:47:34: Y , -16,  0.0
11.10.08 23:47:45: Y , -16,  0.0
11.10.08 23:47:55: Y , -16,  0.0
11.10.08 23:48:06: Y , -16,  0.0
11.10.08 23:48:16: Y , -15,  0.0
11.10.08 23:48:27: Y , -15,  0.0
11.10.08 23:48:37: Y , -15,  0.0
11.10.08 23:48:48: Y , -15,  0.0
11.10.08 23:48:58: Y , -15,  0.0
11.10.08 23:49:09: Y , -16,  0.0
11.10.08 23:49:20: Y , -16,  0.0
11.10.08 23:49:30: Y , -16,  0.0
11.10.08 23:49:41: Y , -16,  0.0
11.10.08 23:49:51: Y , -16,  0.0
11.10.08 23:50:02: Y , -18,  0.0
11.10.08 23:50:12: Y , -16,  0.0
11.10.08 23:50:23: Y , -16,  0.0
11.10.08 23:50:33: Y , -16,  0.0
11.10.08 23:50:44: Y , -16,  0.0
11.10.08 23:50:54: Y , -16,  0.0
11.10.08 23:51:05: Y , -16,  0.0
11.10.08 23:51:15: Y , -16,  0.0
11.10.08 23:51:26: Y , -18,  0.0
11.10.08 23:51:36: Y , -16,  0.0
11.10.08 23:51:47: Y , -18,  0.0
11.10.08 23:51:58: Y , -15,  0.0
11.10.08 23:52:08: Y , -15,  0.0
11.10.08 23:52:19: Y , -16,  0.0
11.10.08 23:52:29: Y , -15,  0.0
11.10.08 23:52:40: Y , -15,  0.0
11.10.08 23:52:50: Y , -16,  0.0
11.10.08 23:53:01: Y , -16,  0.0
11.10.08 23:53:11: Y , -16,  0.0
11.10.08 23:53:22: Y , -15,  0.0
11.10.08 23:53:32: Y , -15,  0.0
11.10.08 23:53:43: Y , -16,  0.0
11.10.08 23:53:53: Y , -16,  0.0
11.10.08 23:54:04: Y , -15,  0.0
11.10.08 23:54:15: Y , -15,  0.0
11.10.08 23:54:25: Y , -16,  0.0
11.10.08 23:54:36: Y , -16,  0.0
11.10.08 23:54:46: Y , -16,  0.0
11.10.08 23:54:57: Y , -15,  0.0
11.10.08 23:55:07: Y , -16,  0.0
11.10.08 23:55:18: Y , -15,  0.0
11.10.08 23:55:28: Y , -15,  0.0
11.10.08 23:55:39: Y , -15,  0.0
11.10.08 23:55:49: Y , -15,  0.0
11.10.08 23:56:00: Y , -15,  0.0
11.10.08 23:56:10: Y , -15,  0.0
11.10.08 23:56:21: Y , -16,  0.0
11.10.08 23:56:32: Y , -16,  0.0
11.10.08 23:56:42: Y , -16,  0.0
11.10.08 23:56:53: Y , -16,  0.0
11.10.08 23:57:03: Y , -16,  0.0
11.10.08 23:57:14: Y , -16,  0.0
11.10.08 23:57:24: Y , -18,  0.0
11.10.08 23:57:35: Y , -18,  0.0
11.10.08 23:57:45: Y , -18,  0.0
11.10.08 23:57:56: Y , -19,  0.0
11.10.08 23:58:06: Y , -19,  0.0
11.10.08 23:58:17: Y , -19,  0.0
11.10.08 23:58:27: Y , -19,  0.0
11.10.08 23:58:38: Y , -19,  0.0
11.10.08 23:58:49: Y , -19,  0.0
11.10.08 23:58:59: Y , -19,  0.0
11.10.08 23:59:10: Y , -19,  0.0
11.10.08 23:59:20: Y , -20,  0.0
11.10.08 23:59:31: Y , -20,  0.0
11.10.08 23:59:41: Y , -20,  0.0
11.10.08 23:59:52: Y , -20,  0.0
