29.01.07 18:20:15: Y , -102,  0.0
29.01.07 18:20:26: Y , -100,  0.0
29.01.07 18:20:36: Y , -98,  0.0
29.01.07 18:20:47: Y , -102,  0.0
29.01.07 18:20:57: Y , -104,  0.0
29.01.07 18:21:08: Y , -103,  0.0
29.01.07 18:21:18: Y , -103,  0.0
29.01.07 18:21:29: Y , -103,  0.0
29.01.07 18:21:39: Y , -104,  0.0
29.01.07 18:21:50: Y , -103,  0.0
29.01.07 18:22:00: Y , -104,  0.0
29.01.07 18:22:11: Y , -104,  0.0
29.01.07 18:22:22: Y , -109,  0.0
29.01.07 18:22:32: Y , -111,  0.0
29.01.07 18:22:43: Y , -112,  0.0
29.01.07 18:22:53: Y , -114,  0.0
29.01.07 18:23:04: Y , -114,  0.0
29.01.07 18:23:14: Y , -114,  0.0
29.01.07 18:23:25: Y , -116,  0.0
29.01.07 18:23:35: Y , -117,  0.0
29.01.07 18:23:46: Y , -121,  0.0
29.01.07 18:23:56: Y , -122,  0.0
29.01.07 18:24:07: Y , -121,  0.0
29.01.07 18:24:17: Y , -124,  0.0
29.01.07 18:24:28: Y , -124,  0.0
29.01.07 18:24:39: Y , -126,  0.0
29.01.07 18:24:49: Y , -127,  0.0
29.01.07 18:25:00: Y , -128,  0.0
29.01.07 18:25:10: Y , -132,  0.0
29.01.07 18:25:21: Y , -134,  0.0
29.01.07 18:25:31: Y , -134,  0.0
29.01.07 18:25:42: Y , -137,  0.0
29.01.07 18:25:52: Y , -138,  0.0
29.01.07 18:26:03: Y , -139,  0.0
29.01.07 18:26:13: Y , -139,  0.0
29.01.07 18:26:24: Y , -139,  0.0
29.01.07 18:26:34: Y , -142,  0.0
29.01.07 18:26:45: Y , -144,  0.0
29.01.07 18:26:55: Y , -145,  0.0
29.01.07 18:27:06: Y , -145,  0.0
29.01.07 18:27:17: Y , -144,  0.0
29.01.07 18:27:27: Y , -148,  0.0
29.01.07 18:27:38: Y , -148,  0.0
29.01.07 18:27:48: Y , -150,  0.0
29.01.07 18:27:59: Y , -153,  0.0
29.01.07 18:28:09: Y , -153,  0.0
29.01.07 18:28:20: Y , -155,  0.0
29.01.07 18:28:30: Y , -154,  0.0
29.01.07 18:28:41: Y , -160,  0.0
29.01.07 18:28:51: Y , -163,  0.0
29.01.07 18:29:02: Y , -165,  0.0
29.01.07 18:29:12: Y , -164,  0.0
29.01.07 18:29:23: Y , -166,  0.0
29.01.07 18:29:34: Y , -168,  0.0
29.01.07 18:29:44: Y , -169,  0.0
29.01.07 18:29:55: Y , -168,  0.0
29.01.07 18:30:05: Y , -169,  0.0
29.01.07 18:30:16: Y , -169,  0.0
29.01.07 18:30:26: Y , -170,  0.0
29.01.07 18:30:37: Y , -170,  0.0
29.01.07 18:30:47: Y , -170,  0.0
29.01.07 18:30:58: Y , -171,  0.0
29.01.07 18:31:08: Y , -173,  0.0
29.01.07 18:31:19: Y , -174,  0.0
29.01.07 18:31:29: Y , -174,  0.0
29.01.07 18:31:40: Y , -174,  0.0
29.01.07 18:31:50: Y , -176,  0.0
29.01.07 18:32:01: Y , -177,  0.0
29.01.07 18:32:12: Y , -179,  0.0
29.01.07 18:32:22: Y , -179,  0.0
29.01.07 18:32:33: Y , -180,  0.0
29.01.07 18:32:43: Y , -181,  0.0
29.01.07 18:32:54: Y , -179,  0.0
29.01.07 18:33:04: Y , -185,  0.0
29.01.07 18:33:15: Y , -184,  0.0
29.01.07 18:33:25: Y , -184,  0.0
29.01.07 18:33:36: Y , -182,  0.0
29.01.07 18:33:46: Y , -181,  0.0
29.01.07 18:33:57: Y , -181,  0.0
29.01.07 18:34:07: Y , -181,  0.0
29.01.07 18:34:18: Y , -184,  0.0
29.01.07 18:34:29: Y , -186,  0.0
29.01.07 18:34:39: Y , -191,  0.0
29.01.07 18:34:50: Y , -194,  0.0
29.01.07 18:35:00: Y , -196,  0.0
29.01.07 18:35:11: Y , -197,  0.0
29.01.07 18:35:21: Y , -199,  0.0
29.01.07 18:35:32: Y , -196,  0.0
29.01.07 18:35:42: Y , -195,  0.0
29.01.07 18:35:53: Y , -194,  0.0
29.01.07 18:36:03: Y , -194,  0.0
29.01.07 18:36:14: Y , -192,  0.0
29.01.07 18:36:24: Y , -196,  0.0
29.01.07 18:36:35: Y , -196,  0.0
29.01.07 18:36:46: Y , -200,  0.0
29.01.07 18:36:56: Y , -201,  0.0
29.01.07 18:37:07: Y , -201,  0.0
29.01.07 18:37:17: Y , -201,  0.0
29.01.07 18:37:28: Y , -201,  0.0
29.01.07 18:37:38: Y , -201,  0.0
29.01.07 18:37:49: Y , -202,  0.0
29.01.07 18:37:59: Y , -199,  0.0
29.01.07 18:38:10: Y , -200,  0.0
29.01.07 18:38:20: Y , -199,  0.0
29.01.07 18:38:31: Y , -199,  0.0
29.01.07 18:38:41: Y , -200,  0.0
29.01.07 18:38:52: Y , -201,  0.0
29.01.07 18:39:02: Y , -199,  0.0
29.01.07 18:39:13: Y , -199,  0.0
29.01.07 18:39:24: Y , -197,  0.0
29.01.07 18:39:34: Y , -199,  0.0
29.01.07 18:39:45: Y , -201,  0.0
29.01.07 18:39:55: Y , -202,  0.0
29.01.07 18:40:06: Y , -202,  0.0
29.01.07 18:40:16: Y , -201,  0.0
29.01.07 18:40:27: Y , -201,  0.0
29.01.07 18:40:37: Y , -201,  0.0
29.01.07 18:40:48: Y , -202,  0.0
29.01.07 18:40:58: Y , -202,  0.0
29.01.07 18:41:09: Y , -203,  0.0
29.01.07 18:41:19: Y , -203,  0.0
29.01.07 18:41:30: Y , -202,  0.0
29.01.07 18:41:41: Y , -201,  0.0
29.01.07 18:41:51: Y , -203,  0.0
29.01.07 18:42:02: Y , -203,  0.0
29.01.07 18:42:12: Y , -202,  0.0
29.01.07 18:42:23: Y , -201,  0.0
29.01.07 18:42:33: Y , -201,  0.0
29.01.07 18:42:44: Y , -201,  0.0
29.01.07 18:42:54: Y , -201,  0.0
29.01.07 18:43:05: Y , -202,  0.0
29.01.07 18:43:15: Y , -201,  0.0
29.01.07 18:43:26: Y , -201,  0.0
29.01.07 18:43:36: Y , -202,  0.0
29.01.07 18:43:47: Y , -202,  0.0
29.01.07 18:43:57: Y , -203,  0.0
29.01.07 18:44:08: Y , -203,  0.0
29.01.07 18:44:19: Y , -202,  0.0
29.01.07 18:44:29: Y , -205,  0.0
29.01.07 18:44:40: Y , -205,  0.0
29.01.07 18:44:50: Y , -206,  0.0
29.01.07 18:45:01: Y , -206,  0.0
29.01.07 18:45:11: Y , -206,  0.0
29.01.07 18:45:22: Y , -205,  0.0
29.01.07 18:45:32: Y , -206,  0.0
29.01.07 18:45:43: Y , -207,  0.0
29.01.07 18:45:53: Y , -208,  0.0
29.01.07 18:46:04: Y , -210,  0.0
29.01.07 18:46:14: Y , -211,  0.0
29.01.07 18:46:25: Y , -215,  0.0
29.01.07 18:46:36: Y , -216,  0.0
29.01.07 18:46:46: Y , -216,  0.0
29.01.07 18:46:57: Y , -216,  0.0
29.01.07 18:47:07: Y , -215,  0.0
29.01.07 18:47:18: Y , -215,  0.0
29.01.07 18:47:28: Y , -215,  0.0
29.01.07 18:47:39: Y , -216,  0.0
29.01.07 18:47:49: Y , -213,  0.0
29.01.07 18:48:00: Y , -213,  0.0
29.01.07 18:48:10: Y , -216,  0.0
29.01.07 18:48:21: Y , -215,  0.0
29.01.07 18:48:31: Y , -217,  0.0
29.01.07 18:48:42: Y , -218,  0.0
29.01.07 18:48:53: Y , -220,  0.0
29.01.07 18:49:03: Y , -221,  0.0
29.01.07 18:49:14: Y , -222,  0.0
29.01.07 18:49:24: Y , -222,  0.0
29.01.07 18:49:35: Y , -222,  0.0
29.01.07 18:49:45: Y , -222,  0.0
29.01.07 18:49:56: Y , -222,  0.0
29.01.07 18:50:06: Y , -222,  0.0
29.01.07 18:50:17: Y , -223,  0.0
29.01.07 18:50:27: Y , -224,  0.0
29.01.07 18:50:38: Y , -226,  0.0
29.01.07 18:50:48: Y , -224,  0.0
29.01.07 18:50:59: Y , -223,  0.0
29.01.07 18:51:10: Y , -224,  0.0
29.01.07 18:51:20: Y , -224,  0.0
29.01.07 18:51:31: Y , -226,  0.0
29.01.07 18:51:41: Y , -227,  0.0
29.01.07 18:51:52: Y , -226,  0.0
29.01.07 18:52:02: Y , -224,  0.0
29.01.07 18:52:13: Y , -226,  0.0
29.01.07 18:52:23: Y , -224,  0.0
29.01.07 18:52:34: Y , -223,  0.0
29.01.07 18:52:44: Y , -224,  0.0
29.01.07 18:52:55: Y , -226,  0.0
29.01.07 18:53:05: Y , -226,  0.0
29.01.07 18:53:16: Y , -226,  0.0
29.01.07 18:53:26: Y , -228,  0.0
29.01.07 18:53:37: Y , -228,  0.0
29.01.07 18:53:48: Y , -227,  0.0
29.01.07 18:53:58: Y , -227,  0.0
29.01.07 18:54:09: Y , -227,  0.0
29.01.07 18:54:19: Y , -227,  0.0
29.01.07 18:54:30: Y , -228,  0.0
29.01.07 18:54:40: Y , -228,  0.0
29.01.07 18:54:51: Y , -227,  0.0
29.01.07 18:55:01: Y , -226,  0.0
29.01.07 18:55:12: Y , -226,  0.0
29.01.07 18:55:22: Y , -228,  0.0
29.01.07 18:55:33: Y , -228,  0.0
29.01.07 18:55:43: Y , -228,  0.0
29.01.07 18:55:54: Y , -224,  0.0
29.01.07 18:56:05: Y , -227,  0.0
29.01.07 18:56:15: Y , -227,  0.0
29.01.07 18:56:26: Y , -227,  0.0
29.01.07 18:56:36: Y , -226,  0.0
29.01.07 18:56:47: Y , -227,  0.0
29.01.07 18:56:57: Y , -227,  0.0
29.01.07 18:57:08: Y , -227,  0.0
29.01.07 18:57:18: Y , -226,  0.0
29.01.07 18:57:29: Y , -227,  0.0
29.01.07 18:57:39: Y , -231,  0.0
29.01.07 18:57:50: Y , -229,  0.0
29.01.07 18:58:00: Y , -227,  0.0
29.01.07 18:58:11: Y , -228,  0.0
29.01.07 18:58:21: Y , -227,  0.0
29.01.07 18:58:32: Y , -226,  0.0
29.01.07 18:58:43: Y , -228,  0.0
29.01.07 18:58:53: Y , -233,  0.0
29.01.07 18:59:04: Y , -236,  0.0
29.01.07 18:59:14: Y , -234,  0.0
29.01.07 18:59:25: Y , -233,  0.0
29.01.07 18:59:35: Y , -233,  0.0
29.01.07 18:59:46: Y , -232,  0.0
29.01.07 18:59:56: Y , -232,  0.0
29.01.07 19:00:07: Y , -232,  0.0
29.01.07 19:00:17: Y , -232,  0.0
29.01.07 19:00:28: Y , -231,  0.0
29.01.07 19:00:38: Y , -229,  0.0
29.01.07 19:00:49: Y , -229,  0.0
29.01.07 19:01:00: Y , -232,  0.0
29.01.07 19:01:10: Y , -231,  0.0
29.01.07 19:01:21: Y , -231,  0.0
29.01.07 19:01:31: Y , -232,  0.0
29.01.07 19:01:42: Y , -229,  0.0
29.01.07 19:01:52: Y , -228,  0.0
29.01.07 19:02:03: Y , -228,  0.0
29.01.07 19:02:13: Y , -228,  0.0
29.01.07 19:02:24: Y , -227,  0.0
29.01.07 19:02:34: Y , -226,  0.0
29.01.07 19:02:45: Y , -226,  0.0
29.01.07 19:02:55: Y , -226,  0.0
29.01.07 19:03:06: Y , -227,  0.0
29.01.07 19:03:17: Y , -227,  0.0
29.01.07 19:03:27: Y , -228,  0.0
29.01.07 19:03:38: Y , -227,  0.0
29.01.07 19:03:48: Y , -227,  0.0
29.01.07 19:03:59: Y , -228,  0.0
29.01.07 19:04:09: Y , -228,  0.0
29.01.07 19:04:20: Y , -228,  0.0
29.01.07 19:04:30: Y , -226,  0.0
29.01.07 19:04:41: Y , -226,  0.0
29.01.07 19:04:51: Y , -226,  0.0
29.01.07 19:05:02: Y , -229,  0.0
29.01.07 19:05:12: Y , -229,  0.0
29.01.07 19:05:23: Y , -233,  0.0
29.01.07 19:05:33: Y , -233,  0.0
29.01.07 19:05:44: Y , -232,  0.0
29.01.07 19:05:55: Y , -232,  0.0
29.01.07 19:06:05: Y , -233,  0.0
29.01.07 19:06:16: Y , -232,  0.0
29.01.07 19:06:26: Y , -233,  0.0
29.01.07 19:06:37: Y , -234,  0.0
29.01.07 19:06:47: Y , -237,  0.0
29.01.07 19:06:58: Y , -242,  0.0
29.01.07 19:07:08: Y , -238,  0.0
29.01.07 19:07:19: Y , -238,  0.0
29.01.07 19:07:29: Y , -241,  0.0
29.01.07 19:07:40: Y , -241,  0.0
29.01.07 19:07:50: Y , -238,  0.0
29.01.07 19:08:01: Y , -241,  0.0
29.01.07 19:08:12: Y , -242,  0.0
29.01.07 19:08:22: Y , -242,  0.0
29.01.07 19:08:33: Y , -244,  0.0
29.01.07 19:08:43: Y , -243,  0.0
29.01.07 19:08:54: Y , -245,  0.0
29.01.07 19:09:04: Y , -245,  0.0
29.01.07 19:09:15: Y , -248,  0.0
29.01.07 19:09:25: Y , -248,  0.0
29.01.07 19:09:36: Y , -247,  0.0
29.01.07 19:09:46: Y , -248,  0.0
29.01.07 19:09:57: Y , -249,  0.0
29.01.07 19:10:07: Y , -249,  0.0
29.01.07 19:10:18: Y , -249,  0.0
29.01.07 19:10:28: Y , -250,  0.0
29.01.07 19:10:39: Y , -250,  0.0
29.01.07 19:10:50: Y , -250,  0.0
29.01.07 19:11:00: Y , -250,  0.0
29.01.07 19:11:11: Y , -252,  0.0
29.01.07 19:11:21: Y , -250,  0.0
29.01.07 19:11:32: Y , -250,  0.0
29.01.07 19:11:42: Y , -250,  0.0
29.01.07 19:11:53: Y , -252,  0.0
29.01.07 19:12:03: Y , -252,  0.0
29.01.07 19:12:14: Y , -252,  0.0
29.01.07 19:12:24: Y , -252,  0.0
29.01.07 19:12:35: Y , -252,  0.0
29.01.07 19:12:45: Y , -254,  0.0
29.01.07 19:12:56: Y , -255,  0.0
29.01.07 19:13:07: Y , -255,  0.0
29.01.07 19:13:17: Y , -253,  0.0
29.01.07 19:13:28: Y , -252,  0.0
29.01.07 19:13:38: Y , -250,  0.0
29.01.07 19:13:49: Y , -249,  0.0
29.01.07 19:13:59: Y , -250,  0.0
29.01.07 19:14:10: Y , -250,  0.0
29.01.07 19:14:20: Y , -250,  0.0
29.01.07 19:14:31: Y , -249,  0.0
29.01.07 19:14:41: Y , -241,  0.0
29.01.07 19:14:52: Y , -239,  0.0
29.01.07 19:15:02: Y , -238,  0.0
29.01.07 19:15:13: Y , -237,  0.0
29.01.07 19:15:24: Y , -236,  0.0
29.01.07 19:15:34: Y , -233,  0.0
29.01.07 19:15:45: Y , -232,  0.0
29.01.07 19:15:55: Y , -233,  0.0
29.01.07 19:16:06: Y , -233,  0.0
29.01.07 19:16:16: Y , -232,  0.0
29.01.07 19:16:27: Y , -233,  0.0
29.01.07 19:16:37: Y , -232,  0.0
29.01.07 19:16:48: Y , -233,  0.0
29.01.07 19:16:58: Y , -231,  0.0
29.01.07 19:17:09: Y , -229,  0.0
29.01.07 19:17:19: Y , -228,  0.0
29.01.07 19:17:30: Y , -228,  0.0
29.01.07 19:17:41: Y , -227,  0.0
29.01.07 19:17:51: Y , -226,  0.0
29.01.07 19:18:02: Y , -226,  0.0
29.01.07 19:18:12: Y , -224,  0.0
29.01.07 19:18:23: Y , -223,  0.0
29.01.07 19:18:33: Y , -223,  0.0
29.01.07 19:18:44: Y , -223,  0.0
29.01.07 19:18:54: Y , -223,  0.0
29.01.07 19:19:05: Y , -224,  0.0
29.01.07 19:19:15: Y , -223,  0.0
29.01.07 19:19:26: Y , -224,  0.0
29.01.07 19:19:36: Y , -226,  0.0
29.01.07 19:19:47: Y , -227,  0.0
29.01.07 19:19:57: Y , -227,  0.0
29.01.07 19:20:08: Y , -226,  0.0
29.01.07 19:20:19: Y , -223,  0.0
29.01.07 19:20:29: Y , -223,  0.0
29.01.07 19:20:40: Y , -223,  0.0
29.01.07 19:20:50: Y , -223,  0.0
29.01.07 19:21:01: Y , -223,  0.0
29.01.07 19:21:11: Y , -223,  0.0
29.01.07 19:21:22: Y , -221,  0.0
29.01.07 19:21:32: Y , -221,  0.0
29.01.07 19:21:43: Y , -220,  0.0
29.01.07 19:21:53: Y , -220,  0.0
29.01.07 19:22:04: Y , -220,  0.0
29.01.07 19:22:14: Y , -218,  0.0
29.01.07 19:22:25: Y , -217,  0.0
29.01.07 19:22:36: Y , -218,  0.0
29.01.07 19:22:46: Y , -218,  0.0
29.01.07 19:22:57: Y , -218,  0.0
29.01.07 19:23:07: Y , -218,  0.0
29.01.07 19:23:18: Y , -217,  0.0
29.01.07 19:23:28: Y , -217,  0.0
29.01.07 19:23:39: Y , -216,  0.0
29.01.07 19:23:49: Y , -216,  0.0
29.01.07 19:24:00: Y , -217,  0.0
29.01.07 19:24:10: Y , -217,  0.0
29.01.07 19:24:21: Y , -217,  0.0
29.01.07 19:24:31: Y , -216,  0.0
29.01.07 19:24:42: Y , -217,  0.0
29.01.07 19:24:52: Y , -216,  0.0
29.01.07 19:25:03: Y , -215,  0.0
29.01.07 19:25:14: Y , -215,  0.0
29.01.07 19:25:24: Y , -215,  0.0
29.01.07 19:25:35: Y , -215,  0.0
29.01.07 19:25:45: Y , -215,  0.0
29.01.07 19:25:56: Y , -215,  0.0
29.01.07 19:26:06: Y , -215,  0.0
29.01.07 19:26:17: Y , -213,  0.0
29.01.07 19:26:27: Y , -215,  0.0
29.01.07 19:26:38: Y , -216,  0.0
29.01.07 19:26:48: Y , -216,  0.0
29.01.07 19:26:59: Y , -215,  0.0
29.01.07 19:27:09: Y , -216,  0.0
29.01.07 19:27:20: Y , -215,  0.0
29.01.07 19:27:31: Y , -216,  0.0
29.01.07 19:27:41: Y , -215,  0.0
29.01.07 19:27:52: Y , -215,  0.0
29.01.07 19:28:02: Y , -215,  0.0
29.01.07 19:28:13: Y , -216,  0.0
29.01.07 19:28:23: Y , -216,  0.0
29.01.07 19:28:34: Y , -218,  0.0
29.01.07 19:28:44: Y , -218,  0.0
29.01.07 19:28:55: Y , -220,  0.0
29.01.07 19:29:05: Y , -220,  0.0
29.01.07 19:29:16: Y , -218,  0.0
29.01.07 19:29:26: Y , -216,  0.0
29.01.07 19:29:37: Y , -217,  0.0
29.01.07 19:29:47: Y , -218,  0.0
29.01.07 19:29:58: Y , -220,  0.0
29.01.07 19:30:09: Y , -221,  0.0
29.01.07 19:30:19: Y , -218,  0.0
29.01.07 19:30:30: Y , -217,  0.0
29.01.07 19:30:40: Y , -216,  0.0
29.01.07 19:30:51: Y , -215,  0.0
29.01.07 19:31:01: Y , -216,  0.0
29.01.07 19:31:12: Y , -216,  0.0
29.01.07 19:31:22: Y , -218,  0.0
29.01.07 19:31:33: Y , -215,  0.0
29.01.07 19:31:43: Y , -212,  0.0
29.01.07 19:31:54: Y , -211,  0.0
29.01.07 19:32:05: Y , -212,  0.0
29.01.07 19:32:15: Y , -212,  0.0
29.01.07 19:32:26: Y , -211,  0.0
29.01.07 19:32:36: Y , -212,  0.0
29.01.07 19:32:47: Y , -212,  0.0
29.01.07 19:32:57: Y , -215,  0.0
29.01.07 19:33:08: Y , -216,  0.0
29.01.07 19:33:18: Y , -213,  0.0
29.01.07 19:33:29: Y , -213,  0.0
29.01.07 19:33:39: Y , -212,  0.0
29.01.07 19:33:50: Y , -215,  0.0
29.01.07 19:34:00: Y , -216,  0.0
29.01.07 19:34:11: Y , -215,  0.0
29.01.07 19:34:21: Y , -215,  0.0
29.01.07 19:34:32: Y , -222,  0.0
29.01.07 19:34:43: Y , -231,  0.0
29.01.07 19:34:53: Y , -242,  0.0
29.01.07 19:35:04: Y , -242,  0.0
29.01.07 19:35:14: Y , -245,  0.0
29.01.07 19:35:25: Y , -244,  0.0
29.01.07 19:35:35: Y , -245,  0.0
29.01.07 19:35:46: Y , -247,  0.0
29.01.07 19:35:56: Y , -245,  0.0
29.01.07 19:36:07: Y , -245,  0.0
29.01.07 19:36:17: Y , -247,  0.0
29.01.07 19:36:28: Y , -248,  0.0
29.01.07 19:36:38: Y , -254,  0.0
29.01.07 19:36:49: Y , -255,  0.0
29.01.07 19:37:00: Y , -258,  0.0
29.01.07 19:37:10: Y , -258,  0.0
29.01.07 19:37:21: Y , -258,  0.0
29.01.07 19:37:31: Y , -259,  0.0
29.01.07 19:37:42: Y , -257,  0.0
29.01.07 19:37:52: Y , -257,  0.0
29.01.07 19:38:03: Y , -257,  0.0
29.01.07 19:38:13: Y , -257,  0.0
29.01.07 19:38:24: Y , -259,  0.0
29.01.07 19:38:34: Y , -259,  0.0
29.01.07 19:38:45: Y , -242,  0.0
29.01.07 19:38:55: Y , -222,  0.0
29.01.07 19:39:06: Y , -222,  0.0
29.01.07 19:39:16: Y , -221,  0.0
29.01.07 19:39:27: Y , -222,  0.0
29.01.07 19:39:38: Y , -221,  0.0
29.01.07 19:39:48: Y , -221,  0.0
29.01.07 19:39:59: Y , -220,  0.0
29.01.07 19:40:09: Y , -221,  0.0
29.01.07 19:40:20: Y , -221,  0.0
29.01.07 19:40:30: Y , -221,  0.0
29.01.07 19:40:41: Y , -220,  0.0
29.01.07 19:40:51: Y , -220,  0.0
29.01.07 19:41:02: Y , -218,  0.0
29.01.07 19:41:12: Y , -220,  0.0
29.01.07 19:41:23: Y , -222,  0.0
29.01.07 19:41:33: Y , -221,  0.0
29.01.07 19:41:44: Y , -220,  0.0
29.01.07 19:41:55: Y , -220,  0.0
29.01.07 19:42:05: Y , -218,  0.0
29.01.07 19:42:16: Y , -218,  0.0
29.01.07 19:42:26: Y , -218,  0.0
29.01.07 19:42:37: Y , -218,  0.0
29.01.07 19:42:47: Y , -218,  0.0
29.01.07 19:42:58: Y , -220,  0.0
29.01.07 19:43:08: Y , -220,  0.0
29.01.07 19:43:19: Y , -217,  0.0
29.01.07 19:43:29: Y , -217,  0.0
29.01.07 19:43:40: Y , -218,  0.0
29.01.07 19:43:50: Y , -217,  0.0
29.01.07 19:44:01: Y , -217,  0.0
29.01.07 19:44:11: Y , -217,  0.0
29.01.07 19:44:22: Y , -217,  0.0
29.01.07 19:44:33: Y , -218,  0.0
29.01.07 19:44:43: Y , -218,  0.0
29.01.07 19:44:54: Y , -218,  0.0
29.01.07 19:45:04: Y , -217,  0.0
29.01.07 19:45:15: Y , -218,  0.0
29.01.07 19:45:25: Y , -218,  0.0
29.01.07 19:45:36: Y , -217,  0.0
29.01.07 19:45:46: Y , -216,  0.0
29.01.07 19:45:57: Y , -217,  0.0
29.01.07 19:46:07: Y , -217,  0.0
29.01.07 19:46:18: Y , -216,  0.0
29.01.07 19:46:28: Y , -218,  0.0
29.01.07 19:46:39: Y , -218,  0.0
29.01.07 19:46:50: Y , -216,  0.0
29.01.07 19:47:00: Y , -216,  0.0
29.01.07 19:47:11: Y , -216,  0.0
29.01.07 19:47:21: Y , -217,  0.0
29.01.07 19:47:32: Y , -217,  0.0
29.01.07 19:47:42: Y , -217,  0.0
29.01.07 19:47:53: Y , -217,  0.0
29.01.07 19:48:03: Y , -217,  0.0
29.01.07 19:48:14: Y , -217,  0.0
29.01.07 19:48:24: Y , -217,  0.0
29.01.07 19:48:35: Y , -216,  0.0
29.01.07 19:48:45: Y , -216,  0.0
29.01.07 19:48:56: Y , -217,  0.0
29.01.07 19:49:07: Y , -217,  0.0
29.01.07 19:49:17: Y , -217,  0.0
29.01.07 19:49:28: Y , -218,  0.0
29.01.07 19:49:38: Y , -218,  0.0
29.01.07 19:49:49: Y , -218,  0.0
29.01.07 19:49:59: Y , -220,  0.0
29.01.07 19:50:10: Y , -218,  0.0
29.01.07 19:50:20: Y , -218,  0.0
29.01.07 19:50:31: Y , -221,  0.0
29.01.07 19:50:41: Y , -220,  0.0
29.01.07 19:50:52: Y , -220,  0.0
29.01.07 19:51:02: Y , -220,  0.0
29.01.07 19:51:13: Y , -222,  0.0
29.01.07 19:51:24: Y , -222,  0.0
29.01.07 19:51:34: Y , -222,  0.0
29.01.07 19:51:45: Y , -222,  0.0
29.01.07 19:51:55: Y , -224,  0.0
29.01.07 19:52:06: Y , -226,  0.0
29.01.07 19:52:16: Y , -226,  0.0
29.01.07 19:52:27: Y , -224,  0.0
29.01.07 19:52:37: Y , -220,  0.0
29.01.07 19:52:48: Y , -216,  0.0
29.01.07 19:52:58: Y , -215,  0.0
29.01.07 19:53:09: Y , -215,  0.0
29.01.07 19:53:19: Y , -221,  0.0
29.01.07 19:53:30: Y , -223,  0.0
29.01.07 19:53:40: Y , -223,  0.0
29.01.07 19:53:51: Y , -223,  0.0
29.01.07 19:54:02: Y , -223,  0.0
29.01.07 19:54:12: Y , -226,  0.0
29.01.07 19:54:23: Y , -226,  0.0
29.01.07 19:54:33: Y , -224,  0.0
29.01.07 19:54:44: Y , -224,  0.0
29.01.07 19:54:54: Y , -224,  0.0
29.01.07 19:55:05: Y , -223,  0.0
29.01.07 19:55:15: Y , -224,  0.0
29.01.07 19:55:26: Y , -224,  0.0
29.01.07 19:55:36: Y , -223,  0.0
29.01.07 19:55:47: Y , -224,  0.0
29.01.07 19:55:57: Y , -223,  0.0
29.01.07 19:56:08: Y , -223,  0.0
29.01.07 19:56:19: Y , -223,  0.0
29.01.07 19:56:29: Y , -222,  0.0
29.01.07 19:56:40: Y , -223,  0.0
29.01.07 19:56:50: Y , -223,  0.0
29.01.07 19:57:01: Y , -222,  0.0
29.01.07 19:57:11: Y , -224,  0.0
29.01.07 19:57:22: Y , -226,  0.0
29.01.07 19:57:32: Y , -227,  0.0
29.01.07 19:57:43: Y , -227,  0.0
29.01.07 19:57:53: Y , -227,  0.0
29.01.07 19:58:04: Y , -228,  0.0
29.01.07 19:58:14: Y , -228,  0.0
29.01.07 19:58:25: Y , -229,  0.0
29.01.07 19:58:35: Y , -229,  0.0
29.01.07 19:58:46: Y , -231,  0.0
29.01.07 19:58:57: Y , -232,  0.0
29.01.07 19:59:07: Y , -232,  0.0
29.01.07 19:59:18: Y , -231,  0.0
29.01.07 19:59:28: Y , -231,  0.0
29.01.07 19:59:39: Y , -231,  0.0
29.01.07 19:59:49: Y , -231,  0.0
29.01.07 20:00:00: Y , -229,  0.0
29.01.07 20:00:10: Y , -229,  0.0
29.01.07 20:00:21: Y , -228,  0.0
29.01.07 20:00:31: Y , -227,  0.0
29.01.07 20:00:42: Y , -224,  0.0
29.01.07 20:00:52: Y , -224,  0.0
29.01.07 20:01:03: Y , -224,  0.0
29.01.07 20:01:14: Y , -226,  0.0
29.01.07 20:01:24: Y , -224,  0.0
29.01.07 20:01:35: Y , -223,  0.0
29.01.07 20:01:45: Y , -222,  0.0
29.01.07 20:01:56: Y , -221,  0.0
29.01.07 20:02:06: Y , -221,  0.0
29.01.07 20:02:17: Y , -221,  0.0
29.01.07 20:02:27: Y , -221,  0.0
29.01.07 20:02:38: Y , -222,  0.0
29.01.07 20:02:48: Y , -222,  0.0
29.01.07 20:02:59: Y , -222,  0.0
29.01.07 20:03:09: Y , -222,  0.0
29.01.07 20:03:20: Y , -223,  0.0
29.01.07 20:03:31: Y , -223,  0.0
29.01.07 20:03:41: Y , -222,  0.0
29.01.07 20:03:52: Y , -218,  0.0
29.01.07 20:04:02: Y , -217,  0.0
29.01.07 20:04:13: Y , -218,  0.0
29.01.07 20:04:23: Y , -218,  0.0
29.01.07 20:04:34: Y , -218,  0.0
29.01.07 20:04:44: Y , -220,  0.0
29.01.07 20:04:55: Y , -220,  0.0
29.01.07 20:05:05: Y , -218,  0.0
29.01.07 20:05:16: Y , -218,  0.0
29.01.07 20:05:26: Y , -218,  0.0
29.01.07 20:05:37: Y , -217,  0.0
29.01.07 20:05:47: Y , -217,  0.0
29.01.07 20:05:58: Y , -217,  0.0
29.01.07 20:06:09: Y , -217,  0.0
29.01.07 20:06:19: Y , -217,  0.0
29.01.07 20:06:30: Y , -213,  0.0
29.01.07 20:06:40: Y , -213,  0.0
29.01.07 20:06:51: Y , -215,  0.0
