15.10.06 19:28:46: Y , -15,  0.0
15.10.06 19:28:57: Y , -15,  0.0
15.10.06 19:29:07: Y , -15,  0.0
15.10.06 19:29:18: Y , -16,  0.0
15.10.06 19:29:28: Y , -16,  0.0
15.10.06 19:29:39: Y , -16,  0.0
15.10.06 19:29:50: Y , -18,  0.0
15.10.06 19:30:00: Y , -17,  0.0
15.10.06 19:30:11: Y , -18,  0.0
15.10.06 19:30:21: Y , -18,  0.0
15.10.06 19:30:32: Y , -18,  0.0
15.10.06 19:30:42: Y , -18,  0.0
15.10.06 19:30:53: Y , -18,  0.0
15.10.06 19:31:03: Y , -18,  0.0
15.10.06 19:31:14: Y , -20,  0.0
15.10.06 19:31:24: Y , -20,  0.0
15.10.06 19:31:35: Y , -20,  0.0
15.10.06 19:31:45: Y , -20,  0.0
15.10.06 19:31:56: Y , -20,  0.0
15.10.06 19:32:06: Y , -20,  0.0
15.10.06 19:32:17: Y , -20,  0.0
15.10.06 19:32:28: Y , -20,  0.0
15.10.06 19:32:38: Y , -21,  0.0
15.10.06 19:32:49: Y , -20,  0.0
15.10.06 19:32:59: Y , -22,  0.0
15.10.06 19:33:10: Y , -23,  0.0
15.10.06 19:33:20: Y , -23,  0.0
15.10.06 19:33:31: Y , -22,  0.0
15.10.06 19:33:41: Y , -22,  0.0
15.10.06 19:33:52: Y , -23,  0.0
15.10.06 19:34:02: Y , -23,  0.0
15.10.06 19:34:13: Y , -23,  0.0
15.10.06 19:34:23: Y , -23,  0.0
15.10.06 19:34:34: Y , -23,  0.0
15.10.06 19:34:45: Y , -23,  0.0
15.10.06 19:34:55: Y , -23,  0.0
15.10.06 19:35:06: Y , -23,  0.0
15.10.06 19:35:16: Y , -25,  0.0
15.10.06 19:35:27: Y , -25,  0.0
15.10.06 19:35:37: Y , -25,  0.0
15.10.06 19:35:48: Y , -23,  0.0
15.10.06 19:35:58: Y , -23,  0.0
15.10.06 19:36:09: Y , -23,  0.0
15.10.06 19:36:19: Y , -20,  0.0
15.10.06 19:36:30: Y , -20,  0.0
15.10.06 19:36:40: Y , -20,  0.0
15.10.06 19:36:51: Y , -21,  0.0
15.10.06 19:37:01: Y , -21,  0.0
15.10.06 19:37:12: Y , -21,  0.0
15.10.06 19:37:23: Y , -21,  0.0
15.10.06 19:37:33: Y , -20,  0.0
15.10.06 19:37:44: Y , -20,  0.0
15.10.06 19:37:54: Y , -20,  0.0
15.10.06 19:38:05: Y , -20,  0.0
15.10.06 19:38:15: Y , -21,  0.0
15.10.06 19:38:26: Y , -22,  0.0
15.10.06 19:38:36: Y , -22,  0.0
15.10.06 19:38:47: Y , -25,  0.0
15.10.06 19:38:57: Y , -25,  0.0
15.10.06 19:39:08: Y , -23,  0.0
15.10.06 19:39:18: Y , -15,  0.0
15.10.06 19:39:29: Y , -13,  0.0
15.10.06 19:39:40: Y , -13,  0.0
15.10.06 19:39:50: Y , -12,  0.0
15.10.06 19:40:01: Y , -12,  0.0
15.10.06 19:40:11: Y , -13,  0.0
15.10.06 19:40:22: Y , -6,  0.0
15.10.06 19:40:32: Y , -7,  0.0
15.10.06 19:40:43: Y , -6,  0.0
15.10.06 19:40:53: Y , -6,  0.0
15.10.06 19:41:04: Y , -5,  0.0
15.10.06 19:41:14: Y , -2,  0.0
15.10.06 19:41:25: Y , -2,  0.0
15.10.06 19:41:35: Y , -2,  0.0
15.10.06 19:41:46: Y , -1,  0.0
15.10.06 19:41:57: Y , 0,  0.0
15.10.06 19:42:07: Y , 0,  0.0
15.10.06 19:42:18: Y , 0,  0.0
15.10.06 19:42:28: Y , 0,  0.0
15.10.06 19:42:39: Y , 3,  0.0
15.10.06 19:42:49: Y , 3,  0.0
15.10.06 19:43:00: Y , 4,  0.0
15.10.06 19:43:10: Y , 4,  0.0
15.10.06 19:43:21: Y , 4,  0.0
15.10.06 19:43:31: Y , 4,  0.0
15.10.06 19:43:42: Y , 4,  0.0
15.10.06 19:43:52: Y , 4,  0.0
15.10.06 19:44:03: Y , 4,  0.0
15.10.06 19:44:13: Y , 4,  0.0
15.10.06 19:44:24: Y , 4,  0.0
15.10.06 19:44:35: Y , 3,  0.0
15.10.06 19:44:45: Y , 3,  0.0
15.10.06 19:44:56: Y , 3,  0.0
15.10.06 19:45:06: Y , 4,  0.0
15.10.06 19:45:17: Y , 3,  0.0
15.10.06 19:45:27: Y , 4,  0.0
15.10.06 19:45:38: Y , 4,  0.0
15.10.06 19:45:48: Y , 4,  0.0
15.10.06 19:45:59: Y , 4,  0.0
15.10.06 19:46:09: Y , 3,  0.0
15.10.06 19:46:20: Y , 4,  0.0
15.10.06 19:46:30: Y , 4,  0.0
15.10.06 19:46:41: Y , 5,  0.0
15.10.06 19:46:52: Y , 4,  0.0
15.10.06 19:47:02: Y , 4,  0.0
15.10.06 19:47:13: Y , 5,  0.0
15.10.06 19:47:23: Y , 5,  0.0
15.10.06 19:47:34: Y , 5,  0.0
15.10.06 19:47:44: Y , 5,  0.0
15.10.06 19:47:55: Y , 4,  0.0
15.10.06 19:48:05: Y , 4,  0.0
15.10.06 19:48:16: Y , 4,  0.0
15.10.06 19:48:26: Y , 4,  0.0
15.10.06 19:48:37: Y , 4,  0.0
15.10.06 19:48:47: Y , 4,  0.0
15.10.06 19:48:58: Y , 4,  0.0
15.10.06 19:49:08: Y , 3,  0.0
15.10.06 19:49:19: Y , 3,  0.0
15.10.06 19:49:30: Y , 3,  0.0
15.10.06 19:49:40: Y , 3,  0.0
15.10.06 19:49:51: Y , 3,  0.0
15.10.06 19:50:01: Y , 4,  0.0
15.10.06 19:50:12: Y , 4,  0.0
15.10.06 19:50:22: Y , 4,  0.0
15.10.06 19:50:33: Y , 4,  0.0
15.10.06 19:50:43: Y , 3,  0.0
15.10.06 19:50:54: Y , 4,  0.0
15.10.06 19:51:04: Y , 4,  0.0
15.10.06 19:51:15: Y , 4,  0.0
15.10.06 19:51:25: Y , 5,  0.0
15.10.06 19:51:57: Y , 5,  0.0
15.10.06 19:52:08: Y , 5,  0.0
15.10.06 19:52:18: Y , 5,  0.0
15.10.06 19:52:29: Y , 5,  0.0
15.10.06 19:52:39: Y , 5,  0.0
15.10.06 19:52:50: Y , 5,  0.0
15.10.06 19:53:00: Y , 5,  0.0
15.10.06 19:53:11: Y , 5,  0.0
15.10.06 19:53:21: Y , 5,  0.0
15.10.06 19:53:32: Y , 4,  0.0
15.10.06 19:53:42: Y , 5,  0.0
15.10.06 19:53:53: Y , 4,  0.0
15.10.06 19:54:03: Y , 4,  0.0
15.10.06 19:54:14: Y , 4,  0.0
15.10.06 19:54:25: Y , 4,  0.0
15.10.06 19:54:35: Y , 3,  0.0
15.10.06 19:54:46: Y , 3,  0.0
15.10.06 19:54:56: Y , 4,  0.0
15.10.06 19:55:07: Y , 4,  0.0
15.10.06 19:55:17: Y , 4,  0.0
15.10.06 19:55:28: Y , 4,  0.0
15.10.06 19:55:38: Y , 4,  0.0
15.10.06 19:55:49: Y , 4,  0.0
15.10.06 19:55:59: Y , 4,  0.0
15.10.06 19:56:10: Y , 3,  0.0
15.10.06 19:56:21: Y , 3,  0.0
15.10.06 19:56:31: Y , 3,  0.0
15.10.06 19:56:42: Y , 3,  0.0
15.10.06 19:56:52: Y , 2,  0.0
15.10.06 19:57:03: Y , 2,  0.0
15.10.06 19:57:13: Y , 3,  0.0
15.10.06 19:57:24: Y , 3,  0.0
15.10.06 19:57:34: Y , 2,  0.0
15.10.06 19:57:45: Y , 2,  0.0
15.10.06 19:57:55: Y , 2,  0.0
15.10.06 19:58:06: Y , 2,  0.0
15.10.06 19:58:16: Y , 0,  0.0
15.10.06 19:58:27: Y , 0,  0.0
15.10.06 19:58:37: Y , 0,  0.0
15.10.06 19:58:48: Y , 0,  0.0
15.10.06 19:58:59: Y , 0,  0.0
15.10.06 19:59:09: Y , 0,  0.0
15.10.06 19:59:20: Y , 0,  0.0
15.10.06 19:59:30: Y , -1,  0.0
15.10.06 19:59:41: Y , -1,  0.0
15.10.06 19:59:51: Y , -1,  0.0
15.10.06 20:00:02: Y , -1,  0.0
15.10.06 20:00:12: Y , -1,  0.0
15.10.06 20:00:23: Y , -1,  0.0
15.10.06 20:00:33: Y , -1,  0.0
15.10.06 20:00:44: Y , 0,  0.0
15.10.06 20:00:54: Y , -1,  0.0
15.10.06 20:01:05: Y , -1,  0.0
15.10.06 20:01:16: Y , -1,  0.0
15.10.06 20:01:26: Y , -1,  0.0
15.10.06 20:01:37: Y , -1,  0.0
15.10.06 20:01:47: Y , -1,  0.0
15.10.06 20:01:58: Y , -1,  0.0
15.10.06 20:02:08: Y , 0,  0.0
15.10.06 20:02:19: Y , 0,  0.0
15.10.06 20:02:29: Y , 0,  0.0
15.10.06 20:02:40: Y , -1,  0.0
15.10.06 20:02:50: Y , -1,  0.0
15.10.06 20:03:01: Y , -2,  0.0
15.10.06 20:03:11: Y , -2,  0.0
15.10.06 20:03:22: Y , -2,  0.0
15.10.06 20:03:32: Y , -3,  0.0
15.10.06 20:03:43: Y , -2,  0.0
15.10.06 20:03:54: Y , -6,  0.0
15.10.06 20:04:04: Y , -1,  0.0
15.10.06 20:04:15: Y , -2,  0.0
15.10.06 20:04:25: Y , -3,  0.0
15.10.06 20:04:36: Y , -3,  0.0
15.10.06 20:04:46: Y , -3,  0.0
15.10.06 20:04:57: Y , -3,  0.0
15.10.06 20:05:07: Y , -3,  0.0
15.10.06 20:05:18: Y , -3,  0.0
15.10.06 20:05:28: Y , -3,  0.0
15.10.06 20:05:39: Y , -3,  0.0
15.10.06 20:05:49: Y , -3,  0.0
15.10.06 20:06:00: Y , -3,  0.0
15.10.06 20:06:11: Y , -3,  0.0
15.10.06 20:06:21: Y , -3,  0.0
15.10.06 20:06:32: Y , -3,  0.0
15.10.06 20:06:42: Y , -3,  0.0
15.10.06 20:06:53: Y , -3,  0.0
15.10.06 20:07:03: Y , -3,  0.0
15.10.06 20:07:14: Y , -3,  0.0
15.10.06 20:07:24: Y , -3,  0.0
15.10.06 20:07:35: Y , -2,  0.0
15.10.06 20:07:45: Y , -3,  0.0
15.10.06 20:07:56: Y , -3,  0.0
15.10.06 20:08:06: Y , -3,  0.0
15.10.06 20:08:17: Y , -5,  0.0
15.10.06 20:08:27: Y , -3,  0.0
15.10.06 20:08:59: Y , -3,  0.0
15.10.06 20:09:10: Y , -3,  0.0
15.10.06 20:09:20: Y , -3,  0.0
15.10.06 20:09:31: Y , -3,  0.0
15.10.06 20:09:41: Y , -3,  0.0
15.10.06 20:09:52: Y , -5,  0.0
15.10.06 20:10:02: Y , -3,  0.0
15.10.06 20:10:13: Y , -3,  0.0
15.10.06 20:10:23: Y , -5,  0.0
15.10.06 20:10:34: Y , -5,  0.0
15.10.06 20:10:44: Y , -5,  0.0
15.10.06 20:10:55: Y , -5,  0.0
15.10.06 20:11:06: Y , -5,  0.0
15.10.06 20:11:16: Y , -1,  0.0
15.10.06 20:11:27: Y , -1,  0.0
15.10.06 20:11:37: Y , -1,  0.0
15.10.06 20:11:48: Y , -2,  0.0
15.10.06 20:11:58: Y , -2,  0.0
15.10.06 20:12:09: Y , -3,  0.0
15.10.06 20:12:19: Y , -2,  0.0
15.10.06 20:12:30: Y , -2,  0.0
15.10.06 20:12:40: Y , 0,  0.0
15.10.06 20:12:51: Y , 2,  0.0
15.10.06 20:13:01: Y , 0,  0.0
15.10.06 20:13:12: Y , -1,  0.0
15.10.06 20:13:23: Y , 0,  0.0
15.10.06 20:13:33: Y , 2,  0.0
15.10.06 20:13:44: Y , 2,  0.0
15.10.06 20:13:54: Y , 3,  0.0
15.10.06 20:14:05: Y , 3,  0.0
15.10.06 20:14:15: Y , 3,  0.0
15.10.06 20:14:26: Y , 3,  0.0
15.10.06 20:14:36: Y , 3,  0.0
15.10.06 20:14:47: Y , 3,  0.0
15.10.06 20:14:57: Y , 4,  0.0
15.10.06 20:15:08: Y , 5,  0.0
15.10.06 20:15:18: Y , 5,  0.0
15.10.06 20:15:29: Y , 5,  0.0
15.10.06 20:15:39: Y , 5,  0.0
15.10.06 20:15:50: Y , 7,  0.0
15.10.06 20:16:01: Y , 7,  0.0
15.10.06 20:16:11: Y , 8,  0.0
15.10.06 20:16:22: Y , 7,  0.0
15.10.06 20:16:32: Y , 7,  0.0
15.10.06 20:16:43: Y , 7,  0.0
15.10.06 20:16:53: Y , 5,  0.0
15.10.06 20:17:04: Y , 5,  0.0
15.10.06 20:17:14: Y , 5,  0.0
15.10.06 20:17:25: Y , 7,  0.0
15.10.06 20:17:35: Y , 7,  0.0
15.10.06 20:17:46: Y , 7,  0.0
15.10.06 20:17:56: Y , 7,  0.0
15.10.06 20:18:07: Y , 7,  0.0
15.10.06 20:18:18: Y , 7,  0.0
15.10.06 20:18:28: Y , 7,  0.0
15.10.06 20:18:39: Y , 7,  0.0
15.10.06 20:18:49: Y , 7,  0.0
15.10.06 20:19:00: Y , 8,  0.0
15.10.06 20:19:10: Y , 8,  0.0
15.10.06 20:19:21: Y , 8,  0.0
15.10.06 20:19:31: Y , 7,  0.0
15.10.06 20:19:42: Y , 7,  0.0
15.10.06 20:19:52: Y , 7,  0.0
15.10.06 20:20:03: Y , 7,  0.0
15.10.06 20:20:13: Y , 8,  0.0
15.10.06 20:20:24: Y , 7,  0.0
15.10.06 20:20:35: Y , 7,  0.0
15.10.06 20:20:45: Y , 7,  0.0
15.10.06 20:20:56: Y , 7,  0.0
15.10.06 20:21:06: Y , 7,  0.0
15.10.06 20:21:17: Y , 7,  0.0
15.10.06 20:21:27: Y , 7,  0.0
15.10.06 20:21:38: Y , 7,  0.0
15.10.06 20:21:48: Y , 7,  0.0
15.10.06 20:21:59: Y , 7,  0.0
15.10.06 20:22:09: Y , 7,  0.0
15.10.06 20:22:20: Y , 7,  0.0
15.10.06 20:22:30: Y , 7,  0.0
15.10.06 20:22:41: Y , 7,  0.0
15.10.06 20:22:51: Y , 7,  0.0
15.10.06 20:23:02: Y , 7,  0.0
15.10.06 20:23:13: Y , 7,  0.0
15.10.06 20:23:23: Y , 5,  0.0
15.10.06 20:23:34: Y , 4,  0.0
15.10.06 20:23:44: Y , 5,  0.0
15.10.06 20:23:55: Y , 4,  0.0
15.10.06 20:24:05: Y , 4,  0.0
15.10.06 20:24:16: Y , 3,  0.0
15.10.06 20:24:26: Y , 3,  0.0
15.10.06 20:24:37: Y , 3,  0.0
15.10.06 20:24:47: Y , 3,  0.0
15.10.06 20:24:58: Y , 3,  0.0
15.10.06 20:25:08: Y , 3,  0.0
15.10.06 20:25:19: Y , 3,  0.0
15.10.06 20:25:30: Y , 3,  0.0
15.10.06 20:25:51: Y , 0,  0.0
15.10.06 20:26:01: Y , 0,  0.0
15.10.06 20:26:12: Y , 0,  0.0
15.10.06 20:26:22: Y , 0,  0.0
15.10.06 20:26:33: Y , -1,  0.0
15.10.06 20:26:43: Y , -1,  0.0
15.10.06 20:26:54: Y , -1,  0.0
15.10.06 20:27:04: Y , -1,  0.0
15.10.06 20:27:15: Y , -1,  0.0
15.10.06 20:27:25: Y , -1,  0.0
15.10.06 20:27:36: Y , -1,  0.0
15.10.06 20:27:47: Y , -1,  0.0
15.10.06 20:27:57: Y , -1,  0.0
15.10.06 20:28:08: Y , -1,  0.0
15.10.06 20:28:18: Y , -2,  0.0
15.10.06 20:28:29: Y , -2,  0.0
15.10.06 20:28:39: Y , -2,  0.0
15.10.06 20:28:50: Y , -2,  0.0
15.10.06 20:29:00: Y , -2,  0.0
15.10.06 20:29:11: Y , -2,  0.0
15.10.06 20:29:21: Y , -3,  0.0
15.10.06 20:29:32: Y , -3,  0.0
15.10.06 20:29:42: Y , -5,  0.0
15.10.06 20:29:53: Y , -3,  0.0
15.10.06 20:30:03: Y , -5,  0.0
15.10.06 20:30:14: Y , -5,  0.0
15.10.06 20:30:25: Y , -6,  0.0
15.10.06 20:30:35: Y , -5,  0.0
15.10.06 20:30:46: Y , -5,  0.0
15.10.06 20:30:56: Y , -5,  0.0
15.10.06 20:31:07: Y , -5,  0.0
15.10.06 20:31:17: Y , -6,  0.0
15.10.06 20:31:28: Y , -6,  0.0
15.10.06 20:31:38: Y , -6,  0.0
15.10.06 20:31:49: Y , -7,  0.0
15.10.06 20:31:59: Y , -6,  0.0
15.10.06 20:32:10: Y , -5,  0.0
15.10.06 20:32:20: Y , -6,  0.0
15.10.06 20:32:31: Y , -6,  0.0
15.10.06 20:32:42: Y , -6,  0.0
15.10.06 20:32:52: Y , -7,  0.0
15.10.06 20:33:03: Y , -7,  0.0
15.10.06 20:33:13: Y , -7,  0.0
15.10.06 20:33:24: Y , -7,  0.0
15.10.06 20:33:34: Y , -8,  0.0
15.10.06 20:33:45: Y , -7,  0.0
15.10.06 20:33:55: Y , 0,  0.0
15.10.06 20:34:06: Y , 2,  0.0
15.10.06 20:34:16: Y , -5,  0.0
15.10.06 20:34:27: Y , -6,  0.0
15.10.06 20:34:37: Y , 0,  0.0
15.10.06 20:34:48: Y , -7,  0.0
15.10.06 20:34:58: Y , -8,  0.0
15.10.06 20:35:09: Y , -8,  0.0
15.10.06 20:35:20: Y , -8,  0.0
15.10.06 20:35:30: Y , -8,  0.0
15.10.06 20:35:41: Y , -10,  0.0
15.10.06 20:35:51: Y , -8,  0.0
15.10.06 20:36:02: Y , -8,  0.0
15.10.06 20:36:12: Y , -10,  0.0
15.10.06 20:36:23: Y , -10,  0.0
15.10.06 20:36:33: Y , -10,  0.0
15.10.06 20:36:44: Y , -10,  0.0
15.10.06 20:36:54: Y , -10,  0.0
15.10.06 20:37:05: Y , -11,  0.0
15.10.06 20:37:15: Y , -11,  0.0
15.10.06 20:37:26: Y , -11,  0.0
15.10.06 20:37:37: Y , -10,  0.0
15.10.06 20:37:47: Y , -11,  0.0
15.10.06 20:37:58: Y , -11,  0.0
15.10.06 20:38:08: Y , -11,  0.0
15.10.06 20:38:19: Y , -11,  0.0
15.10.06 20:38:29: Y , -11,  0.0
15.10.06 20:38:40: Y , -11,  0.0
15.10.06 20:38:50: Y , -12,  0.0
15.10.06 20:39:01: Y , -12,  0.0
15.10.06 20:39:11: Y , -12,  0.0
15.10.06 20:39:22: Y , -13,  0.0
15.10.06 20:39:32: Y , -13,  0.0
15.10.06 20:39:43: Y , -12,  0.0
15.10.06 20:39:54: Y , -12,  0.0
15.10.06 20:40:04: Y , -12,  0.0
15.10.06 20:40:15: Y , -12,  0.0
15.10.06 20:40:25: Y , -13,  0.0
15.10.06 20:40:36: Y , -13,  0.0
15.10.06 20:40:46: Y , -13,  0.0
15.10.06 20:40:57: Y , -15,  0.0
15.10.06 20:41:07: Y , -15,  0.0
15.10.06 20:41:18: Y , -15,  0.0
15.10.06 20:41:28: Y , -15,  0.0
15.10.06 20:41:39: Y , -15,  0.0
15.10.06 20:41:49: Y , -16,  0.0
15.10.06 20:42:00: Y , -16,  0.0
15.10.06 20:42:11: Y , -16,  0.0
15.10.06 20:42:21: Y , -16,  0.0
15.10.06 20:42:32: Y , -16,  0.0
15.10.06 20:42:42: Y , -16,  0.0
15.10.06 20:42:53: Y , -16,  0.0
15.10.06 20:43:03: Y , -15,  0.0
15.10.06 20:43:14: Y , -15,  0.0
15.10.06 20:43:24: Y , -15,  0.0
15.10.06 20:43:35: Y , -17,  0.0
15.10.06 20:43:45: Y , -16,  0.0
15.10.06 20:43:56: Y , -17,  0.0
15.10.06 20:44:06: Y , -16,  0.0
15.10.06 20:44:17: Y , -16,  0.0
15.10.06 20:44:27: Y , -16,  0.0
15.10.06 20:44:38: Y , -15,  0.0
15.10.06 20:44:49: Y , -10,  0.0
15.10.06 20:44:59: Y , -10,  0.0
15.10.06 20:45:10: Y , -16,  0.0
15.10.06 20:45:20: Y , -16,  0.0
15.10.06 20:45:31: Y , -16,  0.0
15.10.06 20:45:41: Y , -17,  0.0
15.10.06 20:45:52: Y , -15,  0.0
15.10.06 20:46:02: Y , -16,  0.0
15.10.06 20:46:13: Y , -16,  0.0
15.10.06 20:46:23: Y , -15,  0.0
15.10.06 20:46:34: Y , -15,  0.0
15.10.06 20:46:44: Y , -13,  0.0
15.10.06 20:46:55: Y , -13,  0.0
15.10.06 20:47:06: Y , -13,  0.0
15.10.06 20:47:16: Y , -13,  0.0
15.10.06 20:47:27: Y , -15,  0.0
15.10.06 20:47:37: Y , -15,  0.0
15.10.06 20:47:48: Y , -15,  0.0
15.10.06 20:47:58: Y , -15,  0.0
15.10.06 20:48:09: Y , -15,  0.0
15.10.06 20:48:19: Y , -13,  0.0
15.10.06 20:48:30: Y , -15,  0.0
15.10.06 20:48:40: Y , -15,  0.0
15.10.06 20:48:51: Y , -15,  0.0
15.10.06 20:49:01: Y , -15,  0.0
15.10.06 20:49:12: Y , -15,  0.0
15.10.06 20:49:22: Y , -15,  0.0
15.10.06 20:49:33: Y , -15,  0.0
15.10.06 20:49:44: Y , -15,  0.0
15.10.06 20:49:54: Y , -16,  0.0
15.10.06 20:50:05: Y , -16,  0.0
15.10.06 20:50:15: Y , -16,  0.0
15.10.06 20:50:26: Y , -16,  0.0
15.10.06 20:50:36: Y , -16,  0.0
15.10.06 20:50:47: Y , -16,  0.0
15.10.06 20:50:57: Y , -16,  0.0
15.10.06 20:51:08: Y , -15,  0.0
15.10.06 20:51:18: Y , -15,  0.0
15.10.06 20:51:29: Y , -15,  0.0
15.10.06 20:51:39: Y , -15,  0.0
15.10.06 20:51:50: Y , -13,  0.0
15.10.06 20:52:01: Y , -13,  0.0
15.10.06 20:52:11: Y , -13,  0.0
15.10.06 20:52:22: Y , -12,  0.0
15.10.06 20:52:32: Y , -12,  0.0
15.10.06 20:52:43: Y , -13,  0.0
15.10.06 20:52:53: Y , -13,  0.0
15.10.06 20:53:04: Y , -13,  0.0
15.10.06 20:53:14: Y , -12,  0.0
15.10.06 20:53:25: Y , -13,  0.0
15.10.06 20:53:35: Y , -13,  0.0
15.10.06 20:53:46: Y , -12,  0.0
15.10.06 20:53:56: Y , -12,  0.0
15.10.06 20:54:07: Y , -13,  0.0
15.10.06 20:54:18: Y , -12,  0.0
15.10.06 20:54:28: Y , -13,  0.0
15.10.06 20:54:39: Y , -15,  0.0
15.10.06 20:54:49: Y , -13,  0.0
15.10.06 20:55:00: Y , -12,  0.0
15.10.06 20:55:10: Y , -12,  0.0
15.10.06 20:55:21: Y , -12,  0.0
15.10.06 20:55:31: Y , -12,  0.0
15.10.06 20:55:42: Y , -12,  0.0
15.10.06 20:55:52: Y , -12,  0.0
15.10.06 20:56:03: Y , -12,  0.0
15.10.06 20:56:13: Y , -11,  0.0
15.10.06 20:56:24: Y , -11,  0.0
15.10.06 20:56:34: Y , -11,  0.0
15.10.06 20:56:45: Y , -12,  0.0
15.10.06 20:56:56: Y , -12,  0.0
15.10.06 20:57:06: Y , -11,  0.0
15.10.06 20:57:17: Y , -12,  0.0
15.10.06 20:57:27: Y , -11,  0.0
15.10.06 20:57:38: Y , -11,  0.0
15.10.06 20:57:48: Y , -11,  0.0
15.10.06 20:57:59: Y , -12,  0.0
15.10.06 20:58:09: Y , -12,  0.0
15.10.06 20:58:20: Y , -11,  0.0
15.10.06 20:58:30: Y , -11,  0.0
15.10.06 20:58:41: Y , -10,  0.0
15.10.06 20:58:51: Y , -10,  0.0
15.10.06 20:59:02: Y , -10,  0.0
15.10.06 20:59:13: Y , -10,  0.0
15.10.06 20:59:23: Y , -8,  0.0
15.10.06 20:59:34: Y , -8,  0.0
15.10.06 20:59:44: Y , -10,  0.0
15.10.06 20:59:55: Y , -8,  0.0
15.10.06 21:00:05: Y , -10,  0.0
15.10.06 21:00:16: Y , -10,  0.0
15.10.06 21:00:26: Y , -10,  0.0
15.10.06 21:00:37: Y , -12,  0.0
15.10.06 21:00:47: Y , -11,  0.0
15.10.06 21:00:58: Y , -11,  0.0
15.10.06 21:01:08: Y , -12,  0.0
15.10.06 21:01:19: Y , -12,  0.0
15.10.06 21:01:30: Y , -12,  0.0
15.10.06 21:01:40: Y , -12,  0.0
15.10.06 21:01:51: Y , -12,  0.0
15.10.06 21:02:01: Y , -12,  0.0
15.10.06 21:02:12: Y , -11,  0.0
15.10.06 21:02:22: Y , -15,  0.0
15.10.06 21:02:33: Y , -8,  0.0
15.10.06 21:02:43: Y , -10,  0.0
15.10.06 21:02:54: Y , -10,  0.0
15.10.06 21:03:04: Y , -11,  0.0
15.10.06 21:03:15: Y , -11,  0.0
15.10.06 21:03:25: Y , -11,  0.0
15.10.06 21:03:36: Y , -12,  0.0
15.10.06 21:03:46: Y , -15,  0.0
15.10.06 21:03:57: Y , -15,  0.0
15.10.06 21:04:08: Y , -15,  0.0
15.10.06 21:04:18: Y , -15,  0.0
15.10.06 21:04:29: Y , -16,  0.0
15.10.06 21:04:39: Y , -16,  0.0
15.10.06 21:04:50: Y , -16,  0.0
15.10.06 21:05:00: Y , -16,  0.0
15.10.06 21:05:11: Y , -16,  0.0
15.10.06 21:05:21: Y , -16,  0.0
15.10.06 21:05:32: Y , -17,  0.0
15.10.06 21:05:42: Y , -17,  0.0
15.10.06 21:05:53: Y , -17,  0.0
15.10.06 21:06:03: Y , -17,  0.0
15.10.06 21:06:14: Y , -17,  0.0
15.10.06 21:06:25: Y , -17,  0.0
15.10.06 21:06:35: Y , -17,  0.0
15.10.06 21:06:46: Y , -18,  0.0
15.10.06 21:06:56: Y , -18,  0.0
15.10.06 21:07:07: Y , -18,  0.0
15.10.06 21:07:17: Y , -18,  0.0
15.10.06 21:07:28: Y , -18,  0.0
15.10.06 21:07:38: Y , -18,  0.0
15.10.06 21:07:49: Y , -18,  0.0
15.10.06 21:07:59: Y , -18,  0.0
15.10.06 21:08:10: Y , -18,  0.0
15.10.06 21:08:20: Y , -20,  0.0
15.10.06 21:08:31: Y , -18,  0.0
15.10.06 21:08:42: Y , -18,  0.0
15.10.06 21:08:52: Y , -18,  0.0
15.10.06 21:09:03: Y , -18,  0.0
15.10.06 21:09:13: Y , -18,  0.0
15.10.06 21:09:24: Y , -20,  0.0
15.10.06 21:09:34: Y , -20,  0.0
15.10.06 21:10:06: Y , -18,  0.0
15.10.06 21:10:16: Y , -18,  0.0
15.10.06 21:10:27: Y , -20,  0.0
15.10.06 21:10:37: Y , -20,  0.0
15.10.06 21:10:48: Y , -20,  0.0
15.10.06 21:10:58: Y , -20,  0.0
15.10.06 21:11:09: Y , -18,  0.0
15.10.06 21:11:20: Y , -20,  0.0
15.10.06 21:11:30: Y , -20,  0.0
15.10.06 21:11:41: Y , -18,  0.0
15.10.06 21:11:51: Y , -18,  0.0
15.10.06 21:12:02: Y , -18,  0.0
15.10.06 21:12:12: Y , -18,  0.0
15.10.06 21:12:23: Y , -18,  0.0
15.10.06 21:12:33: Y , -17,  0.0
15.10.06 21:12:44: Y , -17,  0.0
15.10.06 21:12:54: Y , -18,  0.0
15.10.06 21:13:05: Y , -17,  0.0
15.10.06 21:13:15: Y , -18,  0.0
15.10.06 21:13:26: Y , -18,  0.0
15.10.06 21:13:37: Y , -17,  0.0
15.10.06 21:13:47: Y , -18,  0.0
15.10.06 21:13:58: Y , -18,  0.0
15.10.06 21:14:08: Y , -18,  0.0
15.10.06 21:14:19: Y , -20,  0.0
15.10.06 21:14:29: Y , -18,  0.0
15.10.06 21:14:40: Y , -18,  0.0
15.10.06 21:14:50: Y , -18,  0.0
15.10.06 21:15:01: Y , -18,  0.0
15.10.06 21:15:11: Y , -18,  0.0
15.10.06 21:15:22: Y , -18,  0.0
15.10.06 21:15:32: Y , -18,  0.0
15.10.06 21:15:43: Y , -18,  0.0
15.10.06 21:15:53: Y , -18,  0.0
15.10.06 21:16:04: Y , -17,  0.0
15.10.06 21:16:15: Y , -17,  0.0
15.10.06 21:16:25: Y , -16,  0.0
15.10.06 21:16:36: Y , -12,  0.0
