24.06.12 18:38:44: Y , 68,  0.0
24.06.12 18:38:55: Y , 69,  0.0
24.06.12 18:39:05: Y , 70,  0.0
24.06.12 18:39:16: Y , 70,  0.0
24.06.12 18:39:26: Y , 71,  0.0
24.06.12 18:39:37: Y , 71,  0.0
24.06.12 18:39:47: Y , 71,  0.0
24.06.12 18:39:58: Y , 71,  0.0
24.06.12 18:40:08: Y , 70,  0.0
24.06.12 18:40:19: Y , 69,  0.0
24.06.12 18:40:29: Y , 69,  0.0
24.06.12 18:40:40: Y , 70,  0.0
24.06.12 18:40:51: Y , 70,  0.0
24.06.12 18:41:01: Y , 70,  0.0
24.06.12 18:41:12: Y , 69,  0.0
24.06.12 18:41:22: Y , 69,  0.0
24.06.12 18:41:33: Y , 70,  0.0
24.06.12 18:41:43: Y , 70,  0.0
24.06.12 18:41:54: Y , 70,  0.0
24.06.12 18:42:04: Y , 69,  0.0
24.06.12 18:42:15: Y , 70,  0.0
24.06.12 18:42:25: Y , 70,  0.0
24.06.12 18:42:36: Y , 69,  0.0
24.06.12 18:42:46: Y , 69,  0.0
24.06.12 18:42:57: Y , 70,  0.0
24.06.12 18:43:08: Y , 70,  0.0
24.06.12 18:43:18: Y , 69,  0.0
24.06.12 18:43:29: Y , 69,  0.0
24.06.12 18:43:39: Y , 69,  0.0
24.06.12 18:43:50: Y , 70,  0.0
24.06.12 18:44:00: Y , 69,  0.0
24.06.12 18:44:11: Y , 68,  0.0
24.06.12 18:44:21: Y , 69,  0.0
24.06.12 18:44:32: Y , 68,  0.0
24.06.12 18:44:42: Y , 68,  0.0
24.06.12 18:44:53: Y , 68,  0.0
24.06.12 18:45:03: Y , 68,  0.0
24.06.12 18:45:14: Y , 69,  0.0
24.06.12 18:45:25: Y , 70,  0.0
24.06.12 18:45:35: Y , 69,  0.0
24.06.12 18:45:46: Y , 70,  0.0
24.06.12 18:45:56: Y , 70,  0.0
24.06.12 18:46:07: Y , 70,  0.0
24.06.12 18:46:17: Y , 70,  0.0
24.06.12 18:46:28: Y , 70,  0.0
24.06.12 18:46:38: Y , 69,  0.0
24.06.12 18:46:49: Y , 69,  0.0
24.06.12 18:46:59: Y , 69,  0.0
24.06.12 18:47:10: Y , 69,  0.0
24.06.12 18:47:20: Y , 70,  0.0
24.06.12 18:47:31: Y , 70,  0.0
24.06.12 18:47:41: Y , 70,  0.0
24.06.12 18:47:52: Y , 69,  0.0
24.06.12 18:48:03: Y , 69,  0.0
24.06.12 18:48:13: Y , 69,  0.0
24.06.12 18:48:24: Y , 70,  0.0
24.06.12 18:48:34: Y , 70,  0.0
24.06.12 18:48:45: Y , 70,  0.0
24.06.12 18:48:55: Y , 69,  0.0
24.06.12 18:49:06: Y , 69,  0.0
24.06.12 18:49:16: Y , 69,  0.0
24.06.12 18:49:27: Y , 68,  0.0
24.06.12 18:49:37: Y , 69,  0.0
24.06.12 18:49:48: Y , 69,  0.0
24.06.12 18:49:58: Y , 69,  0.0
24.06.12 18:50:09: Y , 69,  0.0
24.06.12 18:50:20: Y , 68,  0.0
24.06.12 18:50:30: Y , 68,  0.0
24.06.12 18:50:41: Y , 68,  0.0
24.06.12 18:50:51: Y , 68,  0.0
24.06.12 18:51:02: Y , 68,  0.0
24.06.12 18:51:12: Y , 68,  0.0
24.06.12 18:51:23: Y , 67,  0.0
24.06.12 18:51:33: Y , 70,  0.0
24.06.12 18:51:44: Y , 68,  0.0
24.06.12 18:51:54: Y , 68,  0.0
24.06.12 18:52:05: Y , 72,  0.0
24.06.12 18:52:15: Y , 70,  0.0
24.06.12 18:52:26: Y , 70,  0.0
24.06.12 18:52:36: Y , 70,  0.0
24.06.12 18:52:47: Y , 70,  0.0
24.06.12 18:52:58: Y , 69,  0.0
24.06.12 18:53:08: Y , 69,  0.0
24.06.12 18:53:19: Y , 68,  0.0
24.06.12 18:53:29: Y , 69,  0.0
24.06.12 18:53:40: Y , 70,  0.0
24.06.12 18:53:50: Y , 70,  0.0
24.06.12 18:54:01: Y , 69,  0.0
24.06.12 18:54:11: Y , 69,  0.0
24.06.12 18:54:22: Y , 69,  0.0
24.06.12 18:54:32: Y , 70,  0.0
24.06.12 18:54:43: Y , 69,  0.0
24.06.12 18:54:53: Y , 69,  0.0
24.06.12 18:55:04: Y , 69,  0.0
24.06.12 18:55:15: Y , 68,  0.0
24.06.12 18:55:25: Y , 69,  0.0
24.06.12 18:55:36: Y , 69,  0.0
24.06.12 18:55:46: Y , 68,  0.0
24.06.12 18:55:57: Y , 68,  0.0
24.06.12 18:56:07: Y , 68,  0.0
24.06.12 18:56:18: Y , 68,  0.0
24.06.12 18:56:28: Y , 68,  0.0
24.06.12 18:56:39: Y , 68,  0.0
24.06.12 18:56:49: Y , 68,  0.0
24.06.12 18:57:00: Y , 68,  0.0
24.06.12 18:57:10: Y , 67,  0.0
24.06.12 18:57:21: Y , 67,  0.0
24.06.12 18:57:31: Y , 67,  0.0
24.06.12 18:57:42: Y , 67,  0.0
24.06.12 18:57:53: Y , 67,  0.0
24.06.12 18:58:03: Y , 68,  0.0
24.06.12 18:58:14: Y , 69,  0.0
24.06.12 18:58:24: Y , 69,  0.0
24.06.12 18:58:35: Y , 68,  0.0
24.06.12 18:58:45: Y , 69,  0.0
24.06.12 18:58:56: Y , 68,  0.0
24.06.12 18:59:06: Y , 69,  0.0
24.06.12 18:59:17: Y , 69,  0.0
24.06.12 18:59:27: Y , 70,  0.0
24.06.12 18:59:38: Y , 70,  0.0
24.06.12 18:59:48: Y , 70,  0.0
24.06.12 18:59:59: Y , 71,  0.0
24.06.12 19:00:10: Y , 69,  0.0
24.06.12 19:00:20: Y , 69,  0.0
24.06.12 19:00:31: Y , 68,  0.0
24.06.12 19:00:41: Y , 68,  0.0
24.06.12 19:00:52: Y , 68,  0.0
24.06.12 19:01:02: Y , 67,  0.0
24.06.12 19:01:13: Y , 67,  0.0
24.06.12 19:01:23: Y , 68,  0.0
24.06.12 19:01:34: Y , 67,  0.0
24.06.12 19:01:44: Y , 68,  0.0
24.06.12 19:01:55: Y , 67,  0.0
24.06.12 19:02:05: Y , 66,  0.0
24.06.12 19:02:16: Y , 67,  0.0
24.06.12 19:02:26: Y , 66,  0.0
24.06.12 19:02:37: Y , 66,  0.0
24.06.12 19:02:48: Y , 67,  0.0
24.06.12 19:02:58: Y , 68,  0.0
24.06.12 19:03:09: Y , 67,  0.0
24.06.12 19:03:19: Y , 67,  0.0
24.06.12 19:03:30: Y , 66,  0.0
24.06.12 19:03:40: Y , 66,  0.0
24.06.12 19:03:51: Y , 67,  0.0
24.06.12 19:04:01: Y , 68,  0.0
24.06.12 19:04:12: Y , 68,  0.0
24.06.12 19:04:22: Y , 68,  0.0
24.06.12 19:04:33: Y , 69,  0.0
24.06.12 19:04:43: Y , 68,  0.0
24.06.12 19:04:54: Y , 68,  0.0
24.06.12 19:05:05: Y , 69,  0.0
24.06.12 19:05:15: Y , 69,  0.0
24.06.12 19:05:26: Y , 69,  0.0
24.06.12 19:05:36: Y , 70,  0.0
24.06.12 19:05:47: Y , 71,  0.0
24.06.12 19:05:57: Y , 71,  0.0
24.06.12 19:06:08: Y , 71,  0.0
24.06.12 19:06:18: Y , 70,  0.0
24.06.12 19:06:29: Y , 70,  0.0
24.06.12 19:06:39: Y , 70,  0.0
24.06.12 19:06:50: Y , 70,  0.0
24.06.12 19:07:00: Y , 70,  0.0
24.06.12 19:07:11: Y , 70,  0.0
24.06.12 19:07:21: Y , 69,  0.0
24.06.12 19:07:32: Y , 69,  0.0
24.06.12 19:07:43: Y , 68,  0.0
24.06.12 19:07:53: Y , 69,  0.0
24.06.12 19:08:04: Y , 69,  0.0
24.06.12 19:08:14: Y , 70,  0.0
24.06.12 19:08:25: Y , 69,  0.0
24.06.12 19:08:35: Y , 67,  0.0
24.06.12 19:08:46: Y , 68,  0.0
24.06.12 19:08:56: Y , 69,  0.0
24.06.12 19:09:07: Y , 68,  0.0
24.06.12 19:09:17: Y , 69,  0.0
24.06.12 19:09:28: Y , 69,  0.0
24.06.12 19:09:38: Y , 68,  0.0
24.06.12 19:09:49: Y , 68,  0.0
24.06.12 19:10:00: Y , 68,  0.0
24.06.12 19:10:10: Y , 68,  0.0
24.06.12 19:10:21: Y , 68,  0.0
24.06.12 19:10:31: Y , 69,  0.0
24.06.12 19:10:42: Y , 69,  0.0
24.06.12 19:10:52: Y , 68,  0.0
24.06.12 19:11:03: Y , 68,  0.0
24.06.12 19:11:13: Y , 68,  0.0
24.06.12 19:11:24: Y , 68,  0.0
24.06.12 19:11:34: Y , 69,  0.0
24.06.12 19:11:45: Y , 68,  0.0
24.06.12 19:11:55: Y , 68,  0.0
24.06.12 19:12:06: Y , 69,  0.0
24.06.12 19:12:17: Y , 67,  0.0
24.06.12 19:12:27: Y , 66,  0.0
24.06.12 19:12:38: Y , 66,  0.0
24.06.12 19:12:48: Y , 67,  0.0
24.06.12 19:12:59: Y , 67,  0.0
24.06.12 19:13:09: Y , 67,  0.0
24.06.12 19:13:20: Y , 67,  0.0
24.06.12 19:13:30: Y , 67,  0.0
24.06.12 19:13:41: Y , 66,  0.0
24.06.12 19:13:51: Y , 66,  0.0
24.06.12 19:14:02: Y , 66,  0.0
24.06.12 19:14:12: Y , 66,  0.0
24.06.12 19:14:23: Y , 64,  0.0
24.06.12 19:14:34: Y , 64,  0.0
24.06.12 19:14:44: Y , 64,  0.0
24.06.12 19:14:55: Y , 64,  0.0
24.06.12 19:15:05: Y , 64,  0.0
24.06.12 19:15:16: Y , 64,  0.0
24.06.12 19:15:26: Y , 64,  0.0
24.06.12 19:15:37: Y , 66,  0.0
24.06.12 19:15:47: Y , 64,  0.0
24.06.12 19:15:58: Y , 64,  0.0
24.06.12 19:16:08: Y , 66,  0.0
24.06.12 19:16:19: Y , 66,  0.0
24.06.12 19:16:29: Y , 66,  0.0
24.06.12 19:16:40: Y , 64,  0.0
24.06.12 19:16:50: Y , 66,  0.0
24.06.12 19:17:01: Y , 66,  0.0
24.06.12 19:17:12: Y , 66,  0.0
24.06.12 19:17:22: Y , 64,  0.0
24.06.12 19:17:33: Y , 64,  0.0
24.06.12 19:17:43: Y , 64,  0.0
24.06.12 19:17:54: Y , 67,  0.0
24.06.12 19:18:04: Y , 66,  0.0
24.06.12 19:18:15: Y , 66,  0.0
24.06.12 19:18:25: Y , 66,  0.0
24.06.12 19:18:36: Y , 66,  0.0
24.06.12 19:18:46: Y , 66,  0.0
24.06.12 19:18:57: Y , 66,  0.0
24.06.12 19:19:07: Y , 66,  0.0
24.06.12 19:19:18: Y , 66,  0.0
24.06.12 19:19:29: Y , 66,  0.0
24.06.12 19:19:39: Y , 64,  0.0
24.06.12 19:19:50: Y , 66,  0.0
24.06.12 19:20:00: Y , 66,  0.0
24.06.12 19:20:11: Y , 66,  0.0
24.06.12 19:20:21: Y , 63,  0.0
24.06.12 19:20:32: Y , 66,  0.0
24.06.12 19:20:42: Y , 66,  0.0
24.06.12 19:20:53: Y , 64,  0.0
24.06.12 19:21:03: Y , 64,  0.0
24.06.12 19:21:14: Y , 66,  0.0
24.06.12 19:21:24: Y , 67,  0.0
24.06.12 19:21:35: Y , 66,  0.0
24.06.12 19:21:45: Y , 64,  0.0
24.06.12 19:21:56: Y , 66,  0.0
24.06.12 19:22:07: Y , 67,  0.0
24.06.12 19:22:17: Y , 64,  0.0
24.06.12 19:22:28: Y , 66,  0.0
24.06.12 19:22:38: Y , 66,  0.0
24.06.12 19:22:49: Y , 67,  0.0
24.06.12 19:22:59: Y , 64,  0.0
24.06.12 19:23:10: Y , 66,  0.0
24.06.12 19:23:20: Y , 67,  0.0
24.06.12 19:23:31: Y , 69,  0.0
24.06.12 19:23:41: Y , 67,  0.0
24.06.12 19:23:52: Y , 67,  0.0
24.06.12 19:24:02: Y , 67,  0.0
24.06.12 19:24:13: Y , 66,  0.0
24.06.12 19:24:24: Y , 67,  0.0
24.06.12 19:24:34: Y , 67,  0.0
24.06.12 19:24:45: Y , 67,  0.0
24.06.12 19:24:55: Y , 67,  0.0
24.06.12 19:25:06: Y , 67,  0.0
24.06.12 19:25:16: Y , 66,  0.0
24.06.12 19:25:27: Y , 64,  0.0
24.06.12 19:25:37: Y , 66,  0.0
24.06.12 19:25:48: Y , 67,  0.0
24.06.12 19:25:58: Y , 67,  0.0
24.06.12 19:26:09: Y , 68,  0.0
24.06.12 19:26:19: Y , 68,  0.0
24.06.12 19:26:30: Y , 68,  0.0
24.06.12 19:26:40: Y , 67,  0.0
24.06.12 19:26:51: Y , 68,  0.0
24.06.12 19:27:02: Y , 69,  0.0
24.06.12 19:27:12: Y , 68,  0.0
24.06.12 19:27:23: Y , 68,  0.0
24.06.12 19:27:33: Y , 68,  0.0
24.06.12 19:27:44: Y , 68,  0.0
24.06.12 19:27:54: Y , 68,  0.0
24.06.12 19:28:05: Y , 68,  0.0
24.06.12 19:28:15: Y , 68,  0.0
24.06.12 19:28:26: Y , 68,  0.0
24.06.12 19:28:36: Y , 68,  0.0
24.06.12 19:28:47: Y , 68,  0.0
24.06.12 19:28:57: Y , 69,  0.0
24.06.12 19:29:08: Y , 68,  0.0
24.06.12 19:29:19: Y , 69,  0.0
24.06.12 19:29:29: Y , 70,  0.0
24.06.12 19:29:40: Y , 70,  0.0
24.06.12 19:29:50: Y , 71,  0.0
24.06.12 19:30:01: Y , 71,  0.0
24.06.12 19:30:11: Y , 71,  0.0
24.06.12 19:30:22: Y , 70,  0.0
24.06.12 19:30:32: Y , 70,  0.0
24.06.12 19:30:43: Y , 71,  0.0
24.06.12 19:30:53: Y , 69,  0.0
24.06.12 19:31:04: Y , 70,  0.0
24.06.12 19:31:14: Y , 69,  0.0
24.06.12 19:31:25: Y , 69,  0.0
24.06.12 19:31:35: Y , 70,  0.0
24.06.12 19:31:46: Y , 69,  0.0
24.06.12 19:31:57: Y , 69,  0.0
24.06.12 19:32:07: Y , 69,  0.0
24.06.12 19:32:18: Y , 69,  0.0
24.06.12 19:32:28: Y , 69,  0.0
24.06.12 19:32:39: Y , 68,  0.0
24.06.12 19:32:49: Y , 68,  0.0
24.06.12 19:33:00: Y , 68,  0.0
24.06.12 19:33:10: Y , 68,  0.0
24.06.12 19:33:21: Y , 68,  0.0
24.06.12 19:33:31: Y , 68,  0.0
24.06.12 19:33:42: Y , 67,  0.0
24.06.12 19:33:52: Y , 67,  0.0
24.06.12 19:34:03: Y , 67,  0.0
24.06.12 19:34:14: Y , 68,  0.0
24.06.12 19:34:24: Y , 68,  0.0
24.06.12 19:34:35: Y , 68,  0.0
24.06.12 19:34:45: Y , 68,  0.0
24.06.12 19:34:56: Y , 68,  0.0
24.06.12 19:35:06: Y , 69,  0.0
24.06.12 19:35:17: Y , 69,  0.0
24.06.12 19:35:27: Y , 68,  0.0
24.06.12 19:35:38: Y , 68,  0.0
24.06.12 19:35:48: Y , 68,  0.0
24.06.12 19:35:59: Y , 68,  0.0
24.06.12 19:36:09: Y , 69,  0.0
24.06.12 19:36:20: Y , 68,  0.0
24.06.12 19:36:31: Y , 68,  0.0
24.06.12 19:36:41: Y , 68,  0.0
24.06.12 19:36:52: Y , 68,  0.0
24.06.12 19:37:02: Y , 69,  0.0
24.06.12 19:37:13: Y , 69,  0.0
24.06.12 19:37:23: Y , 69,  0.0
24.06.12 19:37:34: Y , 69,  0.0
24.06.12 19:37:44: Y , 69,  0.0
24.06.12 19:37:55: Y , 69,  0.0
24.06.12 19:38:05: Y , 69,  0.0
24.06.12 19:38:16: Y , 68,  0.0
24.06.12 19:38:26: Y , 69,  0.0
24.06.12 19:38:37: Y , 69,  0.0
24.06.12 19:38:47: Y , 69,  0.0
24.06.12 19:38:58: Y , 68,  0.0
24.06.12 19:39:09: Y , 69,  0.0
24.06.12 19:39:19: Y , 69,  0.0
24.06.12 19:39:30: Y , 69,  0.0
24.06.12 19:39:40: Y , 68,  0.0
24.06.12 19:39:51: Y , 67,  0.0
24.06.12 19:40:01: Y , 68,  0.0
24.06.12 19:40:12: Y , 68,  0.0
24.06.12 19:40:22: Y , 67,  0.0
24.06.12 19:40:33: Y , 67,  0.0
24.06.12 19:40:43: Y , 68,  0.0
24.06.12 19:40:54: Y , 68,  0.0
24.06.12 19:41:04: Y , 68,  0.0
24.06.12 19:41:15: Y , 68,  0.0
24.06.12 19:41:26: Y , 67,  0.0
24.06.12 19:41:36: Y , 67,  0.0
24.06.12 19:41:47: Y , 67,  0.0
24.06.12 19:41:57: Y , 68,  0.0
24.06.12 19:42:08: Y , 67,  0.0
24.06.12 19:42:18: Y , 68,  0.0
24.06.12 19:42:29: Y , 68,  0.0
24.06.12 19:42:39: Y , 68,  0.0
24.06.12 19:42:50: Y , 68,  0.0
24.06.12 19:43:00: Y , 68,  0.0
24.06.12 19:43:11: Y , 67,  0.0
24.06.12 19:43:21: Y , 67,  0.0
24.06.12 19:43:32: Y , 68,  0.0
24.06.12 19:43:43: Y , 68,  0.0
24.06.12 19:43:53: Y , 68,  0.0
24.06.12 19:44:04: Y , 68,  0.0
24.06.12 19:44:14: Y , 68,  0.0
24.06.12 19:44:25: Y , 68,  0.0
24.06.12 19:44:35: Y , 69,  0.0
24.06.12 19:44:46: Y , 69,  0.0
24.06.12 19:44:56: Y , 69,  0.0
24.06.12 19:45:07: Y , 70,  0.0
24.06.12 19:45:17: Y , 69,  0.0
24.06.12 19:45:28: Y , 69,  0.0
24.06.12 19:45:38: Y , 69,  0.0
24.06.12 19:45:49: Y , 69,  0.0
24.06.12 19:45:59: Y , 69,  0.0
24.06.12 19:46:10: Y , 69,  0.0
24.06.12 19:46:21: Y , 69,  0.0
24.06.12 19:46:31: Y , 69,  0.0
24.06.12 19:46:42: Y , 69,  0.0
24.06.12 19:46:52: Y , 70,  0.0
24.06.12 19:47:03: Y , 70,  0.0
24.06.12 19:47:13: Y , 70,  0.0
24.06.12 19:47:24: Y , 70,  0.0
24.06.12 19:47:34: Y , 70,  0.0
24.06.12 19:47:45: Y , 70,  0.0
24.06.12 19:47:55: Y , 72,  0.0
24.06.12 19:48:06: Y , 72,  0.0
24.06.12 19:48:16: Y , 71,  0.0
24.06.12 19:48:27: Y , 71,  0.0
24.06.12 19:48:38: Y , 71,  0.0
24.06.12 19:48:48: Y , 69,  0.0
24.06.12 19:48:59: Y , 69,  0.0
24.06.12 19:49:09: Y , 70,  0.0
24.06.12 19:49:20: Y , 69,  0.0
24.06.12 19:49:30: Y , 69,  0.0
24.06.12 19:49:41: Y , 68,  0.0
24.06.12 19:49:51: Y , 67,  0.0
24.06.12 19:50:02: Y , 67,  0.0
24.06.12 19:50:12: Y , 66,  0.0
24.06.12 19:50:23: Y , 67,  0.0
24.06.12 19:50:33: Y , 67,  0.0
24.06.12 19:50:44: Y , 66,  0.0
24.06.12 19:50:54: Y , 66,  0.0
24.06.12 19:51:16: Y , 66,  0.0
24.06.12 19:51:26: Y , 66,  0.0
24.06.12 19:51:37: Y , 66,  0.0
24.06.12 19:51:47: Y , 66,  0.0
24.06.12 19:51:58: Y , 64,  0.0
24.06.12 19:52:08: Y , 64,  0.0
24.06.12 19:52:19: Y , 64,  0.0
24.06.12 19:52:29: Y , 63,  0.0
24.06.12 19:52:40: Y , 63,  0.0
24.06.12 19:52:50: Y , 64,  0.0
24.06.12 19:53:01: Y , 64,  0.0
24.06.12 19:53:11: Y , 66,  0.0
24.06.12 19:53:22: Y , 67,  0.0
24.06.12 19:53:33: Y , 67,  0.0
24.06.12 19:53:43: Y , 67,  0.0
24.06.12 19:53:54: Y , 66,  0.0
24.06.12 19:54:04: Y , 66,  0.0
24.06.12 19:54:15: Y , 66,  0.0
24.06.12 19:54:25: Y , 66,  0.0
24.06.12 19:54:36: Y , 64,  0.0
24.06.12 19:54:46: Y , 66,  0.0
24.06.12 19:54:57: Y , 66,  0.0
24.06.12 19:55:07: Y , 64,  0.0
24.06.12 19:55:18: Y , 64,  0.0
24.06.12 19:55:28: Y , 64,  0.0
24.06.12 19:55:39: Y , 64,  0.0
24.06.12 19:55:49: Y , 66,  0.0
24.06.12 19:56:00: Y , 66,  0.0
24.06.12 19:56:11: Y , 67,  0.0
24.06.12 19:56:21: Y , 67,  0.0
24.06.12 19:56:32: Y , 67,  0.0
24.06.12 19:56:42: Y , 68,  0.0
24.06.12 19:56:53: Y , 68,  0.0
24.06.12 19:57:03: Y , 67,  0.0
24.06.12 19:57:14: Y , 68,  0.0
24.06.12 19:57:24: Y , 68,  0.0
24.06.12 19:57:35: Y , 68,  0.0
24.06.12 19:57:45: Y , 68,  0.0
24.06.12 19:57:56: Y , 68,  0.0
24.06.12 19:58:06: Y , 68,  0.0
24.06.12 19:58:17: Y , 69,  0.0
24.06.12 19:58:28: Y , 69,  0.0
24.06.12 19:58:38: Y , 69,  0.0
24.06.12 19:58:49: Y , 69,  0.0
24.06.12 19:58:59: Y , 70,  0.0
24.06.12 19:59:10: Y , 70,  0.0
24.06.12 19:59:20: Y , 70,  0.0
24.06.12 19:59:31: Y , 71,  0.0
24.06.12 19:59:41: Y , 71,  0.0
24.06.12 19:59:52: Y , 71,  0.0
24.06.12 20:00:02: Y , 71,  0.0
24.06.12 20:00:13: Y , 71,  0.0
24.06.12 20:00:23: Y , 70,  0.0
24.06.12 20:00:34: Y , 70,  0.0
24.06.12 20:00:45: Y , 71,  0.0
24.06.12 20:00:55: Y , 71,  0.0
24.06.12 20:01:06: Y , 71,  0.0
24.06.12 20:01:16: Y , 71,  0.0
24.06.12 20:01:27: Y , 70,  0.0
24.06.12 20:01:37: Y , 71,  0.0
24.06.12 20:01:48: Y , 71,  0.0
24.06.12 20:01:58: Y , 71,  0.0
24.06.12 20:02:09: Y , 70,  0.0
24.06.12 20:02:19: Y , 70,  0.0
24.06.12 20:02:30: Y , 71,  0.0
24.06.12 20:02:40: Y , 70,  0.0
24.06.12 20:02:51: Y , 70,  0.0
24.06.12 20:03:01: Y , 71,  0.0
24.06.12 20:03:12: Y , 71,  0.0
24.06.12 20:03:23: Y , 71,  0.0
24.06.12 20:03:33: Y , 71,  0.0
24.06.12 20:03:44: Y , 71,  0.0
24.06.12 20:03:54: Y , 70,  0.0
24.06.12 20:04:05: Y , 70,  0.0
24.06.12 20:04:15: Y , 70,  0.0
24.06.12 20:04:26: Y , 71,  0.0
24.06.12 20:04:36: Y , 70,  0.0
24.06.12 20:04:47: Y , 69,  0.0
24.06.12 20:04:57: Y , 70,  0.0
24.06.12 20:05:08: Y , 70,  0.0
24.06.12 20:05:18: Y , 70,  0.0
24.06.12 20:05:29: Y , 70,  0.0
24.06.12 20:05:40: Y , 70,  0.0
24.06.12 20:05:50: Y , 70,  0.0
24.06.12 20:06:01: Y , 70,  0.0
24.06.12 20:06:11: Y , 70,  0.0
24.06.12 20:06:22: Y , 69,  0.0
24.06.12 20:06:32: Y , 69,  0.0
24.06.12 20:06:43: Y , 69,  0.0
24.06.12 20:06:53: Y , 69,  0.0
24.06.12 20:07:04: Y , 70,  0.0
24.06.12 20:07:14: Y , 70,  0.0
24.06.12 20:07:25: Y , 70,  0.0
24.06.12 20:07:35: Y , 70,  0.0
24.06.12 20:07:46: Y , 70,  0.0
24.06.12 20:07:56: Y , 71,  0.0
24.06.12 20:08:07: Y , 71,  0.0
24.06.12 20:08:18: Y , 71,  0.0
24.06.12 20:08:28: Y , 71,  0.0
24.06.12 20:08:39: Y , 69,  0.0
24.06.12 20:08:49: Y , 71,  0.0
24.06.12 20:09:00: Y , 69,  0.0
24.06.12 20:09:10: Y , 70,  0.0
24.06.12 20:09:21: Y , 70,  0.0
24.06.12 20:09:31: Y , 70,  0.0
24.06.12 20:09:42: Y , 70,  0.0
24.06.12 20:09:52: Y , 70,  0.0
24.06.12 20:10:03: Y , 70,  0.0
24.06.12 20:10:13: Y , 70,  0.0
24.06.12 20:10:24: Y , 70,  0.0
24.06.12 20:10:35: Y , 70,  0.0
24.06.12 20:10:45: Y , 70,  0.0
24.06.12 20:10:56: Y , 70,  0.0
24.06.12 20:11:06: Y , 71,  0.0
24.06.12 20:11:17: Y , 71,  0.0
24.06.12 20:11:27: Y , 72,  0.0
24.06.12 20:11:38: Y , 74,  0.0
24.06.12 20:11:48: Y , 74,  0.0
24.06.12 20:11:59: Y , 74,  0.0
24.06.12 20:12:09: Y , 75,  0.0
24.06.12 20:12:20: Y , 74,  0.0
24.06.12 20:12:30: Y , 75,  0.0
24.06.12 20:12:41: Y , 75,  0.0
24.06.12 20:12:51: Y , 75,  0.0
24.06.12 20:13:02: Y , 75,  0.0
24.06.12 20:13:13: Y , 75,  0.0
24.06.12 20:13:23: Y , 75,  0.0
24.06.12 20:13:34: Y , 74,  0.0
24.06.12 20:13:44: Y , 74,  0.0
24.06.12 20:13:55: Y , 75,  0.0
24.06.12 20:14:05: Y , 74,  0.0
24.06.12 20:14:16: Y , 75,  0.0
24.06.12 20:14:26: Y , 75,  0.0
24.06.12 20:14:37: Y , 75,  0.0
24.06.12 20:14:47: Y , 76,  0.0
24.06.12 20:14:58: Y , 77,  0.0
24.06.12 20:15:08: Y , 77,  0.0
24.06.12 20:15:19: Y , 76,  0.0
24.06.12 20:15:30: Y , 77,  0.0
24.06.12 20:15:40: Y , 77,  0.0
24.06.12 20:15:51: Y , 78,  0.0
24.06.12 20:16:01: Y , 78,  0.0
24.06.12 20:16:12: Y , 77,  0.0
24.06.12 20:16:22: Y , 77,  0.0
24.06.12 20:16:33: Y , 77,  0.0
24.06.12 20:16:43: Y , 77,  0.0
24.06.12 20:16:54: Y , 78,  0.0
24.06.12 20:17:04: Y 78,  0.0
24.06.12 20:17:15: Y , 79,  0.0
24.06.12 20:17:25: Y , 79,  0.0
24.06.12 20:17:36: Y , 79,  0.0
24.06.12 20:17:47: Y , 79,  0.0
24.06.12 20:17:57: Y , 79,  0.0
24.06.12 20:18:08: Y , 79,  0.0
24.06.12 20:18:18: Y , 80,  0.0
24.06.12 20:18:29: Y , 80,  0.0
24.06.12 20:18:39: Y , 79,  0.0
24.06.12 20:18:50: Y , 79,  0.0
24.06.12 20:19:00: Y , 79,  0.0
24.06.12 20:19:11: Y , 79,  0.0
24.06.12 20:19:21: Y , 78,  0.0
24.06.12 20:19:32: Y , 79,  0.0
24.06.12 20:19:42: Y , 78,  0.0
24.06.12 20:19:53: Y , 78,  0.0
24.06.12 20:20:03: Y , 78,  0.0
24.06.12 20:20:14: Y , 78,  0.0
24.06.12 20:20:25: Y , 78,  0.0
24.06.12 20:20:35: Y , 78,  0.0
24.06.12 20:20:46: Y , 79,  0.0
24.06.12 20:20:56: Y , 79,  0.0
24.06.12 20:21:07: Y , 78,  0.0
24.06.12 20:21:17: Y , 79,  0.0
24.06.12 20:21:28: Y , 79,  0.0
24.06.12 20:21:38: Y , 78,  0.0
24.06.12 20:21:49: Y , 78,  0.0
24.06.12 20:21:59: Y , 77,  0.0
24.06.12 20:22:10: Y , 78,  0.0
24.06.12 20:22:20: Y , 78,  0.0
24.06.12 20:22:31: Y , 78,  0.0
24.06.12 20:22:42: Y , 78,  0.0
24.06.12 20:22:52: Y , 78,  0.0
24.06.12 20:23:03: Y , 79,  0.0
24.06.12 20:23:13: Y , 79,  0.0
24.06.12 20:23:24: Y , 78,  0.0
24.06.12 20:23:34: Y , 79,  0.0
24.06.12 20:23:45: Y , 79,  0.0
24.06.12 20:23:55: Y , 80,  0.0
24.06.12 20:24:06: Y , 79,  0.0
24.06.12 20:24:16: Y , 79,  0.0
24.06.12 20:24:27: Y , 80,  0.0
24.06.12 20:24:37: Y , 80,  0.0
24.06.12 20:24:48: Y , 80,  0.0
24.06.12 20:24:59: Y , 80,  0.0
24.06.12 20:25:09: Y , 80,  0.0
24.06.12 20:25:20: Y , 80,  0.0
24.06.12 20:25:30: Y , 80,  0.0
