09.12.08 18:40:53: Y , 111,  0.0
09.12.08 18:41:04: Y , 111,  0.0
09.12.08 18:41:14: Y , 111,  0.0
09.12.08 18:41:25: Y , 111,  0.0
09.12.08 18:41:35: Y , 110,  0.0
09.12.08 18:41:46: Y , 111,  0.0
09.12.08 18:41:56: Y , 111,  0.0
09.12.08 18:42:07: Y , 110,  0.0
09.12.08 18:42:18: Y , 111,  0.0
09.12.08 18:42:28: Y , 111,  0.0
09.12.08 18:42:39: Y , 111,  0.0
09.12.08 18:42:49: Y , 113,  0.0
09.12.08 18:43:00: Y , 113,  0.0
09.12.08 18:43:10: Y , 113,  0.0
09.12.08 18:43:21: Y , 111,  0.0
09.12.08 18:43:31: Y , 111,  0.0
09.12.08 18:43:42: Y , 105,  0.0
09.12.08 18:43:52: Y , 107,  0.0
09.12.08 18:44:03: Y , 109,  0.0
09.12.08 18:44:13: Y , 110,  0.0
09.12.08 18:44:24: Y , 109,  0.0
09.12.08 18:44:35: Y , 107,  0.0
09.12.08 18:44:45: Y , 107,  0.0
09.12.08 18:44:56: Y , 107,  0.0
09.12.08 18:45:06: Y , 107,  0.0
09.12.08 18:45:17: Y , 107,  0.0
09.12.08 18:45:27: Y , 107,  0.0
09.12.08 18:45:38: Y , 101,  0.0
09.12.08 18:45:48: Y , 100,  0.0
09.12.08 18:45:59: Y , 100,  0.0
09.12.08 18:46:09: Y , 98,  0.0
09.12.08 18:46:20: Y , 100,  0.0
09.12.08 18:46:30: Y , 98,  0.0
09.12.08 18:46:41: Y , 100,  0.0
09.12.08 18:46:51: Y , 106,  0.0
09.12.08 18:47:02: Y , 106,  0.0
09.12.08 18:47:13: Y , 106,  0.0
09.12.08 18:47:23: Y , 107,  0.0
09.12.08 18:47:34: Y , 105,  0.0
09.12.08 18:47:44: Y , 100,  0.0
09.12.08 18:47:55: Y , 98,  0.0
09.12.08 18:48:05: Y , 98,  0.0
09.12.08 18:48:16: Y , 100,  0.0
09.12.08 18:48:26: Y , 97,  0.0
09.12.08 18:48:37: Y , 97,  0.0
09.12.08 18:48:47: Y , 97,  0.0
09.12.08 18:48:58: Y , 104,  0.0
09.12.08 18:49:08: Y , 104,  0.0
09.12.08 18:49:19: Y , 105,  0.0
09.12.08 18:49:30: Y , 106,  0.0
09.12.08 18:49:40: Y , 105,  0.0
09.12.08 18:49:51: Y , 105,  0.0
09.12.08 18:50:01: Y , 105,  0.0
09.12.08 18:50:12: Y , 100,  0.0
09.12.08 18:50:22: Y , 97,  0.0
09.12.08 18:50:33: Y , 97,  0.0
09.12.08 18:50:43: Y , 96,  0.0
09.12.08 18:50:54: Y , 95,  0.0
09.12.08 18:51:04: Y , 96,  0.0
09.12.08 18:51:15: Y , 93,  0.0
09.12.08 18:51:25: Y , 95,  0.0
09.12.08 18:51:36: Y , 96,  0.0
09.12.08 18:51:46: Y , 96,  0.0
09.12.08 18:51:57: Y , 93,  0.0
09.12.08 18:52:08: Y , 96,  0.0
09.12.08 18:52:18: Y , 95,  0.0
09.12.08 18:52:29: Y , 93,  0.0
09.12.08 18:52:39: Y , 95,  0.0
09.12.08 18:52:50: Y , 95,  0.0
09.12.08 18:53:00: Y , 93,  0.0
09.12.08 18:53:11: Y , 101,  0.0
09.12.08 18:53:21: Y , 106,  0.0
09.12.08 18:53:32: Y , 107,  0.0
09.12.08 18:53:42: Y , 107,  0.0
09.12.08 18:53:53: Y , 102,  0.0
09.12.08 18:54:03: Y , 101,  0.0
09.12.08 18:54:25: Y , 106,  0.0
09.12.08 18:54:35: Y , 107,  0.0
09.12.08 18:54:46: Y , 107,  0.0
09.12.08 18:54:56: Y , 109,  0.0
09.12.08 18:55:07: Y , 109,  0.0
09.12.08 18:55:17: Y , 110,  0.0
09.12.08 18:55:28: Y , 109,  0.0
09.12.08 18:55:38: Y , 110,  0.0
09.12.08 18:55:49: Y , 110,  0.0
09.12.08 18:55:59: Y , 113,  0.0
09.12.08 18:56:10: Y , 111,  0.0
09.12.08 18:56:20: Y , 111,  0.0
09.12.08 18:56:31: Y , 110,  0.0
09.12.08 18:56:42: Y , 110,  0.0
09.12.08 18:56:52: Y , 111,  0.0
09.12.08 18:57:03: Y , 111,  0.0
09.12.08 18:57:13: Y , 111,  0.0
09.12.08 18:57:24: Y , 110,  0.0
09.12.08 18:57:34: Y , 111,  0.0
09.12.08 18:57:45: Y , 111,  0.0
09.12.08 18:57:55: Y , 111,  0.0
09.12.08 18:58:06: Y , 111,  0.0
09.12.08 18:58:16: Y , 111,  0.0
09.12.08 18:58:27: Y , 111,  0.0
09.12.08 18:58:37: Y , 110,  0.0
09.12.08 18:58:48: Y , 111,  0.0
09.12.08 18:58:59: Y , 110,  0.0
09.12.08 18:59:09: Y , 110,  0.0
09.12.08 18:59:20: Y , 111,  0.0
09.12.08 18:59:30: Y , 111,  0.0
09.12.08 18:59:41: Y , 111,  0.0
09.12.08 18:59:51: Y , 111,  0.0
09.12.08 19:00:02: Y , 111,  0.0
09.12.08 19:00:12: Y , 110,  0.0
09.12.08 19:00:23: Y , 111,  0.0
09.12.08 19:00:33: Y , 111,  0.0
09.12.08 19:00:44: Y , 105,  0.0
09.12.08 19:00:54: Y , 105,  0.0
09.12.08 19:01:05: Y , 104,  0.0
09.12.08 19:01:15: Y , 104,  0.0
09.12.08 19:01:26: Y , 105,  0.0
09.12.08 19:01:37: Y , 104,  0.0
09.12.08 19:01:47: Y , 104,  0.0
09.12.08 19:01:58: Y , 104,  0.0
09.12.08 19:02:08: Y , 104,  0.0
09.12.08 19:02:19: Y , 104,  0.0
09.12.08 19:02:29: Y , 102,  0.0
09.12.08 19:02:40: Y , 104,  0.0
09.12.08 19:02:50: Y , 104,  0.0
09.12.08 19:03:01: Y , 102,  0.0
09.12.08 19:03:11: Y , 104,  0.0
09.12.08 19:03:22: Y , 100,  0.0
09.12.08 19:03:32: Y , 101,  0.0
09.12.08 19:03:43: Y , 102,  0.0
09.12.08 19:03:54: Y , 101,  0.0
09.12.08 19:04:04: Y , 101,  0.0
09.12.08 19:04:15: Y , 101,  0.0
09.12.08 19:04:25: Y , 101,  0.0
09.12.08 19:04:36: Y , 100,  0.0
09.12.08 19:04:46: Y , 97,  0.0
09.12.08 19:04:57: Y , 98,  0.0
09.12.08 19:05:07: Y , 97,  0.0
09.12.08 19:05:18: Y , 98,  0.0
09.12.08 19:05:28: Y , 100,  0.0
09.12.08 19:05:39: Y , 100,  0.0
09.12.08 19:05:49: Y , 100,  0.0
09.12.08 19:06:00: Y , 98,  0.0
09.12.08 19:06:10: Y , 98,  0.0
09.12.08 19:06:21: Y , 98,  0.0
09.12.08 19:06:32: Y , 100,  0.0
09.12.08 19:06:42: Y , 100,  0.0
09.12.08 19:06:53: Y , 100,  0.0
09.12.08 19:07:03: Y , 100,  0.0
09.12.08 19:07:35: Y , 98,  0.0
09.12.08 19:07:45: Y , 98,  0.0
09.12.08 19:07:56: Y , 98,  0.0
09.12.08 19:08:06: Y , 97,  0.0
09.12.08 19:08:17: Y , 97,  0.0
09.12.08 19:08:27: Y , 97,  0.0
09.12.08 19:08:38: Y , 105,  0.0
09.12.08 19:08:49: Y , 105,  0.0
09.12.08 19:08:59: Y , 105,  0.0
09.12.08 19:09:10: Y , 106,  0.0
09.12.08 19:09:20: Y , 106,  0.0
09.12.08 19:09:31: Y , 106,  0.0
09.12.08 19:09:41: Y , 105,  0.0
09.12.08 19:09:52: Y , 105,  0.0
09.12.08 19:10:02: Y , 105,  0.0
09.12.08 19:10:13: Y , 105,  0.0
09.12.08 19:10:23: Y , 105,  0.0
09.12.08 19:10:34: Y , 105,  0.0
09.12.08 19:10:44: Y , 104,  0.0
09.12.08 19:10:55: Y , 102,  0.0
09.12.08 19:11:06: Y , 98,  0.0
09.12.08 19:11:16: Y , 98,  0.0
09.12.08 19:11:27: Y , 97,  0.0
09.12.08 19:11:37: Y , 97,  0.0
09.12.08 19:11:48: Y , 97,  0.0
09.12.08 19:11:58: Y , 97,  0.0
09.12.08 19:12:09: Y , 98,  0.0
09.12.08 19:12:19: Y , 97,  0.0
09.12.08 19:12:30: Y , 98,  0.0
09.12.08 19:12:40: Y , 98,  0.0
09.12.08 19:12:51: Y , 98,  0.0
09.12.08 19:13:01: Y , 98,  0.0
09.12.08 19:13:12: Y , 98,  0.0
09.12.08 19:13:23: Y , 100,  0.0
09.12.08 19:13:33: Y , 98,  0.0
09.12.08 19:13:44: Y , 97,  0.0
09.12.08 19:13:54: Y , 97,  0.0
09.12.08 19:14:05: Y , 96,  0.0
09.12.08 19:14:15: Y , 97,  0.0
09.12.08 19:14:26: Y , 96,  0.0
09.12.08 19:14:36: Y , 101,  0.0
09.12.08 19:14:47: Y , 105,  0.0
09.12.08 19:14:57: Y , 105,  0.0
09.12.08 19:15:08: Y , 98,  0.0
09.12.08 19:15:18: Y , 98,  0.0
09.12.08 19:15:29: Y , 97,  0.0
09.12.08 19:15:39: Y , 100,  0.0
09.12.08 19:15:50: Y , 98,  0.0
09.12.08 19:16:01: Y , 100,  0.0
09.12.08 19:16:11: Y , 100,  0.0
09.12.08 19:16:22: Y , 98,  0.0
09.12.08 19:16:32: Y , 98,  0.0
09.12.08 19:16:43: Y , 100,  0.0
09.12.08 19:16:53: Y , 98,  0.0
09.12.08 19:17:04: Y , 100,  0.0
09.12.08 19:17:14: Y , 101,  0.0
09.12.08 19:17:25: Y , 101,  0.0
09.12.08 19:17:35: Y , 102,  0.0
09.12.08 19:17:46: Y , 101,  0.0
09.12.08 19:17:56: Y , 101,  0.0
09.12.08 19:18:07: Y , 101,  0.0
09.12.08 19:18:18: Y , 101,  0.0
09.12.08 19:18:28: Y , 101,  0.0
09.12.08 19:18:39: Y , 101,  0.0
09.12.08 19:18:49: Y , 102,  0.0
09.12.08 19:19:00: Y , 102,  0.0
09.12.08 19:19:10: Y , 102,  0.0
09.12.08 19:19:21: Y , 101,  0.0
09.12.08 19:19:31: Y , 101,  0.0
09.12.08 19:19:42: Y , 100,  0.0
09.12.08 19:19:52: Y , 100,  0.0
09.12.08 19:20:03: Y , 100,  0.0
09.12.08 19:20:13: Y , 100,  0.0
09.12.08 19:20:24: Y , 100,  0.0
09.12.08 19:20:34: Y , 100,  0.0
09.12.08 19:20:45: Y , 101,  0.0
09.12.08 19:20:56: Y , 100,  0.0
09.12.08 19:21:06: Y , 98,  0.0
09.12.08 19:21:17: Y , 101,  0.0
09.12.08 19:21:27: Y , 101,  0.0
09.12.08 19:21:38: Y , 101,  0.0
09.12.08 19:21:48: Y , 100,  0.0
09.12.08 19:21:59: Y , 100,  0.0
09.12.08 19:22:09: Y , 98,  0.0
09.12.08 19:22:20: Y , 100,  0.0
09.12.08 19:22:30: Y , 97,  0.0
09.12.08 19:22:41: Y , 97,  0.0
09.12.08 19:22:51: Y , 97,  0.0
09.12.08 19:23:02: Y , 97,  0.0
09.12.08 19:23:13: Y , 97,  0.0
09.12.08 19:23:23: Y , 96,  0.0
09.12.08 19:23:34: Y , 96,  0.0
09.12.08 19:23:44: Y , 100,  0.0
09.12.08 19:23:55: Y , 102,  0.0
09.12.08 19:24:05: Y , 102,  0.0
09.12.08 19:24:16: Y , 101,  0.0
09.12.08 19:24:26: Y , 100,  0.0
09.12.08 19:24:37: Y , 100,  0.0
09.12.08 19:24:47: Y , 97,  0.0
09.12.08 19:24:58: Y , 97,  0.0
09.12.08 19:25:08: Y , 97,  0.0
09.12.08 19:25:19: Y , 97,  0.0
09.12.08 19:25:30: Y , 98,  0.0
09.12.08 19:25:40: Y , 97,  0.0
09.12.08 19:25:51: Y , 97,  0.0
09.12.08 19:26:01: Y , 97,  0.0
09.12.08 19:26:12: Y , 98,  0.0
09.12.08 19:26:22: Y , 98,  0.0
09.12.08 19:26:33: Y , 100,  0.0
09.12.08 19:26:43: Y , 100,  0.0
09.12.08 19:26:54: Y , 98,  0.0
09.12.08 19:27:04: Y , 97,  0.0
09.12.08 19:27:15: Y , 98,  0.0
09.12.08 19:27:25: Y , 98,  0.0
09.12.08 19:27:36: Y , 98,  0.0
09.12.08 19:27:47: Y , 97,  0.0
09.12.08 19:27:57: Y , 97,  0.0
09.12.08 19:28:08: Y , 97,  0.0
09.12.08 19:28:18: Y , 97,  0.0
09.12.08 19:28:29: Y , 97,  0.0
09.12.08 19:28:39: Y , 97,  0.0
09.12.08 19:28:50: Y , 97,  0.0
09.12.08 19:29:00: Y , 97,  0.0
09.12.08 19:29:11: Y , 97,  0.0
09.12.08 19:29:21: Y , 98,  0.0
09.12.08 19:29:32: Y , 97,  0.0
09.12.08 19:29:42: Y , 96,  0.0
09.12.08 19:29:53: Y , 96,  0.0
09.12.08 19:30:03: Y , 96,  0.0
09.12.08 19:30:25: Y , 96,  0.0
09.12.08 19:30:35: Y , 96,  0.0
09.12.08 19:30:46: Y , 96,  0.0
09.12.08 19:30:56: Y , 96,  0.0
09.12.08 19:31:07: Y , 96,  0.0
09.12.08 19:31:17: Y , 96,  0.0
09.12.08 19:31:28: Y , 97,  0.0
09.12.08 19:31:38: Y , 97,  0.0
09.12.08 19:31:49: Y , 98,  0.0
09.12.08 19:31:59: Y , 97,  0.0
09.12.08 19:32:10: Y , 97,  0.0
09.12.08 19:32:20: Y , 96,  0.0
09.12.08 19:32:31: Y , 96,  0.0
09.12.08 19:32:42: Y , 96,  0.0
09.12.08 19:32:52: Y , 97,  0.0
09.12.08 19:33:03: Y , 96,  0.0
09.12.08 19:33:13: Y , 96,  0.0
09.12.08 19:33:24: Y , 98,  0.0
09.12.08 19:33:34: Y , 98,  0.0
09.12.08 19:33:45: Y , 98,  0.0
09.12.08 19:33:55: Y , 97,  0.0
09.12.08 19:34:06: Y , 98,  0.0
09.12.08 19:34:16: Y , 98,  0.0
09.12.08 19:34:27: Y , 98,  0.0
09.12.08 19:34:37: Y , 97,  0.0
09.12.08 19:34:48: Y , 96,  0.0
09.12.08 19:34:58: Y , 97,  0.0
09.12.08 19:35:09: Y , 97,  0.0
09.12.08 19:35:20: Y , 98,  0.0
09.12.08 19:35:30: Y , 98,  0.0
09.12.08 19:35:41: Y , 96,  0.0
09.12.08 19:35:51: Y , 96,  0.0
09.12.08 19:36:02: Y , 95,  0.0
09.12.08 19:36:12: Y , 96,  0.0
09.12.08 19:36:23: Y , 95,  0.0
09.12.08 19:36:33: Y , 95,  0.0
09.12.08 19:36:44: Y , 95,  0.0
09.12.08 19:36:54: Y , 95,  0.0
09.12.08 19:37:05: Y , 96,  0.0
09.12.08 19:37:15: Y , 96,  0.0
09.12.08 19:37:26: Y , 97,  0.0
09.12.08 19:37:37: Y , 93,  0.0
09.12.08 19:37:47: Y , 93,  0.0
09.12.08 19:37:58: Y , 93,  0.0
09.12.08 19:38:08: Y , 92,  0.0
09.12.08 19:38:19: Y , 92,  0.0
09.12.08 19:38:29: Y , 91,  0.0
09.12.08 19:38:40: Y , 91,  0.0
09.12.08 19:38:50: Y , 91,  0.0
09.12.08 19:39:01: Y , 91,  0.0
09.12.08 19:39:11: Y , 92,  0.0
09.12.08 19:39:22: Y , 93,  0.0
09.12.08 19:39:32: Y , 95,  0.0
09.12.08 19:39:43: Y , 95,  0.0
09.12.08 19:39:54: Y , 95,  0.0
09.12.08 19:40:04: Y , 95,  0.0
09.12.08 19:40:15: Y , 95,  0.0
09.12.08 19:40:25: Y , 93,  0.0
09.12.08 19:40:36: Y , 93,  0.0
09.12.08 19:40:46: Y , 95,  0.0
09.12.08 19:40:57: Y , 95,  0.0
09.12.08 19:41:07: Y , 95,  0.0
09.12.08 19:41:18: Y , 93,  0.0
09.12.08 19:41:28: Y , 95,  0.0
09.12.08 19:41:39: Y , 95,  0.0
09.12.08 19:41:49: Y , 95,  0.0
09.12.08 19:42:00: Y , 93,  0.0
09.12.08 19:42:11: Y , 93,  0.0
09.12.08 19:42:21: Y , 95,  0.0
09.12.08 19:42:32: Y , 96,  0.0
09.12.08 19:42:42: Y , 93,  0.0
09.12.08 19:42:53: Y , 96,  0.0
09.12.08 19:43:03: Y , 96,  0.0
09.12.08 19:43:35: Y , 93,  0.0
09.12.08 19:43:45: Y , 93,  0.0
09.12.08 19:43:56: Y , 92,  0.0
09.12.08 19:44:06: Y , 96,  0.0
09.12.08 19:44:17: Y , 95,  0.0
09.12.08 19:44:27: Y , 95,  0.0
09.12.08 19:44:38: Y , 93,  0.0
09.12.08 19:44:49: Y , 93,  0.0
09.12.08 19:44:59: Y , 95,  0.0
09.12.08 19:45:10: Y , 93,  0.0
09.12.08 19:45:20: Y , 93,  0.0
09.12.08 19:45:31: Y , 93,  0.0
09.12.08 19:45:41: Y , 95,  0.0
09.12.08 19:45:52: Y , 95,  0.0
09.12.08 19:46:02: Y , 92,  0.0
09.12.08 19:46:13: Y , 93,  0.0
09.12.08 19:46:23: Y , 92,  0.0
09.12.08 19:46:34: Y , 92,  0.0
09.12.08 19:46:44: Y , 93,  0.0
09.12.08 19:46:55: Y , 93,  0.0
09.12.08 19:47:06: Y , 93,  0.0
09.12.08 19:47:16: Y , 90,  0.0
09.12.08 19:47:27: Y , 86,  0.0
09.12.08 19:47:37: Y , 92,  0.0
09.12.08 19:47:48: Y , 92,  0.0
09.12.08 19:47:58: Y , 92,  0.0
09.12.08 19:48:09: Y , 93,  0.0
09.12.08 19:48:19: Y , 93,  0.0
09.12.08 19:48:30: Y , 93,  0.0
09.12.08 19:48:40: Y , 95,  0.0
09.12.08 19:48:51: Y , 95,  0.0
09.12.08 19:49:01: Y , 95,  0.0
09.12.08 19:49:12: Y , 95,  0.0
09.12.08 19:49:22: Y , 93,  0.0
09.12.08 19:49:33: Y , 93,  0.0
09.12.08 19:49:44: Y , 93,  0.0
09.12.08 19:49:54: Y , 95,  0.0
09.12.08 19:50:05: Y , 95,  0.0
09.12.08 19:50:15: Y , 96,  0.0
09.12.08 19:50:26: Y , 95,  0.0
09.12.08 19:50:36: Y , 96,  0.0
09.12.08 19:50:47: Y , 93,  0.0
09.12.08 19:50:57: Y , 90,  0.0
09.12.08 19:51:08: Y , 90,  0.0
09.12.08 19:51:18: Y , 90,  0.0
09.12.08 19:51:29: Y , 91,  0.0
09.12.08 19:51:39: Y , 90,  0.0
09.12.08 19:51:50: Y , 90,  0.0
09.12.08 19:52:01: Y , 90,  0.0
09.12.08 19:52:11: Y , 90,  0.0
09.12.08 19:52:22: Y , 90,  0.0
09.12.08 19:52:32: Y , 90,  0.0
09.12.08 19:52:43: Y , 91,  0.0
09.12.08 19:52:53: Y , 91,  0.0
09.12.08 19:53:04: Y , 92,  0.0
09.12.08 19:53:14: Y , 92,  0.0
09.12.08 19:53:25: Y , 91,  0.0
09.12.08 19:53:35: Y , 91,  0.0
09.12.08 19:53:46: Y , 91,  0.0
09.12.08 19:53:56: Y , 91,  0.0
09.12.08 19:54:07: Y , 91,  0.0
09.12.08 19:54:17: Y , 92,  0.0
09.12.08 19:54:28: Y , 91,  0.0
09.12.08 19:54:39: Y , 91,  0.0
09.12.08 19:54:49: Y , 91,  0.0
09.12.08 19:55:00: Y , 91,  0.0
09.12.08 19:55:10: Y , 92,  0.0
09.12.08 19:55:21: Y , 92,  0.0
09.12.08 19:55:31: Y , 93,  0.0
09.12.08 19:55:42: Y , 93,  0.0
09.12.08 19:55:52: Y , 102,  0.0
09.12.08 19:56:03: Y , 104,  0.0
09.12.08 19:56:13: Y , 106,  0.0
09.12.08 19:56:24: Y , 107,  0.0
09.12.08 19:56:34: Y , 106,  0.0
09.12.08 19:56:45: Y , 106,  0.0
09.12.08 19:56:56: Y , 106,  0.0
09.12.08 19:57:06: Y , 106,  0.0
09.12.08 19:57:17: Y , 106,  0.0
09.12.08 19:57:27: Y , 106,  0.0
09.12.08 19:57:38: Y , 106,  0.0
09.12.08 19:57:48: Y , 106,  0.0
09.12.08 19:57:59: Y , 106,  0.0
09.12.08 19:58:09: Y , 106,  0.0
09.12.08 19:58:20: Y , 106,  0.0
09.12.08 19:58:30: Y , 106,  0.0
09.12.08 19:58:41: Y , 106,  0.0
09.12.08 19:58:51: Y , 105,  0.0
09.12.08 19:59:02: Y , 105,  0.0
09.12.08 19:59:13: Y , 105,  0.0
09.12.08 19:59:23: Y , 105,  0.0
09.12.08 19:59:34: Y , 106,  0.0
09.12.08 19:59:44: Y , 107,  0.0
09.12.08 19:59:55: Y , 107,  0.0
09.12.08 20:00:05: Y , 107,  0.0
09.12.08 20:00:16: Y , 107,  0.0
09.12.08 20:00:26: Y , 107,  0.0
09.12.08 20:00:37: Y , 107,  0.0
09.12.08 20:00:47: Y , 107,  0.0
09.12.08 20:00:58: Y , 106,  0.0
09.12.08 20:01:08: Y , 109,  0.0
09.12.08 20:01:19: Y , 107,  0.0
09.12.08 20:01:29: Y , 110,  0.0
09.12.08 20:01:40: Y , 110,  0.0
09.12.08 20:01:51: Y , 110,  0.0
09.12.08 20:02:01: Y , 110,  0.0
09.12.08 20:02:12: Y , 111,  0.0
09.12.08 20:02:22: Y , 111,  0.0
09.12.08 20:02:33: Y , 111,  0.0
09.12.08 20:02:43: Y , 109,  0.0
09.12.08 20:02:54: Y , 109,  0.0
09.12.08 20:03:04: Y , 109,  0.0
09.12.08 20:03:15: Y , 110,  0.0
09.12.08 20:03:25: Y , 110,  0.0
09.12.08 20:03:36: Y , 109,  0.0
09.12.08 20:03:46: Y , 109,  0.0
09.12.08 20:03:57: Y , 110,  0.0
09.12.08 20:04:08: Y , 110,  0.0
09.12.08 20:04:18: Y , 109,  0.0
09.12.08 20:04:29: Y , 110,  0.0
09.12.08 20:04:39: Y , 107,  0.0
09.12.08 20:04:50: Y , 107,  0.0
09.12.08 20:05:00: Y , 109,  0.0
09.12.08 20:05:11: Y , 109,  0.0
09.12.08 20:05:21: Y , 109,  0.0
09.12.08 20:05:32: Y , 106,  0.0
09.12.08 20:05:42: Y , 109,  0.0
09.12.08 20:05:53: Y , 107,  0.0
09.12.08 20:06:03: Y , 109,  0.0
09.12.08 20:06:25: Y , 111,  0.0
09.12.08 20:06:35: Y , 110,  0.0
09.12.08 20:06:46: Y , 111,  0.0
09.12.08 20:06:56: Y , 110,  0.0
09.12.08 20:07:07: Y , 111,  0.0
09.12.08 20:07:17: Y , 110,  0.0
09.12.08 20:07:28: Y , 110,  0.0
09.12.08 20:07:38: Y , 110,  0.0
09.12.08 20:07:49: Y , 109,  0.0
09.12.08 20:07:59: Y , 109,  0.0
09.12.08 20:08:10: Y , 109,  0.0
09.12.08 20:08:20: Y , 109,  0.0
09.12.08 20:08:31: Y , 109,  0.0
09.12.08 20:08:41: Y , 107,  0.0
09.12.08 20:08:52: Y , 110,  0.0
09.12.08 20:09:03: Y , 110,  0.0
09.12.08 20:09:13: Y , 110,  0.0
09.12.08 20:09:24: Y , 110,  0.0
09.12.08 20:09:34: Y , 110,  0.0
09.12.08 20:09:45: Y , 110,  0.0
09.12.08 20:09:55: Y , 110,  0.0
09.12.08 20:10:06: Y , 110,  0.0
09.12.08 20:10:16: Y , 113,  0.0
09.12.08 20:10:27: Y , 113,  0.0
09.12.08 20:10:37: Y , 113,  0.0
09.12.08 20:10:48: Y , 114,  0.0
09.12.08 20:10:58: Y , 114,  0.0
09.12.08 20:11:09: Y , 115,  0.0
09.12.08 20:11:20: Y , 114,  0.0
09.12.08 20:11:30: Y , 113,  0.0
09.12.08 20:11:41: Y , 113,  0.0
09.12.08 20:11:51: Y , 113,  0.0
09.12.08 20:12:02: Y , 113,  0.0
09.12.08 20:12:12: Y , 111,  0.0
09.12.08 20:12:23: Y , 111,  0.0
09.12.08 20:12:33: Y , 111,  0.0
09.12.08 20:12:44: Y , 113,  0.0
09.12.08 20:12:54: Y , 111,  0.0
09.12.08 20:13:05: Y , 110,  0.0
09.12.08 20:13:15: Y , 111,  0.0
09.12.08 20:13:26: Y , 111,  0.0
09.12.08 20:13:37: Y , 110,  0.0
09.12.08 20:13:47: Y , 111,  0.0
09.12.08 20:13:58: Y , 111,  0.0
09.12.08 20:14:08: Y , 113,  0.0
09.12.08 20:14:19: Y , 113,  0.0
09.12.08 20:14:29: Y , 113,  0.0
09.12.08 20:14:40: Y , 110,  0.0
09.12.08 20:14:50: Y , 110,  0.0
09.12.08 20:15:01: Y , 111,  0.0
09.12.08 20:15:11: Y , 111,  0.0
09.12.08 20:15:22: Y , 111,  0.0
09.12.08 20:15:32: Y , 110,  0.0
09.12.08 20:15:43: Y , 109,  0.0
09.12.08 20:15:53: Y , 109,  0.0
09.12.08 20:16:04: Y , 109,  0.0
09.12.08 20:16:15: Y , 109,  0.0
09.12.08 20:16:25: Y , 107,  0.0
09.12.08 20:16:36: Y , 107,  0.0
09.12.08 20:16:46: Y , 107,  0.0
09.12.08 20:16:57: Y , 107,  0.0
09.12.08 20:17:07: Y , 109,  0.0
09.12.08 20:17:18: Y , 110,  0.0
09.12.08 20:17:28: Y , 110,  0.0
09.12.08 20:17:39: Y , 109,  0.0
09.12.08 20:17:49: Y , 110,  0.0
09.12.08 20:18:00: Y , 110,  0.0
09.12.08 20:18:10: Y , 109,  0.0
09.12.08 20:18:21: Y , 110,  0.0
09.12.08 20:18:32: Y , 109,  0.0
09.12.08 20:18:42: Y , 109,  0.0
09.12.08 20:18:53: Y , 110,  0.0
09.12.08 20:19:03: Y , 110,  0.0
09.12.08 20:19:14: Y , 110,  0.0
09.12.08 20:19:24: Y , 110,  0.0
09.12.08 20:19:35: Y , 110,  0.0
09.12.08 20:19:45: Y , 109,  0.0
09.12.08 20:19:56: Y , 109,  0.0
09.12.08 20:20:06: Y , 109,  0.0
09.12.08 20:20:17: Y , 110,  0.0
09.12.08 20:20:27: Y , 109,  0.0
09.12.08 20:20:38: Y , 110,  0.0
09.12.08 20:20:49: Y , 110,  0.0
09.12.08 20:20:59: Y , 106,  0.0
09.12.08 20:21:10: Y , 109,  0.0
09.12.08 20:21:20: Y , 110,  0.0
09.12.08 20:21:31: Y , 110,  0.0
09.12.08 20:21:41: Y , 110,  0.0
09.12.08 20:21:52: Y , 109,  0.0
09.12.08 20:22:02: Y , 109,  0.0
09.12.08 20:22:13: Y , 109,  0.0
09.12.08 20:22:23: Y , 109,  0.0
09.12.08 20:22:34: Y , 109,  0.0
09.12.08 20:22:44: Y , 107,  0.0
09.12.08 20:22:55: Y , 109,  0.0
09.12.08 20:23:05: Y , 109,  0.0
09.12.08 20:23:16: Y , 109,  0.0
09.12.08 20:23:27: Y , 109,  0.0
09.12.08 20:23:37: Y , 107,  0.0
09.12.08 20:23:48: Y , 106,  0.0
09.12.08 20:23:58: Y , 106,  0.0
09.12.08 20:24:09: Y , 107,  0.0
09.12.08 20:24:19: Y , 107,  0.0
09.12.08 20:24:30: Y , 109,  0.0
09.12.08 20:24:40: Y , 109,  0.0
09.12.08 20:24:51: Y , 109,  0.0
09.12.08 20:25:01: Y , 110,  0.0
09.12.08 20:25:12: Y , 109,  0.0
09.12.08 20:25:22: Y , 109,  0.0
09.12.08 20:25:33: Y , 110,  0.0
09.12.08 20:25:44: Y , 110,  0.0
09.12.08 20:25:54: Y , 109,  0.0
09.12.08 20:26:05: Y , 107,  0.0
09.12.08 20:26:15: Y , 107,  0.0
09.12.08 20:26:26: Y , 107,  0.0
09.12.08 20:26:36: Y , 107,  0.0
09.12.08 20:26:47: Y , 107,  0.0
09.12.08 20:26:57: Y , 107,  0.0
09.12.08 20:27:08: Y , 107,  0.0
09.12.08 20:27:18: Y , 107,  0.0
09.12.08 20:27:29: Y , 107,  0.0
09.12.08 20:27:39: Y , 107,  0.0
09.12.08 20:27:50: Y , 107,  0.0
09.12.08 20:28:01: Y , 107,  0.0
09.12.08 20:28:11: Y , 106,  0.0
09.12.08 20:28:22: Y , 107,  0.0
09.12.08 20:28:32: Y , 106,  0.0
09.12.08 20:28:43: Y , 106,  0.0
