04.07.15 19:33:39: Y , -42,  0.0
04.07.15 19:33:50: Y , -40,  0.0
04.07.15 19:34:00: Y , -39,  0.0
04.07.15 19:34:11: Y , -39,  0.0
04.07.15 19:34:21: Y , -39,  0.0
04.07.15 19:34:32: Y , -39,  0.0
04.07.15 19:34:42: Y , -38,  0.0
04.07.15 19:34:53: Y , -38,  0.0
04.07.15 19:35:03: Y , -39,  0.0
04.07.15 19:35:14: Y , -39,  0.0
04.07.15 19:35:24: Y , -39,  0.0
04.07.15 19:35:35: Y , -39,  0.0
04.07.15 19:35:46: Y , -39,  0.0
04.07.15 19:35:56: Y , -39,  0.0
04.07.15 19:36:07: Y , -39,  0.0
04.07.15 19:36:17: Y , -39,  0.0
04.07.15 19:36:28: Y , -38,  0.0
04.07.15 19:36:38: Y , -38,  0.0
04.07.15 19:36:49: Y , -37,  0.0
04.07.15 19:36:59: Y , -35,  0.0
04.07.15 19:37:10: Y , -35,  0.0
04.07.15 19:37:20: Y , -37,  0.0
04.07.15 19:37:31: Y , -37,  0.0
04.07.15 19:37:41: Y , -37,  0.0
04.07.15 19:37:52: Y , -35,  0.0
04.07.15 19:38:03: Y , -35,  0.0
04.07.15 19:38:13: Y , -34,  0.0
04.07.15 19:38:24: Y , -33,  0.0
04.07.15 19:38:34: Y , -33,  0.0
04.07.15 19:38:45: Y , -34,  0.0
04.07.15 19:38:55: Y , -34,  0.0
04.07.15 19:39:06: Y , -33,  0.0
04.07.15 19:39:16: Y , -33,  0.0
04.07.15 19:39:27: Y , -33,  0.0
04.07.15 19:39:37: Y , -34,  0.0
04.07.15 19:39:48: Y , -34,  0.0
04.07.15 19:39:58: Y , -34,  0.0
04.07.15 19:40:09: Y , -34,  0.0
04.07.15 19:40:20: Y , -34,  0.0
04.07.15 19:40:30: Y , -34,  0.0
04.07.15 19:40:41: Y , -34,  0.0
04.07.15 19:40:51: Y , -33,  0.0
04.07.15 19:41:02: Y , -33,  0.0
04.07.15 19:41:12: Y , -33,  0.0
04.07.15 19:41:23: Y , -33,  0.0
04.07.15 19:41:33: Y , -33,  0.0
04.07.15 19:41:44: Y , -34,  0.0
04.07.15 19:41:54: Y , -34,  0.0
04.07.15 19:42:05: Y , -34,  0.0
04.07.15 19:42:15: Y , -37,  0.0
04.07.15 19:42:26: Y , -37,  0.0
04.07.15 19:42:36: Y , -39,  0.0
04.07.15 19:42:47: Y , -39,  0.0
04.07.15 19:42:58: Y , -39,  0.0
04.07.15 19:43:08: Y , -39,  0.0
04.07.15 19:43:19: Y , -39,  0.0
04.07.15 19:43:29: Y , -39,  0.0
04.07.15 19:43:40: Y , -39,  0.0
04.07.15 19:43:50: Y , -39,  0.0
04.07.15 19:44:01: Y , -39,  0.0
04.07.15 19:44:11: Y , -39,  0.0
04.07.15 19:44:22: Y , -39,  0.0
04.07.15 19:44:32: Y , -38,  0.0
04.07.15 19:44:43: Y , -39,  0.0
04.07.15 19:44:53: Y , -39,  0.0
04.07.15 19:45:04: Y , -38,  0.0
04.07.15 19:45:15: Y , -39,  0.0
04.07.15 19:45:25: Y , -40,  0.0
04.07.15 19:45:36: Y , -40,  0.0
04.07.15 19:45:46: Y , -42,  0.0
04.07.15 19:45:57: Y , -42,  0.0
04.07.15 19:46:07: Y , -42,  0.0
04.07.15 19:46:18: Y , -43,  0.0
04.07.15 19:46:28: Y , -43,  0.0
04.07.15 19:46:39: Y , -43,  0.0
04.07.15 19:46:49: Y , -42,  0.0
04.07.15 19:47:00: Y , -43,  0.0
04.07.15 19:47:10: Y , -43,  0.0
04.07.15 19:47:21: Y , -44,  0.0
04.07.15 19:47:31: Y , -44,  0.0
04.07.15 19:47:42: Y , -47,  0.0
04.07.15 19:47:53: Y , -47,  0.0
04.07.15 19:48:03: Y , -45,  0.0
04.07.15 19:48:14: Y , -47,  0.0
04.07.15 19:48:24: Y , -48,  0.0
04.07.15 19:48:35: Y , -48,  0.0
04.07.15 19:48:45: Y , -47,  0.0
04.07.15 19:48:56: Y , -47,  0.0
04.07.15 19:49:06: Y , -47,  0.0
04.07.15 19:49:17: Y , -47,  0.0
04.07.15 19:49:27: Y , -47,  0.0
04.07.15 19:49:38: Y , -47,  0.0
04.07.15 19:49:48: Y , -45,  0.0
04.07.15 19:49:59: Y , -45,  0.0
04.07.15 19:50:10: Y , -45,  0.0
04.07.15 19:50:20: Y , -45,  0.0
04.07.15 19:50:31: Y , -45,  0.0
04.07.15 19:50:41: Y , -45,  0.0
04.07.15 19:50:52: Y , -44,  0.0
04.07.15 19:51:02: Y , -44,  0.0
04.07.15 19:51:13: Y , -44,  0.0
04.07.15 19:51:23: Y , -45,  0.0
04.07.15 19:51:34: Y , -45,  0.0
04.07.15 19:51:44: Y , -44,  0.0
04.07.15 19:51:55: Y , -43,  0.0
04.07.15 19:52:05: Y , -43,  0.0
04.07.15 19:52:26: Y , -43,  0.0
04.07.15 19:52:37: Y , -42,  0.0
04.07.15 19:52:48: Y , -42,  0.0
04.07.15 19:52:58: Y , -40,  0.0
04.07.15 19:53:09: Y , -40,  0.0
04.07.15 19:53:19: Y , -40,  0.0
04.07.15 19:53:30: Y , -50,  0.0
04.07.15 19:53:40: Y , -49,  0.0
04.07.15 19:53:51: Y , -50,  0.0
04.07.15 19:54:01: Y , -50,  0.0
04.07.15 19:54:12: Y , -50,  0.0
04.07.15 19:54:22: Y , -50,  0.0
04.07.15 19:54:33: Y , -50,  0.0
04.07.15 19:54:44: Y , -49,  0.0
04.07.15 19:54:54: Y , -49,  0.0
04.07.15 19:55:05: Y , -49,  0.0
04.07.15 19:55:15: Y , -49,  0.0
04.07.15 19:55:26: Y , -50,  0.0
04.07.15 19:55:36: Y , -49,  0.0
04.07.15 19:55:47: Y , -50,  0.0
04.07.15 19:55:57: Y , -50,  0.0
04.07.15 19:56:08: Y , -50,  0.0
04.07.15 19:56:18: Y , -50,  0.0
04.07.15 19:56:29: Y , -49,  0.0
04.07.15 19:56:39: Y , -48,  0.0
04.07.15 19:56:50: Y , -48,  0.0
04.07.15 19:57:00: Y , -47,  0.0
04.07.15 19:57:11: Y , -45,  0.0
04.07.15 19:57:22: Y , -45,  0.0
04.07.15 19:57:32: Y , -44,  0.0
04.07.15 19:57:43: Y , -44,  0.0
04.07.15 19:57:53: Y , -43,  0.0
04.07.15 19:58:04: Y , -43,  0.0
04.07.15 19:58:14: Y , -43,  0.0
04.07.15 19:58:25: Y , -43,  0.0
04.07.15 19:58:35: Y , -43,  0.0
04.07.15 19:58:46: Y , -43,  0.0
04.07.15 19:58:56: Y , -43,  0.0
04.07.15 19:59:07: Y , -43,  0.0
04.07.15 19:59:17: Y , -43,  0.0
04.07.15 19:59:28: Y , -43,  0.0
04.07.15 19:59:39: Y , -43,  0.0
04.07.15 19:59:49: Y , -42,  0.0
04.07.15 20:00:00: Y , -42,  0.0
04.07.15 20:00:10: Y , -40,  0.0
04.07.15 20:00:21: Y , -42,  0.0
04.07.15 20:00:31: Y , -43,  0.0
04.07.15 20:00:42: Y , -42,  0.0
04.07.15 20:00:52: Y , -42,  0.0
04.07.15 20:01:03: Y , -40,  0.0
04.07.15 20:01:13: Y , -40,  0.0
04.07.15 20:01:24: Y , -42,  0.0
04.07.15 20:01:34: Y , -42,  0.0
04.07.15 20:01:45: Y , -42,  0.0
04.07.15 20:01:55: Y , -42,  0.0
04.07.15 20:02:06: Y , -42,  0.0
04.07.15 20:02:17: Y , -43,  0.0
04.07.15 20:02:27: Y , -44,  0.0
04.07.15 20:02:38: Y , -45,  0.0
04.07.15 20:02:48: Y , -45,  0.0
04.07.15 20:02:59: Y , -47,  0.0
04.07.15 20:03:09: Y , -47,  0.0
04.07.15 20:03:20: Y , -48,  0.0
04.07.15 20:03:30: Y , -48,  0.0
04.07.15 20:03:41: Y , -48,  0.0
04.07.15 20:03:51: Y , -49,  0.0
04.07.15 20:04:02: Y , -49,  0.0
04.07.15 20:04:12: Y , -49,  0.0
04.07.15 20:04:23: Y , -49,  0.0
04.07.15 20:04:34: Y , -48,  0.0
04.07.15 20:04:44: Y , -48,  0.0
04.07.15 20:04:55: Y , -48,  0.0
04.07.15 20:05:05: Y , -49,  0.0
04.07.15 20:05:16: Y , -49,  0.0
04.07.15 20:05:26: Y , -50,  0.0
04.07.15 20:05:37: Y , -52,  0.0
04.07.15 20:05:47: Y , -52,  0.0
04.07.15 20:05:58: Y , -52,  0.0
04.07.15 20:06:08: Y , -52,  0.0
04.07.15 20:06:19: Y , -54,  0.0
04.07.15 20:06:29: Y , -52,  0.0
04.07.15 20:06:40: Y , -52,  0.0
04.07.15 20:06:50: Y , -53,  0.0
04.07.15 20:07:01: Y , -54,  0.0
04.07.15 20:07:12: Y , -52,  0.0
04.07.15 20:07:22: Y , -53,  0.0
04.07.15 20:07:33: Y , -52,  0.0
04.07.15 20:07:43: Y , -52,  0.0
04.07.15 20:07:54: Y , -52,  0.0
04.07.15 20:08:04: Y , -52,  0.0
04.07.15 20:08:15: Y , -52,  0.0
04.07.15 20:08:25: Y , -52,  0.0
04.07.15 20:08:36: Y , -52,  0.0
04.07.15 20:08:46: Y , -52,  0.0
04.07.15 20:08:57: Y , -52,  0.0
04.07.15 20:09:07: Y , -52,  0.0
04.07.15 20:09:18: Y , -52,  0.0
04.07.15 20:09:29: Y , -52,  0.0
04.07.15 20:09:39: Y , -52,  0.0
04.07.15 20:09:50: Y , -50,  0.0
04.07.15 20:10:00: Y , -50,  0.0
04.07.15 20:10:11: Y , -52,  0.0
04.07.15 20:10:21: Y , -50,  0.0
04.07.15 20:10:32: Y , -50,  0.0
04.07.15 20:10:42: Y , -50,  0.0
04.07.15 20:10:53: Y , -50,  0.0
04.07.15 20:11:03: Y , -50,  0.0
04.07.15 20:11:14: Y , -50,  0.0
04.07.15 20:11:24: Y , -50,  0.0
04.07.15 20:11:35: Y , -52,  0.0
04.07.15 20:11:46: Y , -50,  0.0
04.07.15 20:11:56: Y , -50,  0.0
04.07.15 20:12:07: Y , -50,  0.0
04.07.15 20:12:17: Y , -52,  0.0
04.07.15 20:12:28: Y , -52,  0.0
04.07.15 20:12:38: Y , -50,  0.0
04.07.15 20:12:49: Y , -50,  0.0
04.07.15 20:12:59: Y , -52,  0.0
04.07.15 20:13:10: Y , -52,  0.0
04.07.15 20:13:20: Y , -53,  0.0
04.07.15 20:13:31: Y , -50,  0.0
04.07.15 20:13:41: Y , -49,  0.0
04.07.15 20:13:52: Y , -50,  0.0
04.07.15 20:14:02: Y , -49,  0.0
04.07.15 20:14:13: Y , -49,  0.0
04.07.15 20:14:24: Y , -49,  0.0
04.07.15 20:14:34: Y , -48,  0.0
04.07.15 20:14:45: Y , -45,  0.0
04.07.15 20:14:55: Y , -45,  0.0
04.07.15 20:15:06: Y , -44,  0.0
04.07.15 20:15:27: Y , -45,  0.0
04.07.15 20:15:37: Y , -45,  0.0
04.07.15 20:15:48: Y , -45,  0.0
04.07.15 20:15:58: Y , -47,  0.0
04.07.15 20:16:09: Y , -47,  0.0
04.07.15 20:16:19: Y , -47,  0.0
04.07.15 20:16:30: Y , -47,  0.0
04.07.15 20:16:41: Y , -48,  0.0
04.07.15 20:16:51: Y , -47,  0.0
04.07.15 20:17:02: Y , -47,  0.0
04.07.15 20:17:12: Y , -48,  0.0
04.07.15 20:17:23: Y , -49,  0.0
04.07.15 20:17:33: Y , -48,  0.0
04.07.15 20:17:44: Y , -48,  0.0
04.07.15 20:17:54: Y , -48,  0.0
04.07.15 20:18:05: Y , -49,  0.0
04.07.15 20:18:15: Y , -49,  0.0
04.07.15 20:18:26: Y , -49,  0.0
04.07.15 20:18:36: Y , -48,  0.0
04.07.15 20:18:47: Y , -57,  0.0
04.07.15 20:18:57: Y , -52,  0.0
04.07.15 20:19:08: Y , -52,  0.0
04.07.15 20:19:19: Y , -52,  0.0
04.07.15 20:19:29: Y , -50,  0.0
04.07.15 20:19:40: Y , -49,  0.0
04.07.15 20:19:50: Y , -49,  0.0
04.07.15 20:20:01: Y , -48,  0.0
04.07.15 20:20:11: Y , -49,  0.0
04.07.15 20:20:22: Y , -48,  0.0
04.07.15 20:20:32: Y , -48,  0.0
04.07.15 20:20:43: Y , -48,  0.0
04.07.15 20:20:53: Y , -48,  0.0
04.07.15 20:21:04: Y , -48,  0.0
04.07.15 20:21:14: Y , -48,  0.0
04.07.15 20:21:25: Y , -49,  0.0
04.07.15 20:21:36: Y , -49,  0.0
04.07.15 20:21:46: Y , -48,  0.0
04.07.15 20:21:57: Y , -49,  0.0
04.07.15 20:22:07: Y , -49,  0.0
04.07.15 20:22:18: Y , -49,  0.0
04.07.15 20:22:28: Y , -48,  0.0
04.07.15 20:22:39: Y , -48,  0.0
04.07.15 20:22:49: Y , -47,  0.0
04.07.15 20:23:00: Y , -47,  0.0
04.07.15 20:23:10: Y , -45,  0.0
04.07.15 20:23:21: Y , -45,  0.0
04.07.15 20:23:31: Y , -44,  0.0
04.07.15 20:23:42: Y , -44,  0.0
04.07.15 20:23:53: Y , -43,  0.0
04.07.15 20:24:03: Y , -43,  0.0
04.07.15 20:24:14: Y , -43,  0.0
04.07.15 20:24:24: Y , -43,  0.0
04.07.15 20:24:35: Y , -44,  0.0
04.07.15 20:24:45: Y , -45,  0.0
04.07.15 20:24:56: Y , -44,  0.0
04.07.15 20:25:06: Y , -44,  0.0
04.07.15 20:25:17: Y , -43,  0.0
04.07.15 20:25:27: Y , -42,  0.0
04.07.15 20:25:38: Y , -42,  0.0
04.07.15 20:25:48: Y , -42,  0.0
04.07.15 20:25:59: Y , -42,  0.0
04.07.15 20:26:10: Y , -42,  0.0
04.07.15 20:26:20: Y , -42,  0.0
04.07.15 20:26:31: Y , -42,  0.0
04.07.15 20:26:41: Y , -43,  0.0
04.07.15 20:26:52: Y , -43,  0.0
04.07.15 20:27:02: Y , -42,  0.0
04.07.15 20:27:13: Y , -42,  0.0
04.07.15 20:27:23: Y , -40,  0.0
04.07.15 20:27:34: Y , -42,  0.0
04.07.15 20:27:44: Y , -40,  0.0
04.07.15 20:27:55: Y , -40,  0.0
04.07.15 20:28:05: Y , -40,  0.0
04.07.15 20:28:16: Y , -40,  0.0
04.07.15 20:28:26: Y , -40,  0.0
04.07.15 20:28:37: Y , -40,  0.0
04.07.15 20:28:48: Y , -38,  0.0
04.07.15 20:28:58: Y , -38,  0.0
04.07.15 20:29:09: Y , -37,  0.0
04.07.15 20:29:19: Y , -38,  0.0
04.07.15 20:29:30: Y , -38,  0.0
04.07.15 20:29:40: Y , -39,  0.0
04.07.15 20:29:51: Y , -38,  0.0
04.07.15 20:30:01: Y , -38,  0.0
04.07.15 20:30:12: Y , -39,  0.0
04.07.15 20:30:22: Y , -39,  0.0
04.07.15 20:30:33: Y , -39,  0.0
04.07.15 20:30:43: Y , -39,  0.0
04.07.15 20:30:54: Y , -39,  0.0
04.07.15 20:31:05: Y , -40,  0.0
04.07.15 20:31:15: Y , -40,  0.0
04.07.15 20:31:26: Y , -40,  0.0
04.07.15 20:31:36: Y , -42,  0.0
04.07.15 20:31:47: Y , -43,  0.0
04.07.15 20:31:57: Y , -43,  0.0
04.07.15 20:32:08: Y , -42,  0.0
04.07.15 20:32:18: Y , -42,  0.0
04.07.15 20:32:29: Y , -43,  0.0
04.07.15 20:32:39: Y , -43,  0.0
04.07.15 20:32:50: Y , -43,  0.0
04.07.15 20:33:00: Y , -43,  0.0
04.07.15 20:33:11: Y , -43,  0.0
04.07.15 20:33:21: Y , -44,  0.0
04.07.15 20:33:32: Y , -45,  0.0
04.07.15 20:33:43: Y , -45,  0.0
04.07.15 20:33:53: Y , -44,  0.0
04.07.15 20:34:04: Y , -44,  0.0
04.07.15 20:34:14: Y , -47,  0.0
04.07.15 20:34:25: Y , -47,  0.0
04.07.15 20:34:35: Y , -45,  0.0
04.07.15 20:34:46: Y , -45,  0.0
04.07.15 20:34:56: Y , -44,  0.0
04.07.15 20:35:07: Y , -45,  0.0
04.07.15 20:35:17: Y , -44,  0.0
04.07.15 20:35:28: Y , -45,  0.0
04.07.15 20:35:38: Y , -44,  0.0
04.07.15 20:35:49: Y , -44,  0.0
04.07.15 20:36:00: Y , -42,  0.0
04.07.15 20:36:10: Y , -43,  0.0
04.07.15 20:36:21: Y , -43,  0.0
04.07.15 20:36:31: Y , -42,  0.0
04.07.15 20:36:42: Y , -43,  0.0
04.07.15 20:36:52: Y , -43,  0.0
04.07.15 20:37:03: Y , -43,  0.0
04.07.15 20:37:13: Y , -44,  0.0
04.07.15 20:37:24: Y , -44,  0.0
04.07.15 20:37:34: Y , -45,  0.0
04.07.15 20:37:45: Y , -44,  0.0
04.07.15 20:37:55: Y , -45,  0.0
04.07.15 20:38:06: Y , -45,  0.0
04.07.15 20:38:38: Y , -47,  0.0
04.07.15 20:38:48: Y , -47,  0.0
04.07.15 20:38:59: Y , -48,  0.0
04.07.15 20:39:09: Y , -48,  0.0
04.07.15 20:39:20: Y , -49,  0.0
04.07.15 20:39:30: Y , -49,  0.0
04.07.15 20:39:41: Y , -50,  0.0
04.07.15 20:39:51: Y , -50,  0.0
04.07.15 20:40:02: Y , -50,  0.0
04.07.15 20:40:12: Y , -50,  0.0
04.07.15 20:40:23: Y , -49,  0.0
04.07.15 20:40:34: Y , -49,  0.0
04.07.15 20:40:44: Y , -49,  0.0
04.07.15 20:40:55: Y , -49,  0.0
04.07.15 20:41:05: Y , -50,  0.0
04.07.15 20:41:16: Y , -50,  0.0
04.07.15 20:41:26: Y , -50,  0.0
04.07.15 20:41:37: Y , -49,  0.0
04.07.15 20:41:47: Y , -49,  0.0
04.07.15 20:41:58: Y , -50,  0.0
04.07.15 20:42:08: Y , -50,  0.0
04.07.15 20:42:19: Y , -50,  0.0
04.07.15 20:42:29: Y , -50,  0.0
04.07.15 20:42:40: Y , -50,  0.0
04.07.15 20:42:50: Y , -49,  0.0
04.07.15 20:43:01: Y , -50,  0.0
04.07.15 20:43:12: Y , -50,  0.0
04.07.15 20:43:22: Y , -50,  0.0
04.07.15 20:43:33: Y , -50,  0.0
04.07.15 20:43:43: Y , -50,  0.0
04.07.15 20:43:54: Y , -49,  0.0
04.07.15 20:44:04: Y , -49,  0.0
04.07.15 20:44:15: Y , -49,  0.0
04.07.15 20:44:25: Y , -48,  0.0
04.07.15 20:44:36: Y , -49,  0.0
04.07.15 20:44:46: Y , -50,  0.0
04.07.15 20:44:57: Y , -49,  0.0
04.07.15 20:45:07: Y , -49,  0.0
04.07.15 20:45:18: Y , -49,  0.0
04.07.15 20:45:29: Y , -48,  0.0
04.07.15 20:45:39: Y , -47,  0.0
04.07.15 20:45:50: Y , -48,  0.0
04.07.15 20:46:00: Y , -48,  0.0
04.07.15 20:46:11: Y , -48,  0.0
04.07.15 20:46:21: Y , -48,  0.0
04.07.15 20:46:32: Y , -47,  0.0
04.07.15 20:46:42: Y , -48,  0.0
04.07.15 20:46:53: Y , -47,  0.0
04.07.15 20:47:03: Y , -45,  0.0
04.07.15 20:47:14: Y , -47,  0.0
04.07.15 20:47:24: Y , -47,  0.0
04.07.15 20:47:35: Y , -47,  0.0
04.07.15 20:47:45: Y , -47,  0.0
04.07.15 20:47:56: Y , -48,  0.0
04.07.15 20:48:07: Y , -48,  0.0
04.07.15 20:48:17: Y , -48,  0.0
04.07.15 20:48:28: Y , -48,  0.0
04.07.15 20:48:38: Y , -49,  0.0
04.07.15 20:48:49: Y , -49,  0.0
04.07.15 20:48:59: Y , -50,  0.0
04.07.15 20:49:10: Y , -50,  0.0
04.07.15 20:49:20: Y , -50,  0.0
04.07.15 20:49:31: Y , -50,  0.0
04.07.15 20:49:41: Y , -50,  0.0
04.07.15 20:49:52: Y , -50,  0.0
04.07.15 20:50:02: Y , -48,  0.0
04.07.15 20:50:13: Y , -48,  0.0
04.07.15 20:50:24: Y , -48,  0.0
04.07.15 20:50:34: Y , -48,  0.0
04.07.15 20:50:45: Y , -48,  0.0
04.07.15 20:50:55: Y , -48,  0.0
04.07.15 20:51:06: Y , -47,  0.0
04.07.15 20:51:16: Y , -47,  0.0
04.07.15 20:51:27: Y , -47,  0.0
04.07.15 20:51:37: Y , -47,  0.0
04.07.15 20:51:48: Y , -45,  0.0
04.07.15 20:51:58: Y , -45,  0.0
04.07.15 20:52:09: Y , -45,  0.0
04.07.15 20:52:19: Y , -44,  0.0
04.07.15 20:52:30: Y , -44,  0.0
04.07.15 20:52:41: Y , -45,  0.0
04.07.15 20:52:51: Y , -45,  0.0
04.07.15 20:53:02: Y , -45,  0.0
04.07.15 20:53:12: Y , -47,  0.0
04.07.15 20:53:23: Y , -45,  0.0
04.07.15 20:53:33: Y , -45,  0.0
04.07.15 20:53:44: Y , -45,  0.0
04.07.15 20:53:54: Y , -47,  0.0
04.07.15 20:54:05: Y , -47,  0.0
04.07.15 20:54:15: Y , -48,  0.0
04.07.15 20:54:26: Y , -48,  0.0
04.07.15 20:54:36: Y , -49,  0.0
04.07.15 20:54:47: Y , -49,  0.0
04.07.15 20:54:57: Y , -49,  0.0
04.07.15 20:55:08: Y , -50,  0.0
04.07.15 20:55:19: Y , -48,  0.0
04.07.15 20:55:29: Y , -49,  0.0
04.07.15 20:55:40: Y , -50,  0.0
04.07.15 20:55:50: Y , -49,  0.0
04.07.15 20:56:01: Y , -49,  0.0
04.07.15 20:56:11: Y , -48,  0.0
04.07.15 20:56:22: Y , -48,  0.0
04.07.15 20:56:32: Y , -49,  0.0
04.07.15 20:56:43: Y , -49,  0.0
04.07.15 20:56:53: Y , -49,  0.0
04.07.15 20:57:04: Y , -49,  0.0
04.07.15 20:57:14: Y , -49,  0.0
04.07.15 20:57:25: Y , -49,  0.0
04.07.15 20:57:36: Y , -48,  0.0
04.07.15 20:57:46: Y , -48,  0.0
04.07.15 20:57:57: Y , -48,  0.0
04.07.15 20:58:07: Y , -48,  0.0
04.07.15 20:58:18: Y , -49,  0.0
04.07.15 20:58:28: Y , -49,  0.0
04.07.15 20:58:39: Y , -48,  0.0
04.07.15 20:58:49: Y , -49,  0.0
04.07.15 20:59:00: Y , -50,  0.0
04.07.15 20:59:10: Y , -50,  0.0
04.07.15 20:59:21: Y , -50,  0.0
04.07.15 20:59:31: Y , -50,  0.0
04.07.15 20:59:42: Y , -50,  0.0
04.07.15 20:59:52: Y , -50,  0.0
04.07.15 21:00:03: Y , -52,  0.0
04.07.15 21:00:14: Y , -50,  0.0
04.07.15 21:00:24: Y , -50,  0.0
04.07.15 21:00:35: Y , -50,  0.0
04.07.15 21:00:45: Y , -49,  0.0
04.07.15 21:00:56: Y , -50,  0.0
04.07.15 21:01:06: Y , -49,  0.0
04.07.15 21:01:17: Y , -48,  0.0
04.07.15 21:01:27: Y , -48,  0.0
04.07.15 21:01:38: Y , -49,  0.0
04.07.15 21:01:48: Y , -49,  0.0
04.07.15 21:01:59: Y , -49,  0.0
04.07.15 21:02:09: Y , -49,  0.0
04.07.15 21:02:20: Y , -50,  0.0
04.07.15 21:02:31: Y , -50,  0.0
04.07.15 21:02:41: Y , -50,  0.0
04.07.15 21:02:52: Y , -50,  0.0
04.07.15 21:03:02: Y , -52,  0.0
04.07.15 21:03:13: Y , -52,  0.0
04.07.15 21:03:23: Y , -50,  0.0
04.07.15 21:03:34: Y , -52,  0.0
04.07.15 21:03:44: Y , -50,  0.0
04.07.15 21:03:55: Y , -53,  0.0
04.07.15 21:04:05: Y , -53,  0.0
04.07.15 21:04:16: Y , -54,  0.0
04.07.15 21:04:26: Y , -53,  0.0
04.07.15 21:04:37: Y , -52,  0.0
04.07.15 21:04:47: Y , -50,  0.0
04.07.15 21:04:58: Y , -50,  0.0
04.07.15 21:05:09: Y , -50,  0.0
04.07.15 21:05:19: Y , -50,  0.0
04.07.15 21:05:30: Y , -50,  0.0
04.07.15 21:05:40: Y , -50,  0.0
04.07.15 21:05:51: Y , -52,  0.0
04.07.15 21:06:01: Y , -50,  0.0
04.07.15 21:06:12: Y , -50,  0.0
04.07.15 21:06:22: Y , -50,  0.0
04.07.15 21:06:33: Y , -50,  0.0
04.07.15 21:06:43: Y , -52,  0.0
04.07.15 21:06:54: Y , -53,  0.0
04.07.15 21:07:05: Y , -53,  0.0
04.07.15 21:07:15: Y , -53,  0.0
04.07.15 21:07:26: Y , -53,  0.0
04.07.15 21:07:36: Y , -53,  0.0
04.07.15 21:07:47: Y , -54,  0.0
04.07.15 21:07:57: Y , -54,  0.0
04.07.15 21:08:08: Y , -55,  0.0
04.07.15 21:08:18: Y , -57,  0.0
04.07.15 21:08:29: Y , -57,  0.0
04.07.15 21:08:39: Y , -58,  0.0
04.07.15 21:08:50: Y , -59,  0.0
04.07.15 21:09:00: Y , -58,  0.0
04.07.15 21:09:11: Y , -59,  0.0
04.07.15 21:09:21: Y , -58,  0.0
04.07.15 21:09:32: Y , -59,  0.0
04.07.15 21:09:43: Y , -59,  0.0
04.07.15 21:09:53: Y , -58,  0.0
04.07.15 21:10:04: Y , -59,  0.0
04.07.15 21:10:14: Y , -59,  0.0
04.07.15 21:10:25: Y , -60,  0.0
04.07.15 21:10:35: Y , -60,  0.0
04.07.15 21:10:46: Y , -61,  0.0
04.07.15 21:10:56: Y , -60,  0.0
04.07.15 21:11:07: Y , -60,  0.0
04.07.15 21:11:17: Y , -60,  0.0
04.07.15 21:11:28: Y , -60,  0.0
04.07.15 21:11:38: Y , -60,  0.0
04.07.15 21:11:49: Y , -61,  0.0
04.07.15 21:12:00: Y , -63,  0.0
04.07.15 21:12:10: Y , -63,  0.0
04.07.15 21:12:21: Y , -63,  0.0
04.07.15 21:12:31: Y , -63,  0.0
04.07.15 21:12:42: Y , -64,  0.0
04.07.15 21:12:52: Y , -63,  0.0
04.07.15 21:13:03: Y , -63,  0.0
04.07.15 21:13:13: Y , -64,  0.0
04.07.15 21:13:24: Y , -64,  0.0
04.07.15 21:13:34: Y , -64,  0.0
04.07.15 21:13:45: Y , -65,  0.0
04.07.15 21:13:55: Y , -65,  0.0
04.07.15 21:14:06: Y , -64,  0.0
04.07.15 21:14:16: Y , -65,  0.0
04.07.15 21:14:27: Y , -66,  0.0
04.07.15 21:14:38: Y , -66,  0.0
04.07.15 21:14:48: Y , -66,  0.0
04.07.15 21:14:59: Y , -66,  0.0
04.07.15 21:15:09: Y , -66,  0.0
04.07.15 21:15:20: Y , -66,  0.0
04.07.15 21:15:30: Y , -66,  0.0
04.07.15 21:15:41: Y , -66,  0.0
04.07.15 21:15:51: Y , -68,  0.0
04.07.15 21:16:02: Y , -68,  0.0
04.07.15 21:16:12: Y , -68,  0.0
04.07.15 21:16:23: Y , -68,  0.0
04.07.15 21:16:33: Y , -66,  0.0
04.07.15 21:16:44: Y , -66,  0.0
04.07.15 21:16:55: Y , -68,  0.0
04.07.15 21:17:05: Y , -69,  0.0
04.07.15 21:17:16: Y , -69,  0.0
04.07.15 21:17:26: Y , -69,  0.0
04.07.15 21:17:37: Y , -69,  0.0
04.07.15 21:17:47: Y , -69,  0.0
04.07.15 21:17:58: Y , -68,  0.0
04.07.15 21:18:08: Y , -68,  0.0
04.07.15 21:18:19: Y , -69,  0.0
04.07.15 21:18:29: Y , -68,  0.0
04.07.15 21:18:40: Y , -68,  0.0
04.07.15 21:18:50: Y , -66,  0.0
04.07.15 21:19:01: Y , -66,  0.0
04.07.15 21:19:11: Y , -66,  0.0
04.07.15 21:19:22: Y , -66,  0.0
04.07.15 21:19:33: Y , -66,  0.0
04.07.15 21:19:43: Y , -68,  0.0
04.07.15 21:19:54: Y , -66,  0.0
04.07.15 21:20:04: Y , -66,  0.0
04.07.15 21:20:15: Y , -68,  0.0
04.07.15 21:20:25: Y , -65,  0.0
04.07.15 21:20:36: Y , -66,  0.0
04.07.15 21:20:46: Y , -66,  0.0
04.07.15 21:20:57: Y , -66,  0.0
