11.09.15 18:26:09: Y , 2,  0.0
11.09.15 18:26:19: Y , 2,  0.0
11.09.15 18:26:30: Y , 2,  0.0
11.09.15 18:26:40: Y , 2,  0.0
11.09.15 18:26:51: Y , 2,  0.0
11.09.15 18:27:01: Y , 2,  0.0
11.09.15 18:27:12: Y , 2,  0.0
11.09.15 18:27:22: Y , 2,  0.0
11.09.15 18:27:33: Y , 2,  0.0
11.09.15 18:27:43: Y , 4,  0.0
11.09.15 18:27:54: Y , 2,  0.0
11.09.15 18:28:04: Y , 3,  0.0
11.09.15 18:28:15: Y , 0,  0.0
11.09.15 18:28:26: Y , 0,  0.0
11.09.15 18:28:36: Y , 2,  0.0
11.09.15 18:28:47: Y , 0,  0.0
11.09.15 18:28:57: Y , 0,  0.0
11.09.15 18:29:08: Y , 2,  0.0
11.09.15 18:29:18: Y , 2,  0.0
11.09.15 18:29:29: Y , 0,  0.0
11.09.15 18:29:39: Y , 0,  0.0
11.09.15 18:29:50: Y , 0,  0.0
11.09.15 18:30:00: Y , 0,  0.0
11.09.15 18:30:11: Y , 0,  0.0
11.09.15 18:30:21: Y , -1,  0.0
11.09.15 18:30:32: Y , -1,  0.0
11.09.15 18:30:42: Y , -2,  0.0
11.09.15 18:30:53: Y , -1,  0.0
11.09.15 18:31:04: Y , -2,  0.0
11.09.15 18:31:14: Y , -2,  0.0
11.09.15 18:31:25: Y , -1,  0.0
11.09.15 18:31:35: Y , -1,  0.0
11.09.15 18:31:46: Y , -2,  0.0
11.09.15 18:31:56: Y , -1,  0.0
11.09.15 18:32:07: Y , -2,  0.0
11.09.15 18:32:17: Y , -3,  0.0
11.09.15 18:32:28: Y , -2,  0.0
11.09.15 18:32:38: Y , -3,  0.0
11.09.15 18:32:49: Y , -3,  0.0
11.09.15 18:32:59: Y , -5,  0.0
11.09.15 18:33:10: Y , -5,  0.0
11.09.15 18:33:21: Y , -5,  0.0
11.09.15 18:33:31: Y , -6,  0.0
11.09.15 18:33:42: Y , -6,  0.0
11.09.15 18:33:52: Y , -6,  0.0
11.09.15 18:34:03: Y , -6,  0.0
11.09.15 18:34:13: Y , -6,  0.0
11.09.15 18:34:24: Y , -7,  0.0
11.09.15 18:34:34: Y , -7,  0.0
11.09.15 18:34:45: Y , -7,  0.0
11.09.15 18:34:55: Y , -8,  0.0
11.09.15 18:35:06: Y , -8,  0.0
11.09.15 18:35:16: Y , -8,  0.0
11.09.15 18:35:27: Y , -7,  0.0
11.09.15 18:35:37: Y , -8,  0.0
11.09.15 18:35:48: Y , -7,  0.0
11.09.15 18:35:59: Y , -8,  0.0
11.09.15 18:36:09: Y , -8,  0.0
11.09.15 18:36:20: Y , -10,  0.0
11.09.15 18:36:30: Y , -10,  0.0
11.09.15 18:36:41: Y , -10,  0.0
11.09.15 18:36:51: Y , -10,  0.0
11.09.15 18:37:02: Y , -8,  0.0
11.09.15 18:37:12: Y , -10,  0.0
11.09.15 18:37:23: Y , -8,  0.0
11.09.15 18:37:33: Y , -10,  0.0
11.09.15 18:37:44: Y , -10,  0.0
11.09.15 18:37:54: Y , -10,  0.0
11.09.15 18:38:05: Y , -10,  0.0
11.09.15 18:38:16: Y , -11,  0.0
11.09.15 18:38:26: Y , -10,  0.0
11.09.15 18:38:37: Y , -11,  0.0
11.09.15 18:38:47: Y , -11,  0.0
11.09.15 18:38:58: Y , -11,  0.0
11.09.15 18:39:08: Y , -10,  0.0
11.09.15 18:39:19: Y , -11,  0.0
11.09.15 18:39:29: Y , -12,  0.0
11.09.15 18:39:40: Y , -11,  0.0
11.09.15 18:39:50: Y , -12,  0.0
11.09.15 18:40:01: Y , -12,  0.0
11.09.15 18:40:11: Y , -12,  0.0
11.09.15 18:40:22: Y , -12,  0.0
11.09.15 18:40:33: Y , -11,  0.0
11.09.15 18:40:43: Y , -12,  0.0
11.09.15 18:40:54: Y , -12,  0.0
11.09.15 18:41:04: Y , -12,  0.0
11.09.15 18:41:15: Y , -12,  0.0
11.09.15 18:41:25: Y , -12,  0.0
11.09.15 18:41:36: Y , -13,  0.0
11.09.15 18:41:46: Y , -15,  0.0
11.09.15 18:41:57: Y , -15,  0.0
11.09.15 18:42:07: Y , -15,  0.0
11.09.15 18:42:18: Y , -16,  0.0
11.09.15 18:42:28: Y , -18,  0.0
11.09.15 18:42:39: Y , -20,  0.0
11.09.15 18:42:49: Y , -20,  0.0
11.09.15 18:43:00: Y , -17,  0.0
11.09.15 18:43:11: Y , -17,  0.0
11.09.15 18:43:21: Y , -17,  0.0
11.09.15 18:43:32: Y , -17,  0.0
11.09.15 18:43:42: Y , -17,  0.0
11.09.15 18:43:53: Y , -18,  0.0
11.09.15 18:44:03: Y , -18,  0.0
11.09.15 18:44:14: Y , -18,  0.0
11.09.15 18:44:24: Y , -20,  0.0
11.09.15 18:44:35: Y , -20,  0.0
11.09.15 18:44:45: Y , -20,  0.0
11.09.15 18:44:56: Y , -20,  0.0
11.09.15 18:45:06: Y , -20,  0.0
11.09.15 18:45:17: Y , -20,  0.0
11.09.15 18:45:28: Y , -20,  0.0
11.09.15 18:45:38: Y , -20,  0.0
11.09.15 18:45:49: Y , -20,  0.0
11.09.15 18:45:59: Y , -20,  0.0
11.09.15 18:46:10: Y , -20,  0.0
11.09.15 18:46:20: Y , -18,  0.0
11.09.15 18:46:31: Y , -18,  0.0
11.09.15 18:46:41: Y , -18,  0.0
11.09.15 18:46:52: Y , -18,  0.0
11.09.15 18:47:02: Y , -18,  0.0
11.09.15 18:47:13: Y , -17,  0.0
11.09.15 18:47:23: Y , -18,  0.0
11.09.15 18:47:34: Y , -18,  0.0
11.09.15 18:47:44: Y , -18,  0.0
11.09.15 18:47:55: Y , -18,  0.0
11.09.15 18:48:06: Y , -20,  0.0
11.09.15 18:48:16: Y , -18,  0.0
11.09.15 18:48:27: Y , -18,  0.0
11.09.15 18:48:37: Y , -17,  0.0
11.09.15 18:48:48: Y , -18,  0.0
11.09.15 18:48:58: Y , -18,  0.0
11.09.15 18:49:09: Y , -20,  0.0
11.09.15 18:49:19: Y , -18,  0.0
11.09.15 18:49:30: Y , -20,  0.0
11.09.15 18:49:40: Y , -20,  0.0
11.09.15 18:49:51: Y , -20,  0.0
11.09.15 18:50:01: Y , -18,  0.0
11.09.15 18:50:12: Y , -20,  0.0
11.09.15 18:50:23: Y , -20,  0.0
11.09.15 18:50:33: Y , -20,  0.0
11.09.15 18:50:44: Y , -20,  0.0
11.09.15 18:50:54: Y , -20,  0.0
11.09.15 18:51:05: Y , -20,  0.0
11.09.15 18:51:15: Y , -20,  0.0
11.09.15 18:51:26: Y , -20,  0.0
11.09.15 18:51:36: Y , -20,  0.0
11.09.15 18:51:47: Y , -20,  0.0
11.09.15 18:51:57: Y , -18,  0.0
11.09.15 18:52:08: Y , -20,  0.0
11.09.15 18:52:18: Y , -17,  0.0
11.09.15 18:52:29: Y , -17,  0.0
11.09.15 18:52:40: Y , -17,  0.0
11.09.15 18:52:50: Y , -17,  0.0
11.09.15 18:53:01: Y , -17,  0.0
11.09.15 18:53:11: Y , -17,  0.0
11.09.15 18:53:22: Y , -17,  0.0
11.09.15 18:53:32: Y , -17,  0.0
11.09.15 18:53:43: Y , -16,  0.0
11.09.15 18:53:53: Y , -17,  0.0
11.09.15 18:54:04: Y , -16,  0.0
11.09.15 18:54:14: Y , -16,  0.0
11.09.15 18:54:25: Y , -16,  0.0
11.09.15 18:54:35: Y , -16,  0.0
11.09.15 18:54:46: Y , -17,  0.0
11.09.15 18:54:57: Y , -17,  0.0
11.09.15 18:55:07: Y , -18,  0.0
11.09.15 18:55:18: Y , -16,  0.0
11.09.15 18:55:28: Y , -16,  0.0
11.09.15 18:55:39: Y , -16,  0.0
11.09.15 18:55:49: Y , -17,  0.0
11.09.15 18:56:00: Y , -15,  0.0
11.09.15 18:56:10: Y , -15,  0.0
11.09.15 18:56:21: Y , -13,  0.0
11.09.15 18:56:31: Y , -15,  0.0
11.09.15 18:56:42: Y , -13,  0.0
11.09.15 18:56:52: Y , -15,  0.0
11.09.15 18:57:03: Y , -13,  0.0
11.09.15 18:57:13: Y , -13,  0.0
11.09.15 18:57:24: Y , -15,  0.0
11.09.15 18:57:35: Y , -15,  0.0
11.09.15 18:57:45: Y , -15,  0.0
11.09.15 18:57:56: Y , -13,  0.0
11.09.15 18:58:06: Y , -13,  0.0
11.09.15 18:58:17: Y , -13,  0.0
11.09.15 18:58:27: Y , -12,  0.0
11.09.15 18:58:38: Y , -12,  0.0
11.09.15 18:58:48: Y , -13,  0.0
11.09.15 18:58:59: Y , -12,  0.0
11.09.15 18:59:09: Y , -13,  0.0
11.09.15 18:59:20: Y , -13,  0.0
11.09.15 18:59:30: Y , -15,  0.0
11.09.15 18:59:41: Y , -15,  0.0
11.09.15 18:59:52: Y , -15,  0.0
11.09.15 19:00:02: Y , -16,  0.0
11.09.15 19:00:13: Y , -16,  0.0
11.09.15 19:00:23: Y , -13,  0.0
11.09.15 19:00:34: Y , -15,  0.0
11.09.15 19:00:44: Y , -15,  0.0
11.09.15 19:00:55: Y , -15,  0.0
11.09.15 19:01:05: Y , -15,  0.0
11.09.15 19:01:16: Y , -15,  0.0
11.09.15 19:01:26: Y , -15,  0.0
11.09.15 19:01:37: Y , -16,  0.0
11.09.15 19:01:47: Y , -15,  0.0
11.09.15 19:01:58: Y , -15,  0.0
11.09.15 19:02:08: Y , -15,  0.0
11.09.15 19:02:19: Y , -13,  0.0
11.09.15 19:02:30: Y , -15,  0.0
11.09.15 19:02:40: Y , -13,  0.0
11.09.15 19:02:51: Y , -15,  0.0
11.09.15 19:03:01: Y , -15,  0.0
11.09.15 19:03:12: Y , -15,  0.0
11.09.15 19:03:22: Y , -15,  0.0
11.09.15 19:03:33: Y , -16,  0.0
11.09.15 19:03:43: Y , -15,  0.0
11.09.15 19:03:54: Y , -16,  0.0
11.09.15 19:04:04: Y , -16,  0.0
11.09.15 19:04:15: Y , -16,  0.0
11.09.15 19:04:25: Y , -17,  0.0
11.09.15 19:04:36: Y , -17,  0.0
11.09.15 19:04:47: Y , -17,  0.0
11.09.15 19:04:57: Y , -17,  0.0
11.09.15 19:05:08: Y , -16,  0.0
11.09.15 19:05:18: Y , -16,  0.0
11.09.15 19:05:29: Y , -16,  0.0
11.09.15 19:05:39: Y , -16,  0.0
11.09.15 19:05:50: Y , -16,  0.0
11.09.15 19:06:00: Y , -16,  0.0
11.09.15 19:06:11: Y , -17,  0.0
11.09.15 19:06:21: Y , -17,  0.0
11.09.15 19:06:32: Y , -17,  0.0
11.09.15 19:06:42: Y , -16,  0.0
11.09.15 19:06:53: Y , -16,  0.0
11.09.15 19:07:04: Y , -17,  0.0
11.09.15 19:07:14: Y , -16,  0.0
11.09.15 19:07:25: Y , -16,  0.0
11.09.15 19:07:35: Y , -17,  0.0
11.09.15 19:07:46: Y , -16,  0.0
11.09.15 19:07:56: Y , -16,  0.0
11.09.15 19:08:07: Y , -17,  0.0
11.09.15 19:08:17: Y , -16,  0.0
11.09.15 19:08:28: Y , -17,  0.0
11.09.15 19:08:38: Y , -17,  0.0
11.09.15 19:08:49: Y , -16,  0.0
11.09.15 19:08:59: Y , -16,  0.0
11.09.15 19:09:10: Y , -16,  0.0
11.09.15 19:09:20: Y , -17,  0.0
11.09.15 19:09:31: Y , -17,  0.0
11.09.15 19:09:42: Y , -16,  0.0
11.09.15 19:09:52: Y , -13,  0.0
11.09.15 19:10:03: Y , -12,  0.0
11.09.15 19:10:13: Y , -16,  0.0
11.09.15 19:10:24: Y , -16,  0.0
11.09.15 19:10:34: Y , -13,  0.0
11.09.15 19:10:45: Y , -12,  0.0
11.09.15 19:10:55: Y , -12,  0.0
11.09.15 19:11:06: Y , -12,  0.0
11.09.15 19:11:16: Y , -11,  0.0
11.09.15 19:11:27: Y , -11,  0.0
11.09.15 19:11:37: Y , -12,  0.0
11.09.15 19:11:48: Y , -12,  0.0
11.09.15 19:11:59: Y , -12,  0.0
11.09.15 19:12:09: Y , -11,  0.0
11.09.15 19:12:20: Y , -11,  0.0
11.09.15 19:12:30: Y , -11,  0.0
11.09.15 19:12:41: Y , -11,  0.0
11.09.15 19:12:51: Y , -11,  0.0
11.09.15 19:13:02: Y , -11,  0.0
11.09.15 19:13:12: Y , -6,  0.0
11.09.15 19:13:23: Y , -6,  0.0
11.09.15 19:13:33: Y , -5,  0.0
11.09.15 19:13:44: Y , -5,  0.0
11.09.15 19:13:54: Y , -5,  0.0
11.09.15 19:14:05: Y , -5,  0.0
11.09.15 19:14:15: Y , -5,  0.0
11.09.15 19:14:26: Y , -5,  0.0
11.09.15 19:14:37: Y , -5,  0.0
11.09.15 19:14:47: Y , -5,  0.0
11.09.15 19:14:58: Y , -3,  0.0
11.09.15 19:15:08: Y , -3,  0.0
11.09.15 19:15:19: Y , -2,  0.0
11.09.15 19:15:29: Y , -3,  0.0
11.09.15 19:15:40: Y , -3,  0.0
11.09.15 19:15:50: Y , -3,  0.0
11.09.15 19:16:01: Y , -3,  0.0
11.09.15 19:16:11: Y , -3,  0.0
11.09.15 19:16:22: Y , -3,  0.0
11.09.15 19:16:32: Y , -5,  0.0
11.09.15 19:16:43: Y , -5,  0.0
11.09.15 19:16:54: Y , -3,  0.0
11.09.15 19:17:04: Y , -5,  0.0
11.09.15 19:17:15: Y , -5,  0.0
11.09.15 19:17:25: Y , -3,  0.0
11.09.15 19:17:36: Y , -2,  0.0
11.09.15 19:17:46: Y , -2,  0.0
11.09.15 19:17:57: Y , -3,  0.0
11.09.15 19:18:07: Y , -3,  0.0
11.09.15 19:18:18: Y , -3,  0.0
11.09.15 19:18:28: Y , -3,  0.0
11.09.15 19:18:39: Y , -3,  0.0
11.09.15 19:18:49: Y , -3,  0.0
11.09.15 19:19:00: Y , -2,  0.0
11.09.15 19:19:10: Y , -3,  0.0
11.09.15 19:19:21: Y , -5,  0.0
11.09.15 19:19:32: Y , -3,  0.0
11.09.15 19:19:42: Y , -5,  0.0
11.09.15 19:19:53: Y , -5,  0.0
11.09.15 19:20:03: Y , -5,  0.0
11.09.15 19:20:14: Y , -5,  0.0
11.09.15 19:20:24: Y , -5,  0.0
11.09.15 19:20:35: Y , -5,  0.0
11.09.15 19:20:45: Y , -5,  0.0
11.09.15 19:20:56: Y , -6,  0.0
11.09.15 19:21:06: Y , -6,  0.0
11.09.15 19:21:17: Y , -6,  0.0
11.09.15 19:21:27: Y , -6,  0.0
11.09.15 19:21:38: Y , -6,  0.0
11.09.15 19:21:49: Y , -6,  0.0
11.09.15 19:21:59: Y , -5,  0.0
11.09.15 19:22:10: Y , -5,  0.0
11.09.15 19:22:20: Y , -5,  0.0
11.09.15 19:22:31: Y , -5,  0.0
11.09.15 19:22:41: Y , -5,  0.0
11.09.15 19:22:52: Y , -5,  0.0
11.09.15 19:23:02: Y , -5,  0.0
11.09.15 19:23:13: Y , -3,  0.0
11.09.15 19:23:23: Y , -3,  0.0
11.09.15 19:23:34: Y , -5,  0.0
11.09.15 19:23:44: Y , -5,  0.0
11.09.15 19:23:55: Y , -5,  0.0
11.09.15 19:24:06: Y , -5,  0.0
11.09.15 19:24:16: Y , -6,  0.0
11.09.15 19:24:27: Y , -5,  0.0
11.09.15 19:24:37: Y , -7,  0.0
11.09.15 19:24:48: Y , -6,  0.0
11.09.15 19:24:58: Y , -6,  0.0
11.09.15 19:25:09: Y , -6,  0.0
11.09.15 19:25:19: Y , -5,  0.0
11.09.15 19:25:30: Y , -5,  0.0
11.09.15 19:25:40: Y , -5,  0.0
11.09.15 19:25:51: Y , -5,  0.0
11.09.15 19:26:01: Y , -6,  0.0
11.09.15 19:26:12: Y , -6,  0.0
11.09.15 19:26:23: Y , -5,  0.0
11.09.15 19:26:33: Y , -5,  0.0
11.09.15 19:26:44: Y , -5,  0.0
11.09.15 19:26:54: Y , -5,  0.0
11.09.15 19:27:05: Y , -5,  0.0
11.09.15 19:27:15: Y , -5,  0.0
11.09.15 19:27:26: Y , -3,  0.0
11.09.15 19:27:36: Y , -5,  0.0
11.09.15 19:27:47: Y , -3,  0.0
11.09.15 19:27:57: Y , -3,  0.0
11.09.15 19:28:08: Y , -3,  0.0
11.09.15 19:28:18: Y , -3,  0.0
11.09.15 19:28:29: Y , -5,  0.0
11.09.15 19:28:39: Y , -3,  0.0
11.09.15 19:28:50: Y , -3,  0.0
11.09.15 19:29:01: Y , -3,  0.0
11.09.15 19:29:11: Y , -5,  0.0
11.09.15 19:29:22: Y , -5,  0.0
11.09.15 19:29:32: Y , -6,  0.0
11.09.15 19:29:43: Y , -5,  0.0
11.09.15 19:29:53: Y , -5,  0.0
11.09.15 19:30:04: Y , -6,  0.0
11.09.15 19:30:14: Y , -6,  0.0
11.09.15 19:30:25: Y , -6,  0.0
11.09.15 19:30:35: Y , -7,  0.0
11.09.15 19:30:46: Y , -7,  0.0
11.09.15 19:30:56: Y , -7,  0.0
11.09.15 19:31:07: Y , -8,  0.0
11.09.15 19:31:18: Y , -10,  0.0
11.09.15 19:31:28: Y , -10,  0.0
11.09.15 19:31:39: Y , -10,  0.0
11.09.15 19:31:49: Y , -10,  0.0
11.09.15 19:32:00: Y , -10,  0.0
11.09.15 19:32:10: Y , -8,  0.0
11.09.15 19:32:21: Y , -8,  0.0
11.09.15 19:32:31: Y , -8,  0.0
11.09.15 19:32:42: Y , -10,  0.0
11.09.15 19:32:52: Y , -10,  0.0
11.09.15 19:33:03: Y , -11,  0.0
11.09.15 19:33:13: Y , -11,  0.0
11.09.15 19:33:24: Y , -11,  0.0
11.09.15 19:33:34: Y , -11,  0.0
11.09.15 19:33:45: Y , -11,  0.0
11.09.15 19:33:56: Y , -11,  0.0
11.09.15 19:34:06: Y , -12,  0.0
11.09.15 19:34:17: Y , -12,  0.0
11.09.15 19:34:27: Y , -12,  0.0
11.09.15 19:34:38: Y , -13,  0.0
11.09.15 19:34:48: Y , -13,  0.0
11.09.15 19:34:59: Y , -13,  0.0
11.09.15 19:35:09: Y , -13,  0.0
11.09.15 19:35:20: Y , -13,  0.0
11.09.15 19:35:30: Y , -13,  0.0
11.09.15 19:35:41: Y , -13,  0.0
11.09.15 19:35:51: Y , -13,  0.0
11.09.15 19:36:02: Y , -12,  0.0
11.09.15 19:36:13: Y , -6,  0.0
11.09.15 19:36:23: Y , -5,  0.0
11.09.15 19:36:34: Y , -5,  0.0
11.09.15 19:36:44: Y , -5,  0.0
11.09.15 19:36:55: Y , -6,  0.0
11.09.15 19:37:05: Y , -3,  0.0
11.09.15 19:37:16: Y , -5,  0.0
11.09.15 19:37:26: Y , -6,  0.0
11.09.15 19:37:37: Y , -5,  0.0
11.09.15 19:37:47: Y , -6,  0.0
11.09.15 19:37:58: Y , -5,  0.0
11.09.15 19:38:08: Y , -6,  0.0
11.09.15 19:38:19: Y , -6,  0.0
11.09.15 19:38:30: Y , -6,  0.0
11.09.15 19:38:40: Y , -6,  0.0
11.09.15 19:38:51: Y , -6,  0.0
11.09.15 19:39:01: Y , -6,  0.0
11.09.15 19:39:12: Y , -6,  0.0
11.09.15 19:39:22: Y , -7,  0.0
11.09.15 19:39:33: Y , -6,  0.0
11.09.15 19:39:43: Y , -6,  0.0
11.09.15 19:39:54: Y , -5,  0.0
11.09.15 19:40:04: Y , -5,  0.0
11.09.15 19:40:15: Y , -5,  0.0
11.09.15 19:40:25: Y , -3,  0.0
11.09.15 19:40:36: Y , -5,  0.0
11.09.15 19:40:46: Y , -3,  0.0
11.09.15 19:40:57: Y , -3,  0.0
11.09.15 19:41:08: Y , -5,  0.0
11.09.15 19:41:18: Y , -5,  0.0
11.09.15 19:41:29: Y , -3,  0.0
11.09.15 19:41:39: Y , -5,  0.0
11.09.15 19:41:50: Y , -5,  0.0
11.09.15 19:42:00: Y , -5,  0.0
11.09.15 19:42:11: Y , -5,  0.0
11.09.15 19:42:21: Y , -3,  0.0
11.09.15 19:42:32: Y , -5,  0.0
11.09.15 19:42:42: Y , -5,  0.0
11.09.15 19:42:53: Y , -6,  0.0
11.09.15 19:43:03: Y , -5,  0.0
11.09.15 19:43:14: Y , -5,  0.0
11.09.15 19:43:25: Y , -5,  0.0
11.09.15 19:43:35: Y , -5,  0.0
11.09.15 19:43:46: Y , -5,  0.0
11.09.15 19:43:56: Y , -5,  0.0
11.09.15 19:44:07: Y , -6,  0.0
11.09.15 19:44:17: Y , -6,  0.0
11.09.15 19:44:28: Y , -6,  0.0
11.09.15 19:44:38: Y , -7,  0.0
11.09.15 19:44:49: Y , -7,  0.0
11.09.15 19:44:59: Y , -7,  0.0
11.09.15 19:45:10: Y , -6,  0.0
11.09.15 19:45:20: Y , -5,  0.0
11.09.15 19:45:31: Y , -6,  0.0
11.09.15 19:45:42: Y , -6,  0.0
11.09.15 19:45:52: Y , -6,  0.0
11.09.15 19:46:03: Y , -7,  0.0
11.09.15 19:46:13: Y , -7,  0.0
11.09.15 19:46:24: Y , -7,  0.0
11.09.15 19:46:34: Y , -6,  0.0
11.09.15 19:46:45: Y , -6,  0.0
11.09.15 19:46:55: Y , -7,  0.0
11.09.15 19:47:06: Y , -7,  0.0
11.09.15 19:47:16: Y , -6,  0.0
11.09.15 19:47:27: Y , -6,  0.0
11.09.15 19:47:37: Y , -6,  0.0
11.09.15 19:47:48: Y , -6,  0.0
11.09.15 19:47:58: Y , -6,  0.0
11.09.15 19:48:09: Y , -6,  0.0
11.09.15 19:48:20: Y , -7,  0.0
11.09.15 19:48:30: Y , -7,  0.0
11.09.15 19:48:41: Y , -7,  0.0
11.09.15 19:48:51: Y , -6,  0.0
11.09.15 19:49:02: Y , -7,  0.0
11.09.15 19:49:12: Y , -7,  0.0
11.09.15 19:49:23: Y , -7,  0.0
11.09.15 19:49:33: Y , -8,  0.0
11.09.15 19:49:44: Y , -7,  0.0
11.09.15 19:49:54: Y , -6,  0.0
11.09.15 19:50:05: Y , -6,  0.0
11.09.15 19:50:15: Y , -6,  0.0
11.09.15 19:50:26: Y , -7,  0.0
11.09.15 19:50:37: Y , -7,  0.0
11.09.15 19:50:47: Y , -7,  0.0
11.09.15 19:50:58: Y , -7,  0.0
11.09.15 19:51:08: Y , -7,  0.0
11.09.15 19:51:19: Y , -6,  0.0
11.09.15 19:51:29: Y , -7,  0.0
11.09.15 19:51:40: Y , -7,  0.0
11.09.15 19:51:50: Y , -7,  0.0
11.09.15 19:52:01: Y , -6,  0.0
11.09.15 19:52:11: Y , -6,  0.0
11.09.15 19:52:22: Y , -7,  0.0
11.09.15 19:52:32: Y , -7,  0.0
11.09.15 19:52:43: Y , -6,  0.0
11.09.15 19:52:54: Y , -7,  0.0
11.09.15 19:53:04: Y , -6,  0.0
11.09.15 19:53:15: Y , -6,  0.0
11.09.15 19:53:25: Y , -6,  0.0
11.09.15 19:53:36: Y , -6,  0.0
11.09.15 19:53:46: Y , -6,  0.0
11.09.15 19:53:57: Y , -6,  0.0
11.09.15 19:54:07: Y , -6,  0.0
11.09.15 19:54:18: Y , -6,  0.0
11.09.15 19:54:28: Y , -7,  0.0
11.09.15 19:54:39: Y , -6,  0.0
11.09.15 19:54:49: Y , -6,  0.0
11.09.15 19:55:00: Y , -5,  0.0
11.09.15 19:55:10: Y , -6,  0.0
11.09.15 19:55:21: Y , -5,  0.0
11.09.15 19:55:32: Y , -6,  0.0
11.09.15 19:55:42: Y , -5,  0.0
11.09.15 19:55:53: Y , -5,  0.0
11.09.15 19:56:03: Y , -5,  0.0
11.09.15 19:56:14: Y , -6,  0.0
11.09.15 19:56:24: Y , -6,  0.0
11.09.15 19:56:35: Y , -6,  0.0
11.09.15 19:56:45: Y , -6,  0.0
11.09.15 19:56:56: Y , -6,  0.0
11.09.15 19:57:06: Y , -6,  0.0
11.09.15 19:57:17: Y , -6,  0.0
11.09.15 19:57:27: Y , -6,  0.0
11.09.15 19:57:38: Y , -6,  0.0
11.09.15 19:57:49: Y , -6,  0.0
11.09.15 19:57:59: Y , -6,  0.0
11.09.15 19:58:10: Y , -6,  0.0
11.09.15 19:58:20: Y , -6,  0.0
11.09.15 19:58:31: Y , -5,  0.0
11.09.15 19:58:41: Y , -5,  0.0
11.09.15 19:58:52: Y , -5,  0.0
11.09.15 19:59:02: Y , -5,  0.0
11.09.15 19:59:13: Y , -5,  0.0
11.09.15 19:59:23: Y , -5,  0.0
11.09.15 19:59:34: Y , -5,  0.0
11.09.15 19:59:44: Y , -5,  0.0
11.09.15 19:59:55: Y , -3,  0.0
11.09.15 20:00:05: Y , -5,  0.0
11.09.15 20:00:16: Y , -3,  0.0
11.09.15 20:00:27: Y , -2,  0.0
11.09.15 20:00:37: Y , -2,  0.0
11.09.15 20:00:48: Y , -2,  0.0
11.09.15 20:00:58: Y , -2,  0.0
11.09.15 20:01:09: Y , -3,  0.0
11.09.15 20:01:19: Y , -3,  0.0
11.09.15 20:01:30: Y , -3,  0.0
11.09.15 20:01:40: Y , -3,  0.0
11.09.15 20:01:51: Y , -3,  0.0
11.09.15 20:02:01: Y , -2,  0.0
11.09.15 20:02:12: Y , -2,  0.0
11.09.15 20:02:22: Y , -2,  0.0
11.09.15 20:02:33: Y , -3,  0.0
11.09.15 20:02:44: Y , -3,  0.0
11.09.15 20:02:54: Y , -3,  0.0
11.09.15 20:03:05: Y , -2,  0.0
11.09.15 20:03:15: Y , -1,  0.0
11.09.15 20:03:26: Y , 0,  0.0
11.09.15 20:03:36: Y , 0,  0.0
11.09.15 20:03:47: Y , 0,  0.0
11.09.15 20:03:57: Y , 2,  0.0
11.09.15 20:04:08: Y , 2,  0.0
11.09.15 20:04:18: Y , 3,  0.0
11.09.15 20:04:29: Y , 2,  0.0
11.09.15 20:04:39: Y , 2,  0.0
11.09.15 20:04:50: Y , 2,  0.0
11.09.15 20:05:00: Y , 0,  0.0
11.09.15 20:05:11: Y , 0,  0.0
11.09.15 20:05:22: Y , -1,  0.0
11.09.15 20:05:32: Y , -1,  0.0
11.09.15 20:05:43: Y , -1,  0.0
11.09.15 20:05:53: Y , -2,  0.0
11.09.15 20:06:04: Y , -2,  0.0
11.09.15 20:06:14: Y , -2,  0.0
11.09.15 20:06:25: Y , -2,  0.0
11.09.15 20:06:35: Y , -1,  0.0
11.09.15 20:06:46: Y , -1,  0.0
11.09.15 20:06:56: Y , -2,  0.0
11.09.15 20:07:07: Y , -1,  0.0
11.09.15 20:07:18: Y , -2,  0.0
11.09.15 20:07:28: Y , -2,  0.0
11.09.15 20:07:39: Y , -1,  0.0
11.09.15 20:07:49: Y , 0,  0.0
11.09.15 20:08:00: Y , 0,  0.0
11.09.15 20:08:10: Y , 2,  0.0
11.09.15 20:08:21: Y , 3,  0.0
11.09.15 20:08:31: Y , 4,  0.0
11.09.15 20:08:42: Y , 5,  0.0
11.09.15 20:08:52: Y , 5,  0.0
11.09.15 20:09:03: Y , 5,  0.0
11.09.15 20:09:13: Y , 5,  0.0
11.09.15 20:09:24: Y , 4,  0.0
11.09.15 20:09:34: Y , 4,  0.0
11.09.15 20:09:45: Y , 3,  0.0
11.09.15 20:09:56: Y , 3,  0.0
11.09.15 20:10:06: Y , 2,  0.0
11.09.15 20:10:17: Y , 3,  0.0
11.09.15 20:10:27: Y , 2,  0.0
11.09.15 20:10:38: Y , 2,  0.0
11.09.15 20:10:48: Y , 0,  0.0
11.09.15 20:10:59: Y , -1,  0.0
11.09.15 20:11:09: Y , -1,  0.0
11.09.15 20:11:20: Y , -1,  0.0
11.09.15 20:11:30: Y , 0,  0.0
11.09.15 20:11:41: Y , 0,  0.0
11.09.15 20:11:51: Y , 0,  0.0
11.09.15 20:12:02: Y , 0,  0.0
11.09.15 20:12:13: Y , 0,  0.0
11.09.15 20:12:23: Y , 0,  0.0
11.09.15 20:12:34: Y , 0,  0.0
11.09.15 20:12:44: Y , 2,  0.0
