08.08.06 21:37:56: Y , -250,  0.0
08.08.06 21:38:07: Y , -250,  0.0
08.08.06 21:38:17: Y , -250,  0.0
08.08.06 21:38:28: Y , -250,  0.0
08.08.06 21:38:39: Y , -249,  0.0
08.08.06 21:38:49: Y , -249,  0.0
08.08.06 21:39:00: Y , -250,  0.0
08.08.06 21:39:10: Y , -250,  0.0
08.08.06 21:39:21: Y , -252,  0.0
08.08.06 21:39:31: Y , -250,  0.0
08.08.06 21:39:42: Y , -250,  0.0
08.08.06 21:39:52: Y , -250,  0.0
08.08.06 21:40:03: Y , -252,  0.0
08.08.06 21:40:13: Y , -252,  0.0
08.08.06 21:40:24: Y , -252,  0.0
08.08.06 21:40:34: Y , -252,  0.0
08.08.06 21:40:45: Y , -250,  0.0
08.08.06 21:40:55: Y , -254,  0.0
08.08.06 21:41:06: Y , -252,  0.0
08.08.06 21:41:17: Y , -252,  0.0
08.08.06 21:41:27: Y , -252,  0.0
08.08.06 21:41:38: Y , -252,  0.0
08.08.06 21:41:48: Y , -253,  0.0
08.08.06 21:41:59: Y , -253,  0.0
08.08.06 21:42:09: Y , -253,  0.0
08.08.06 21:42:20: Y , -253,  0.0
08.08.06 21:42:30: Y , -253,  0.0
08.08.06 21:42:41: Y , -253,  0.0
08.08.06 21:42:51: Y , -253,  0.0
08.08.06 21:43:02: Y , -254,  0.0
08.08.06 21:43:12: Y , -254,  0.0
08.08.06 21:43:23: Y , -253,  0.0
08.08.06 21:43:34: Y , -253,  0.0
08.08.06 21:43:44: Y , -254,  0.0
08.08.06 21:43:55: Y , -253,  0.0
08.08.06 21:44:05: Y , -253,  0.0
08.08.06 21:44:16: Y , -253,  0.0
08.08.06 21:44:26: Y , -254,  0.0
08.08.06 21:44:37: Y , -254,  0.0
08.08.06 21:44:47: Y , -253,  0.0
08.08.06 21:44:58: Y , -253,  0.0
08.08.06 21:45:08: Y , -253,  0.0
08.08.06 21:45:19: Y , -254,  0.0
08.08.06 21:45:29: Y , -253,  0.0
08.08.06 21:45:40: Y , -253,  0.0
08.08.06 21:45:50: Y , -254,  0.0
08.08.06 21:46:01: Y , -253,  0.0
08.08.06 21:46:12: Y , -253,  0.0
08.08.06 21:46:22: Y , -253,  0.0
08.08.06 21:46:33: Y , -253,  0.0
08.08.06 21:46:43: Y , -252,  0.0
08.08.06 21:46:54: Y , -253,  0.0
08.08.06 21:47:04: Y , -253,  0.0
08.08.06 21:47:15: Y , -254,  0.0
08.08.06 21:47:25: Y , -254,  0.0
08.08.06 21:47:36: Y , -254,  0.0
08.08.06 21:47:46: Y , -254,  0.0
08.08.06 21:47:57: Y , -254,  0.0
08.08.06 21:48:07: Y , -254,  0.0
08.08.06 21:48:18: Y , -254,  0.0
08.08.06 21:48:29: Y , -253,  0.0
08.08.06 21:48:39: Y , -253,  0.0
08.08.06 21:48:50: Y , -254,  0.0
08.08.06 21:49:00: Y , -254,  0.0
08.08.06 21:49:11: Y , -254,  0.0
08.08.06 21:49:21: Y , -255,  0.0
08.08.06 21:49:32: Y , -254,  0.0
08.08.06 21:49:42: Y , -254,  0.0
08.08.06 21:49:53: Y , -254,  0.0
08.08.06 21:50:03: Y , -254,  0.0
08.08.06 21:50:14: Y , -254,  0.0
08.08.06 21:50:24: Y , -253,  0.0
08.08.06 21:50:35: Y , -254,  0.0
08.08.06 21:50:46: Y , -254,  0.0
08.08.06 21:50:56: Y , -254,  0.0
08.08.06 21:51:07: Y , -254,  0.0
08.08.06 21:51:17: Y , -255,  0.0
08.08.06 21:51:28: Y , -255,  0.0
08.08.06 21:51:38: Y , -254,  0.0
08.08.06 21:51:49: Y , -255,  0.0
08.08.06 21:51:59: Y , -253,  0.0
08.08.06 21:52:10: Y , -254,  0.0
08.08.06 21:52:20: Y , -254,  0.0
08.08.06 21:52:31: Y , -253,  0.0
08.08.06 21:52:41: Y , -254,  0.0
08.08.06 21:52:52: Y , -254,  0.0
08.08.06 21:53:03: Y , -254,  0.0
08.08.06 21:53:13: Y , -255,  0.0
08.08.06 21:53:24: Y , -255,  0.0
08.08.06 21:53:34: Y , -255,  0.0
08.08.06 21:53:45: Y , -255,  0.0
08.08.06 21:53:55: Y , -255,  0.0
08.08.06 21:54:06: Y , -255,  0.0
08.08.06 21:54:16: Y , -255,  0.0
08.08.06 21:54:27: Y , -256,  0.0
08.08.06 21:54:37: Y , -255,  0.0
08.08.06 21:54:48: Y , -255,  0.0
08.08.06 21:54:58: Y , -256,  0.0
08.08.06 21:55:09: Y , -255,  0.0
08.08.06 21:55:19: Y , -255,  0.0
08.08.06 21:55:30: Y , -255,  0.0
08.08.06 21:55:41: Y , -255,  0.0
08.08.06 21:55:51: Y , -255,  0.0
08.08.06 21:56:02: Y , -256,  0.0
08.08.06 21:56:12: Y , -256,  0.0
08.08.06 21:56:23: Y , -255,  0.0
08.08.06 21:56:33: Y , -255,  0.0
08.08.06 21:56:44: Y , -255,  0.0
08.08.06 21:56:54: Y , -255,  0.0
08.08.06 21:57:05: Y , -254,  0.0
08.08.06 21:57:15: Y , -253,  0.0
08.08.06 21:57:26: Y , -253,  0.0
08.08.06 21:57:36: Y , -254,  0.0
08.08.06 21:57:47: Y , -253,  0.0
08.08.06 21:57:58: Y , -253,  0.0
08.08.06 21:58:08: Y , -253,  0.0
08.08.06 21:58:19: Y , -253,  0.0
08.08.06 21:58:29: Y , -253,  0.0
08.08.06 21:58:40: Y , -252,  0.0
08.08.06 21:58:50: Y , -252,  0.0
08.08.06 21:59:01: Y , -252,  0.0
08.08.06 21:59:11: Y , -249,  0.0
08.08.06 21:59:22: Y , -249,  0.0
08.08.06 21:59:32: Y , -250,  0.0
08.08.06 21:59:43: Y , -250,  0.0
08.08.06 21:59:53: Y , -249,  0.0
08.08.06 22:00:04: Y , -249,  0.0
08.08.06 22:00:14: Y , -248,  0.0
08.08.06 22:00:25: Y , -249,  0.0
08.08.06 22:00:36: Y , -249,  0.0
08.08.06 22:00:46: Y , -249,  0.0
08.08.06 22:00:57: Y , -249,  0.0
08.08.06 22:01:07: Y , -249,  0.0
08.08.06 22:01:18: Y , -248,  0.0
08.08.06 22:01:28: Y , -249,  0.0
08.08.06 22:01:39: Y , -249,  0.0
08.08.06 22:01:49: Y , -250,  0.0
08.08.06 22:02:00: Y , -249,  0.0
08.08.06 22:02:10: Y , -249,  0.0
08.08.06 22:02:21: Y , -249,  0.0
08.08.06 22:02:31: Y , -248,  0.0
08.08.06 22:02:42: Y , -248,  0.0
08.08.06 22:02:53: Y , -248,  0.0
08.08.06 22:03:03: Y , -249,  0.0
08.08.06 22:03:14: Y , -248,  0.0
08.08.06 22:03:24: Y , -248,  0.0
08.08.06 22:03:35: Y , -248,  0.0
08.08.06 22:03:45: Y , -249,  0.0
08.08.06 22:03:56: Y , -248,  0.0
08.08.06 22:04:06: Y , -249,  0.0
08.08.06 22:04:17: Y , -249,  0.0
08.08.06 22:04:27: Y , -247,  0.0
08.08.06 22:04:38: Y , -244,  0.0
08.08.06 22:04:48: Y , -244,  0.0
08.08.06 22:04:59: Y , -246,  0.0
08.08.06 22:05:09: Y , -244,  0.0
08.08.06 22:05:20: Y , -244,  0.0
08.08.06 22:05:31: Y , -243,  0.0
08.08.06 22:05:41: Y , -243,  0.0
08.08.06 22:05:52: Y , -243,  0.0
08.08.06 22:06:02: Y , -244,  0.0
08.08.06 22:06:13: Y , -244,  0.0
08.08.06 22:06:23: Y , -246,  0.0
08.08.06 22:06:34: Y , -244,  0.0
08.08.06 22:06:44: Y , -244,  0.0
08.08.06 22:06:55: Y , -244,  0.0
08.08.06 22:07:05: Y , -244,  0.0
08.08.06 22:07:16: Y , -243,  0.0
08.08.06 22:07:27: Y , -244,  0.0
08.08.06 22:07:37: Y , -243,  0.0
08.08.06 22:07:48: Y , -243,  0.0
08.08.06 22:07:58: Y , -244,  0.0
08.08.06 22:08:09: Y , -244,  0.0
08.08.06 22:08:19: Y , -244,  0.0
08.08.06 22:08:30: Y , -244,  0.0
08.08.06 22:08:40: Y , -244,  0.0
08.08.06 22:08:51: Y , -243,  0.0
08.08.06 22:09:01: Y , -244,  0.0
08.08.06 22:09:12: Y , -246,  0.0
08.08.06 22:09:22: Y , -246,  0.0
08.08.06 22:09:33: Y , -244,  0.0
08.08.06 22:09:43: Y , -243,  0.0
08.08.06 22:09:54: Y , -243,  0.0
08.08.06 22:10:05: Y , -244,  0.0
08.08.06 22:10:15: Y , -244,  0.0
08.08.06 22:10:26: Y , -244,  0.0
08.08.06 22:10:36: Y , -244,  0.0
08.08.06 22:10:47: Y , -244,  0.0
08.08.06 22:11:18: Y , -246,  0.0
08.08.06 22:11:29: Y , -246,  0.0
08.08.06 22:11:39: Y , -246,  0.0
08.08.06 22:11:50: Y , -246,  0.0
08.08.06 22:12:00: Y , -246,  0.0
08.08.06 22:12:11: Y , -243,  0.0
08.08.06 22:12:22: Y , -243,  0.0
08.08.06 22:12:32: Y , -242,  0.0
08.08.06 22:12:43: Y , -243,  0.0
08.08.06 22:12:53: Y , -243,  0.0
08.08.06 22:13:04: Y , -243,  0.0
08.08.06 22:13:14: Y , -243,  0.0
08.08.06 22:13:25: Y , -244,  0.0
08.08.06 22:13:35: Y , -243,  0.0
08.08.06 22:13:46: Y , -243,  0.0
08.08.06 22:13:56: Y , -242,  0.0
08.08.06 22:14:07: Y , -243,  0.0
08.08.06 22:14:17: Y , -244,  0.0
08.08.06 22:14:28: Y , -243,  0.0
08.08.06 22:14:38: Y , -244,  0.0
08.08.06 22:14:49: Y , -243,  0.0
08.08.06 22:15:00: Y , -243,  0.0
08.08.06 22:15:10: Y , -242,  0.0
08.08.06 22:15:21: Y , -243,  0.0
08.08.06 22:15:31: Y , -243,  0.0
08.08.06 22:15:42: Y , -243,  0.0
08.08.06 22:15:52: Y , -243,  0.0
08.08.06 22:16:03: Y , -243,  0.0
08.08.06 22:16:13: Y , -243,  0.0
08.08.06 22:16:24: Y , -242,  0.0
08.08.06 22:16:34: Y , -243,  0.0
08.08.06 22:16:45: Y , -242,  0.0
08.08.06 22:16:55: Y , -242,  0.0
08.08.06 22:17:06: Y , -242,  0.0
08.08.06 22:17:17: Y , -242,  0.0
08.08.06 22:17:27: Y , -242,  0.0
08.08.06 22:17:38: Y , -242,  0.0
08.08.06 22:17:48: Y , -242,  0.0
08.08.06 22:17:59: Y , -242,  0.0
08.08.06 22:18:09: Y , -242,  0.0
08.08.06 22:18:20: Y , -241,  0.0
08.08.06 22:18:30: Y , -242,  0.0
08.08.06 22:18:41: Y , -242,  0.0
08.08.06 22:18:51: Y , -242,  0.0
08.08.06 22:19:02: Y , -242,  0.0
08.08.06 22:19:12: Y , -241,  0.0
08.08.06 22:19:23: Y , -241,  0.0
08.08.06 22:19:33: Y , -242,  0.0
08.08.06 22:19:44: Y , -243,  0.0
08.08.06 22:19:55: Y , -243,  0.0
08.08.06 22:20:05: Y , -243,  0.0
08.08.06 22:20:16: Y , -243,  0.0
08.08.06 22:20:26: Y , -242,  0.0
08.08.06 22:20:37: Y , -243,  0.0
08.08.06 22:20:47: Y , -242,  0.0
08.08.06 22:20:58: Y , -243,  0.0
08.08.06 22:21:08: Y , -243,  0.0
08.08.06 22:21:19: Y , -243,  0.0
08.08.06 22:21:29: Y , -246,  0.0
08.08.06 22:21:40: Y , -246,  0.0
08.08.06 22:21:50: Y , -246,  0.0
08.08.06 22:22:01: Y , -247,  0.0
08.08.06 22:22:12: Y , -247,  0.0
08.08.06 22:22:22: Y , -249,  0.0
08.08.06 22:22:33: Y , -250,  0.0
08.08.06 22:22:43: Y , -250,  0.0
08.08.06 22:22:54: Y , -250,  0.0
08.08.06 22:23:04: Y , -252,  0.0
08.08.06 22:23:15: Y , -252,  0.0
08.08.06 22:23:25: Y , -253,  0.0
08.08.06 22:23:36: Y , -253,  0.0
08.08.06 22:23:46: Y , -253,  0.0
08.08.06 22:23:57: Y , -253,  0.0
08.08.06 22:24:07: Y , -252,  0.0
08.08.06 22:24:18: Y , -253,  0.0
08.08.06 22:24:29: Y , -253,  0.0
08.08.06 22:24:39: Y , -252,  0.0
08.08.06 22:24:50: Y , -252,  0.0
08.08.06 22:25:00: Y , -249,  0.0
08.08.06 22:25:11: Y , -250,  0.0
08.08.06 22:25:21: Y , -250,  0.0
08.08.06 22:25:32: Y , -250,  0.0
08.08.06 22:25:42: Y , -250,  0.0
08.08.06 22:25:53: Y , -249,  0.0
08.08.06 22:26:03: Y , -252,  0.0
08.08.06 22:26:14: Y , -252,  0.0
08.08.06 22:26:24: Y , -250,  0.0
08.08.06 22:26:35: Y , -250,  0.0
08.08.06 22:26:45: Y , -252,  0.0
08.08.06 22:26:56: Y , -250,  0.0
08.08.06 22:27:07: Y , -249,  0.0
08.08.06 22:27:17: Y , -249,  0.0
08.08.06 22:27:28: Y , -249,  0.0
08.08.06 22:27:38: Y , -250,  0.0
08.08.06 22:27:49: Y , -250,  0.0
08.08.06 22:27:59: Y , -250,  0.0
08.08.06 22:28:10: Y , -250,  0.0
08.08.06 22:28:20: Y , -249,  0.0
08.08.06 22:28:31: Y , -250,  0.0
08.08.06 22:28:41: Y , -249,  0.0
08.08.06 22:28:52: Y , -252,  0.0
08.08.06 22:29:02: Y , -253,  0.0
08.08.06 22:29:13: Y , -253,  0.0
08.08.06 22:29:24: Y , -254,  0.0
08.08.06 22:29:34: Y , -254,  0.0
08.08.06 22:29:45: Y , -253,  0.0
08.08.06 22:29:55: Y , -253,  0.0
08.08.06 22:30:06: Y , -254,  0.0
08.08.06 22:30:16: Y , -254,  0.0
08.08.06 22:30:27: Y , -254,  0.0
08.08.06 22:30:37: Y , -254,  0.0
08.08.06 22:30:48: Y , -253,  0.0
08.08.06 22:30:58: Y , -250,  0.0
08.08.06 22:31:09: Y , -252,  0.0
08.08.06 22:31:19: Y , -252,  0.0
08.08.06 22:31:30: Y , -252,  0.0
08.08.06 22:31:40: Y , -252,  0.0
08.08.06 22:31:51: Y , -250,  0.0
08.08.06 22:32:02: Y , -250,  0.0
08.08.06 22:32:12: Y , -250,  0.0
08.08.06 22:32:23: Y , -250,  0.0
08.08.06 22:32:33: Y , -252,  0.0
08.08.06 22:32:44: Y , -252,  0.0
08.08.06 22:32:54: Y , -250,  0.0
08.08.06 22:33:05: Y , -249,  0.0
08.08.06 22:33:15: Y , -249,  0.0
08.08.06 22:33:26: Y , -249,  0.0
08.08.06 22:33:36: Y , -249,  0.0
08.08.06 22:33:47: Y , -249,  0.0
08.08.06 22:33:57: Y , -249,  0.0
08.08.06 22:34:08: Y , -252,  0.0
08.08.06 22:34:19: Y , -253,  0.0
08.08.06 22:34:29: Y , -254,  0.0
08.08.06 22:34:40: Y , -254,  0.0
08.08.06 22:34:50: Y , -254,  0.0
08.08.06 22:35:01: Y , -252,  0.0
08.08.06 22:35:11: Y , -252,  0.0
08.08.06 22:35:22: Y , -250,  0.0
08.08.06 22:35:32: Y , -250,  0.0
08.08.06 22:35:43: Y , -250,  0.0
08.08.06 22:35:53: Y , -250,  0.0
08.08.06 22:36:04: Y , -250,  0.0
08.08.06 22:36:14: Y , -252,  0.0
08.08.06 22:36:25: Y , -250,  0.0
08.08.06 22:36:36: Y , -250,  0.0
08.08.06 22:36:46: Y , -250,  0.0
08.08.06 22:36:57: Y , -249,  0.0
08.08.06 22:37:07: Y , -249,  0.0
08.08.06 22:37:18: Y , -250,  0.0
08.08.06 22:37:28: Y , -253,  0.0
08.08.06 22:37:39: Y , -253,  0.0
08.08.06 22:37:49: Y , -254,  0.0
08.08.06 22:38:00: Y , -254,  0.0
08.08.06 22:38:10: Y , -254,  0.0
08.08.06 22:38:21: Y , -254,  0.0
08.08.06 22:38:31: Y , -254,  0.0
08.08.06 22:38:42: Y , -254,  0.0
08.08.06 22:38:53: Y , -255,  0.0
08.08.06 22:39:03: Y , -253,  0.0
08.08.06 22:39:14: Y , -253,  0.0
08.08.06 22:39:24: Y , -252,  0.0
08.08.06 22:39:35: Y , -252,  0.0
08.08.06 22:39:45: Y , -252,  0.0
08.08.06 22:39:56: Y , -252,  0.0
08.08.06 22:40:06: Y , -250,  0.0
08.08.06 22:40:17: Y , -252,  0.0
08.08.06 22:40:27: Y , -252,  0.0
08.08.06 22:40:38: Y , -252,  0.0
08.08.06 22:40:48: Y , -252,  0.0
08.08.06 22:40:59: Y , -252,  0.0
08.08.06 22:41:09: Y , -250,  0.0
08.08.06 22:41:20: Y , -250,  0.0
08.08.06 22:41:31: Y , -252,  0.0
08.08.06 22:41:41: Y , -252,  0.0
08.08.06 22:41:52: Y , -254,  0.0
08.08.06 22:42:02: Y , -255,  0.0
08.08.06 22:42:13: Y , -255,  0.0
08.08.06 22:42:23: Y , -255,  0.0
08.08.06 22:42:34: Y , -255,  0.0
08.08.06 22:42:44: Y , -255,  0.0
08.08.06 22:42:55: Y , -255,  0.0
08.08.06 22:43:05: Y , -252,  0.0
08.08.06 22:43:16: Y , -250,  0.0
08.08.06 22:43:26: Y , -250,  0.0
08.08.06 22:43:37: Y , -250,  0.0
08.08.06 22:43:48: Y , -252,  0.0
08.08.06 22:43:58: Y , -252,  0.0
08.08.06 22:44:09: Y , -252,  0.0
08.08.06 22:44:19: Y , -253,  0.0
08.08.06 22:44:30: Y , -255,  0.0
08.08.06 22:44:40: Y , -254,  0.0
08.08.06 22:44:51: Y , -255,  0.0
08.08.06 22:45:01: Y , -254,  0.0
08.08.06 22:45:12: Y , -252,  0.0
08.08.06 22:45:22: Y , -252,  0.0
08.08.06 22:45:33: Y , -253,  0.0
08.08.06 22:45:43: Y , -250,  0.0
08.08.06 22:45:54: Y , -252,  0.0
08.08.06 22:46:04: Y , -253,  0.0
08.08.06 22:46:15: Y , -253,  0.0
08.08.06 22:46:26: Y , -255,  0.0
08.08.06 22:46:36: Y , -255,  0.0
08.08.06 22:46:47: Y , -255,  0.0
08.08.06 22:47:18: Y , -253,  0.0
08.08.06 22:47:29: Y , -253,  0.0
08.08.06 22:47:39: Y , -253,  0.0
08.08.06 22:47:50: Y , -253,  0.0
08.08.06 22:48:00: Y , -253,  0.0
08.08.06 22:48:11: Y , -252,  0.0
08.08.06 22:48:21: Y , -243,  0.0
08.08.06 22:48:32: Y , -243,  0.0
08.08.06 22:48:43: Y , -247,  0.0
08.08.06 22:48:53: Y , -246,  0.0
08.08.06 22:49:04: Y , -246,  0.0
08.08.06 22:49:14: Y , -243,  0.0
08.08.06 22:49:25: Y , -243,  0.0
08.08.06 22:49:35: Y , -243,  0.0
08.08.06 22:49:46: Y , -243,  0.0
08.08.06 22:49:56: Y , -242,  0.0
08.08.06 22:50:07: Y , -242,  0.0
08.08.06 22:50:17: Y , -243,  0.0
08.08.06 22:50:28: Y , -244,  0.0
08.08.06 22:50:38: Y , -246,  0.0
08.08.06 22:50:49: Y , -244,  0.0
08.08.06 22:51:00: Y , -244,  0.0
08.08.06 22:51:10: Y , -242,  0.0
08.08.06 22:51:21: Y , -242,  0.0
08.08.06 22:51:31: Y , -243,  0.0
08.08.06 22:51:42: Y , -242,  0.0
08.08.06 22:51:52: Y , -243,  0.0
08.08.06 22:52:03: Y , -242,  0.0
08.08.06 22:52:13: Y , -242,  0.0
08.08.06 22:52:24: Y , -242,  0.0
08.08.06 22:52:34: Y , -244,  0.0
08.08.06 22:52:45: Y , -244,  0.0
08.08.06 22:52:55: Y , -244,  0.0
08.08.06 22:53:06: Y , -244,  0.0
08.08.06 22:53:16: Y , -246,  0.0
08.08.06 22:53:27: Y , -244,  0.0
08.08.06 22:53:38: Y , -244,  0.0
08.08.06 22:53:48: Y , -246,  0.0
08.08.06 22:53:59: Y , -246,  0.0
08.08.06 22:54:09: Y , -246,  0.0
08.08.06 22:54:20: Y , -246,  0.0
08.08.06 22:54:30: Y , -246,  0.0
08.08.06 22:54:41: Y , -246,  0.0
08.08.06 22:54:51: Y , -244,  0.0
08.08.06 22:55:02: Y , -242,  0.0
08.08.06 22:55:12: Y , -241,  0.0
08.08.06 22:55:23: Y , -241,  0.0
08.08.06 22:55:33: Y , -240,  0.0
08.08.06 22:55:44: Y , -240,  0.0
08.08.06 22:55:55: Y , -238,  0.0
08.08.06 22:56:05: Y , -238,  0.0
08.08.06 22:56:16: Y , -237,  0.0
08.08.06 22:56:26: Y , -238,  0.0
08.08.06 22:56:37: Y , -241,  0.0
08.08.06 22:56:47: Y , -241,  0.0
08.08.06 22:56:58: Y , -241,  0.0
08.08.06 22:57:08: Y , -241,  0.0
08.08.06 22:57:19: Y , -241,  0.0
08.08.06 22:57:29: Y , -241,  0.0
08.08.06 22:57:40: Y , -241,  0.0
08.08.06 22:57:50: Y , -237,  0.0
08.08.06 22:58:01: Y , -237,  0.0
08.08.06 22:58:11: Y , -237,  0.0
08.08.06 22:58:22: Y , -237,  0.0
08.08.06 22:58:33: Y , -237,  0.0
08.08.06 22:58:43: Y , -238,  0.0
08.08.06 22:58:54: Y , -241,  0.0
08.08.06 22:59:04: Y , -241,  0.0
08.08.06 22:59:15: Y , -241,  0.0
08.08.06 22:59:25: Y , -241,  0.0
08.08.06 22:59:36: Y , -242,  0.0
08.08.06 22:59:46: Y , -238,  0.0
08.08.06 22:59:57: Y , -237,  0.0
08.08.06 23:00:07: Y , -237,  0.0
08.08.06 23:00:18: Y , -238,  0.0
08.08.06 23:00:28: Y , -237,  0.0
08.08.06 23:00:39: Y , -238,  0.0
08.08.06 23:00:50: Y , -241,  0.0
08.08.06 23:01:00: Y , -242,  0.0
08.08.06 23:01:11: Y , -242,  0.0
08.08.06 23:01:21: Y , -243,  0.0
08.08.06 23:01:32: Y , -243,  0.0
08.08.06 23:01:42: Y , -243,  0.0
08.08.06 23:01:53: Y , -241,  0.0
08.08.06 23:02:03: Y , -240,  0.0
08.08.06 23:02:14: Y , -240,  0.0
08.08.06 23:02:24: Y , -240,  0.0
08.08.06 23:02:35: Y , -240,  0.0
08.08.06 23:02:45: Y , -240,  0.0
08.08.06 23:02:56: Y , -240,  0.0
08.08.06 23:03:07: Y , -240,  0.0
08.08.06 23:03:17: Y , -240,  0.0
08.08.06 23:03:28: Y , -240,  0.0
08.08.06 23:03:38: Y , -241,  0.0
08.08.06 23:03:49: Y , -242,  0.0
08.08.06 23:03:59: Y , -242,  0.0
08.08.06 23:04:10: Y , -241,  0.0
08.08.06 23:04:20: Y , -238,  0.0
08.08.06 23:04:31: Y , -238,  0.0
08.08.06 23:04:41: Y , -237,  0.0
08.08.06 23:04:52: Y , -236,  0.0
08.08.06 23:05:02: Y , -237,  0.0
08.08.06 23:05:13: Y , -237,  0.0
08.08.06 23:05:24: Y , -240,  0.0
08.08.06 23:05:34: Y , -241,  0.0
08.08.06 23:05:45: Y , -240,  0.0
08.08.06 23:05:55: Y , -240,  0.0
08.08.06 23:06:06: Y , -240,  0.0
08.08.06 23:06:16: Y , -238,  0.0
08.08.06 23:06:27: Y , -238,  0.0
08.08.06 23:06:37: Y , -237,  0.0
08.08.06 23:06:48: Y , -238,  0.0
08.08.06 23:06:58: Y , -238,  0.0
08.08.06 23:07:09: Y , -237,  0.0
08.08.06 23:07:19: Y , -238,  0.0
08.08.06 23:07:30: Y , -241,  0.0
08.08.06 23:07:40: Y , -242,  0.0
08.08.06 23:07:51: Y , -242,  0.0
08.08.06 23:08:02: Y , -242,  0.0
08.08.06 23:08:12: Y , -242,  0.0
08.08.06 23:08:23: Y , -240,  0.0
08.08.06 23:08:33: Y , -240,  0.0
08.08.06 23:08:44: Y , -240,  0.0
08.08.06 23:08:54: Y , -240,  0.0
08.08.06 23:09:05: Y , -240,  0.0
08.08.06 23:09:15: Y , -240,  0.0
08.08.06 23:09:26: Y , -240,  0.0
08.08.06 23:09:36: Y , -241,  0.0
08.08.06 23:09:47: Y , -241,  0.0
08.08.06 23:09:57: Y , -240,  0.0
08.08.06 23:10:08: Y , -240,  0.0
08.08.06 23:10:19: Y , -238,  0.0
08.08.06 23:10:29: Y , -238,  0.0
08.08.06 23:10:40: Y , -240,  0.0
08.08.06 23:10:50: Y , -242,  0.0
08.08.06 23:11:01: Y , -244,  0.0
08.08.06 23:11:11: Y , -243,  0.0
08.08.06 23:11:22: Y , -243,  0.0
08.08.06 23:11:32: Y , -243,  0.0
08.08.06 23:11:43: Y , -243,  0.0
08.08.06 23:11:53: Y , -243,  0.0
08.08.06 23:12:04: Y , -243,  0.0
08.08.06 23:12:14: Y , -243,  0.0
08.08.06 23:12:25: Y , -240,  0.0
08.08.06 23:12:35: Y , -241,  0.0
08.08.06 23:12:46: Y , -241,  0.0
08.08.06 23:12:57: Y , -241,  0.0
08.08.06 23:13:07: Y , -244,  0.0
08.08.06 23:13:18: Y , -243,  0.0
08.08.06 23:13:28: Y , -243,  0.0
08.08.06 23:13:39: Y , -243,  0.0
08.08.06 23:13:49: Y , -244,  0.0
08.08.06 23:14:00: Y , -246,  0.0
08.08.06 23:14:10: Y , -244,  0.0
08.08.06 23:14:21: Y , -242,  0.0
08.08.06 23:14:31: Y , -242,  0.0
08.08.06 23:14:42: Y , -241,  0.0
08.08.06 23:14:52: Y , -241,  0.0
08.08.06 23:15:03: Y , -241,  0.0
08.08.06 23:15:14: Y , -241,  0.0
08.08.06 23:15:24: Y , -241,  0.0
08.08.06 23:15:35: Y , -241,  0.0
08.08.06 23:15:45: Y , -241,  0.0
08.08.06 23:15:56: Y , -241,  0.0
08.08.06 23:16:06: Y , -243,  0.0
08.08.06 23:16:17: Y , -243,  0.0
08.08.06 23:16:27: Y , -243,  0.0
08.08.06 23:16:38: Y , -243,  0.0
08.08.06 23:16:48: Y , -243,  0.0
08.08.06 23:16:59: Y , -243,  0.0
08.08.06 23:17:09: Y , -244,  0.0
08.08.06 23:17:20: Y , -242,  0.0
08.08.06 23:17:30: Y , -241,  0.0
08.08.06 23:17:41: Y , -241,  0.0
08.08.06 23:17:52: Y , -241,  0.0
08.08.06 23:18:02: Y , -241,  0.0
08.08.06 23:18:13: Y , -241,  0.0
08.08.06 23:18:23: Y , -242,  0.0
08.08.06 23:18:34: Y , -241,  0.0
08.08.06 23:18:44: Y , -242,  0.0
08.08.06 23:18:55: Y , -243,  0.0
08.08.06 23:19:05: Y , -243,  0.0
08.08.06 23:19:16: Y , -244,  0.0
08.08.06 23:19:26: Y , -241,  0.0
08.08.06 23:19:37: Y , -241,  0.0
08.08.06 23:19:47: Y , -241,  0.0
08.08.06 23:19:58: Y , -241,  0.0
08.08.06 23:20:09: Y , -241,  0.0
08.08.06 23:20:19: Y , -241,  0.0
08.08.06 23:20:30: Y , -241,  0.0
08.08.06 23:20:40: Y , -242,  0.0
08.08.06 23:20:51: Y , -242,  0.0
08.08.06 23:21:01: Y , -241,  0.0
08.08.06 23:21:12: Y , -242,  0.0
08.08.06 23:21:22: Y , -242,  0.0
08.08.06 23:21:33: Y , -242,  0.0
08.08.06 23:21:43: Y , -242,  0.0
08.08.06 23:21:54: Y , -244,  0.0
08.08.06 23:22:04: Y , -246,  0.0
08.08.06 23:22:15: Y , -246,  0.0
08.08.06 23:22:26: Y , -246,  0.0
08.08.06 23:22:36: Y , -246,  0.0
08.08.06 23:22:47: Y , -244,  0.0
08.08.06 23:23:08: Y , -246,  0.0
08.08.06 23:23:18: Y , -246,  0.0
08.08.06 23:23:29: Y , -243,  0.0
08.08.06 23:23:39: Y , -243,  0.0
08.08.06 23:23:50: Y , -242,  0.0
08.08.06 23:24:00: Y , -242,  0.0
08.08.06 23:24:11: Y , -242,  0.0
08.08.06 23:24:21: Y , -242,  0.0
08.08.06 23:24:32: Y , -244,  0.0
08.08.06 23:24:43: Y , -246,  0.0
08.08.06 23:24:53: Y , -246,  0.0
08.08.06 23:25:04: Y , -246,  0.0
08.08.06 23:25:14: Y , -244,  0.0
08.08.06 23:25:25: Y , -244,  0.0
