14.10.04 18:41:36: Y , -2,  0.0
14.10.04 18:41:46: Y , -2,  0.0
14.10.04 18:41:57: Y , -2,  0.0
14.10.04 18:42:07: Y , -2,  0.0
14.10.04 18:42:18: Y , -2,  0.0
14.10.04 18:42:28: Y , -3,  0.0
14.10.04 18:42:39: Y , -3,  0.0
14.10.04 18:42:49: Y , -3,  0.0
14.10.04 18:43:00: Y , -3,  0.0
14.10.04 18:43:10: Y , -3,  0.0
14.10.04 18:43:21: Y , -2,  0.0
14.10.04 18:43:32: Y , -2,  0.0
14.10.04 18:43:42: Y , -3,  0.0
14.10.04 18:43:53: Y , -2,  0.0
14.10.04 18:44:03: Y , -3,  0.0
14.10.04 18:44:14: Y , -3,  0.0
14.10.04 18:44:24: Y , -3,  0.0
14.10.04 18:44:35: Y , -3,  0.0
14.10.04 18:44:45: Y , -3,  0.0
14.10.04 18:44:56: Y , -3,  0.0
14.10.04 18:45:06: Y , -2,  0.0
14.10.04 18:45:17: Y , -3,  0.0
14.10.04 18:45:49: Y , -2,  0.0
14.10.04 18:45:59: Y , -3,  0.0
14.10.04 18:46:10: Y , -3,  0.0
14.10.04 18:46:20: Y , -2,  0.0
14.10.04 18:46:31: Y , -3,  0.0
14.10.04 18:46:41: Y , -3,  0.0
14.10.04 18:46:52: Y , -3,  0.0
14.10.04 18:47:02: Y , -2,  0.0
14.10.04 18:47:13: Y , -2,  0.0
14.10.04 18:47:23: Y , -2,  0.0
14.10.04 18:47:34: Y , -1,  0.0
14.10.04 18:47:44: Y , -1,  0.0
14.10.04 18:47:55: Y , 0,  0.0
14.10.04 18:48:05: Y , 0,  0.0
14.10.04 18:48:16: Y , 0,  0.0
14.10.04 18:48:27: Y , 1,  0.0
14.10.04 18:48:37: Y , 1,  0.0
14.10.04 18:48:48: Y , 3,  0.0
14.10.04 18:48:58: Y , 6,  0.0
14.10.04 18:49:09: Y , 4,  0.0
14.10.04 18:49:19: Y , 2,  0.0
14.10.04 18:49:30: Y , 7,  0.0
14.10.04 18:49:40: Y , 9,  0.0
14.10.04 18:49:51: Y , 10,  0.0
14.10.04 18:50:01: Y , 9,  0.0
14.10.04 18:50:12: Y , 8,  0.0
14.10.04 18:50:22: Y , 9,  0.0
14.10.04 18:50:33: Y , 10,  0.0
14.10.04 18:50:44: Y , 11,  0.0
14.10.04 18:50:54: Y , 11,  0.0
14.10.04 18:51:05: Y , 11,  0.0
14.10.04 18:51:15: Y , 11,  0.0
14.10.04 18:51:26: Y , 9,  0.0
14.10.04 18:51:36: Y , 10,  0.0
14.10.04 18:51:47: Y , 12,  0.0
14.10.04 18:51:57: Y , 13,  0.0
14.10.04 18:52:08: Y , 14,  0.0
14.10.04 18:52:18: Y , 15,  0.0
14.10.04 18:52:29: Y , 15,  0.0
14.10.04 18:52:39: Y , 15,  0.0
14.10.04 18:52:50: Y , 15,  0.0
14.10.04 18:53:00: Y , 15,  0.0
14.10.04 18:53:11: Y , 16,  0.0
14.10.04 18:53:22: Y , 17,  0.0
14.10.04 18:53:32: Y , 20,  0.0
14.10.04 18:53:43: Y , 20,  0.0
14.10.04 18:53:53: Y , 21,  0.0
14.10.04 18:54:04: Y , 21,  0.0
14.10.04 18:54:14: Y , 22,  0.0
14.10.04 18:54:25: Y , 21,  0.0
14.10.04 18:54:35: Y , 23,  0.0
14.10.04 18:54:46: Y , 24,  0.0
14.10.04 18:54:56: Y , 24,  0.0
14.10.04 18:55:07: Y , 23,  0.0
14.10.04 18:55:17: Y , 23,  0.0
14.10.04 18:55:28: Y , 23,  0.0
14.10.04 18:55:39: Y , 24,  0.0
14.10.04 18:55:49: Y , 26,  0.0
14.10.04 18:56:00: Y , 27,  0.0
14.10.04 18:56:10: Y , 26,  0.0
14.10.04 18:56:21: Y , 25,  0.0
14.10.04 18:56:31: Y , 25,  0.0
14.10.04 18:56:42: Y , 25,  0.0
14.10.04 18:56:52: Y , 24,  0.0
14.10.04 18:57:03: Y , 25,  0.0
14.10.04 18:57:13: Y , 25,  0.0
14.10.04 18:57:24: Y , 26,  0.0
14.10.04 18:57:34: Y , 25,  0.0
14.10.04 18:57:45: Y , 25,  0.0
14.10.04 18:57:56: Y , 25,  0.0
14.10.04 18:58:06: Y , 25,  0.0
14.10.04 18:58:17: Y , 24,  0.0
14.10.04 18:58:27: Y , 23,  0.0
14.10.04 18:58:38: Y , 23,  0.0
14.10.04 18:58:48: Y , 23,  0.0
14.10.04 18:58:59: Y , 23,  0.0
14.10.04 18:59:09: Y , 22,  0.0
14.10.04 18:59:20: Y , 22,  0.0
14.10.04 18:59:30: Y , 22,  0.0
14.10.04 18:59:41: Y , 23,  0.0
14.10.04 18:59:51: Y , 25,  0.0
14.10.04 19:00:02: Y , 24,  0.0
14.10.04 19:00:13: Y , 22,  0.0
14.10.04 19:00:23: Y , 23,  0.0
14.10.04 19:00:34: Y , 25,  0.0
14.10.04 19:00:44: Y , 25,  0.0
14.10.04 19:00:55: Y , 26,  0.0
14.10.04 19:01:05: Y , 25,  0.0
14.10.04 19:01:16: Y , 25,  0.0
14.10.04 19:01:26: Y , 26,  0.0
14.10.04 19:01:37: Y , 26,  0.0
14.10.04 19:01:47: Y , 26,  0.0
14.10.04 19:01:58: Y , 27,  0.0
14.10.04 19:02:08: Y , 27,  0.0
14.10.04 19:02:19: Y , 26,  0.0
14.10.04 19:02:29: Y , 25,  0.0
14.10.04 19:02:40: Y , 24,  0.0
14.10.04 19:02:51: Y , 24,  0.0
14.10.04 19:03:01: Y , 25,  0.0
14.10.04 19:03:12: Y , 24,  0.0
14.10.04 19:03:22: Y , 24,  0.0
14.10.04 19:03:33: Y , 24,  0.0
14.10.04 19:03:43: Y , 24,  0.0
14.10.04 19:03:54: Y , 23,  0.0
14.10.04 19:04:04: Y , 22,  0.0
14.10.04 19:04:15: Y , 22,  0.0
14.10.04 19:04:25: Y , 18,  0.0
14.10.04 19:04:36: Y , 4,  0.0
14.10.04 19:04:46: Y , 4,  0.0
14.10.04 19:04:57: Y , 4,  0.0
14.10.04 19:05:08: Y , 4,  0.0
14.10.04 19:05:18: Y , 4,  0.0
14.10.04 19:05:29: Y , 3,  0.0
14.10.04 19:05:39: Y , 3,  0.0
14.10.04 19:05:50: Y , 4,  0.0
14.10.04 19:06:00: Y , 4,  0.0
14.10.04 19:06:11: Y , 3,  0.0
14.10.04 19:06:21: Y , 3,  0.0
14.10.04 19:06:32: Y , 4,  0.0
14.10.04 19:06:42: Y , 4,  0.0
14.10.04 19:06:53: Y , 4,  0.0
14.10.04 19:07:03: Y , 3,  0.0
14.10.04 19:07:14: Y , 4,  0.0
14.10.04 19:07:24: Y , 4,  0.0
14.10.04 19:07:35: Y , 4,  0.0
14.10.04 19:07:46: Y , 3,  0.0
14.10.04 19:07:56: Y , 3,  0.0
14.10.04 19:08:07: Y , 4,  0.0
14.10.04 19:08:17: Y , 4,  0.0
14.10.04 19:08:28: Y , 4,  0.0
14.10.04 19:08:38: Y , 6,  0.0
14.10.04 19:08:49: Y , 7,  0.0
14.10.04 19:08:59: Y , 7,  0.0
14.10.04 19:09:10: Y , 6,  0.0
14.10.04 19:09:20: Y , 7,  0.0
14.10.04 19:09:31: Y , 8,  0.0
14.10.04 19:09:41: Y , 9,  0.0
14.10.04 19:09:52: Y , 10,  0.0
14.10.04 19:10:03: Y , 10,  0.0
14.10.04 19:10:13: Y , 12,  0.0
14.10.04 19:10:24: Y , 14,  0.0
14.10.04 19:10:34: Y , 14,  0.0
14.10.04 19:10:45: Y , 15,  0.0
14.10.04 19:10:55: Y , 16,  0.0
14.10.04 19:11:06: Y , 17,  0.0
14.10.04 19:11:16: Y , 17,  0.0
14.10.04 19:11:27: Y , 18,  0.0
14.10.04 19:11:37: Y , 18,  0.0
14.10.04 19:11:48: Y , 20,  0.0
14.10.04 19:11:58: Y , 21,  0.0
14.10.04 19:12:09: Y , 20,  0.0
14.10.04 19:12:20: Y , 20,  0.0
14.10.04 19:12:30: Y , 20,  0.0
14.10.04 19:12:41: Y , 22,  0.0
14.10.04 19:12:51: Y , 21,  0.0
14.10.04 19:13:02: Y , 20,  0.0
14.10.04 19:13:12: Y , 20,  0.0
14.10.04 19:13:23: Y , 20,  0.0
14.10.04 19:13:33: Y , 20,  0.0
14.10.04 19:13:44: Y , 20,  0.0
14.10.04 19:13:54: Y , 21,  0.0
14.10.04 19:14:05: Y , 21,  0.0
14.10.04 19:14:15: Y , 20,  0.0
14.10.04 19:14:26: Y , 20,  0.0
14.10.04 19:14:37: Y , 18,  0.0
14.10.04 19:14:47: Y , 18,  0.0
14.10.04 19:14:58: Y , 17,  0.0
14.10.04 19:15:08: Y , 20,  0.0
14.10.04 19:15:19: Y , 20,  0.0
14.10.04 19:15:29: Y , 23,  0.0
14.10.04 19:15:40: Y , 23,  0.0
14.10.04 19:15:50: Y , 24,  0.0
14.10.04 19:16:01: Y , 24,  0.0
14.10.04 19:16:11: Y , 25,  0.0
14.10.04 19:16:22: Y , 26,  0.0
14.10.04 19:16:32: Y , 26,  0.0
14.10.04 19:16:43: Y , 26,  0.0
14.10.04 19:16:53: Y , 27,  0.0
14.10.04 19:17:04: Y , 27,  0.0
14.10.04 19:17:15: Y , 25,  0.0
14.10.04 19:17:25: Y , 25,  0.0
14.10.04 19:17:36: Y , 25,  0.0
14.10.04 19:17:46: Y , 26,  0.0
14.10.04 19:17:57: Y , 26,  0.0
14.10.04 19:18:07: Y , 28,  0.0
14.10.04 19:18:18: Y , 28,  0.0
14.10.04 19:18:28: Y , 27,  0.0
14.10.04 19:18:39: Y , 28,  0.0
14.10.04 19:18:49: Y , 28,  0.0
14.10.04 19:19:00: Y , 30,  0.0
14.10.04 19:19:10: Y , 30,  0.0
14.10.04 19:19:21: Y , 30,  0.0
14.10.04 19:19:32: Y , 31,  0.0
14.10.04 19:19:42: Y , 31,  0.0
14.10.04 19:19:53: Y , 30,  0.0
14.10.04 19:20:03: Y , 31,  0.0
14.10.04 19:20:14: Y , 31,  0.0
14.10.04 19:20:24: Y , 32,  0.0
14.10.04 19:20:35: Y , 32,  0.0
14.10.04 19:20:45: Y , 33,  0.0
14.10.04 19:20:56: Y , 33,  0.0
14.10.04 19:21:06: Y , 32,  0.0
14.10.04 19:21:17: Y , 35,  0.0
14.10.04 19:21:27: Y , 35,  0.0
14.10.04 19:21:38: Y , 36,  0.0
14.10.04 19:21:49: Y , 36,  0.0
14.10.04 19:21:59: Y , 36,  0.0
14.10.04 19:22:10: Y , 36,  0.0
14.10.04 19:22:20: Y , 36,  0.0
14.10.04 19:22:31: Y , 36,  0.0
14.10.04 19:22:41: Y , 37,  0.0
14.10.04 19:22:52: Y , 37,  0.0
14.10.04 19:23:02: Y , 37,  0.0
14.10.04 19:23:13: Y , 37,  0.0
14.10.04 19:23:23: Y , 38,  0.0
14.10.04 19:23:34: Y , 37,  0.0
14.10.04 19:23:44: Y , 37,  0.0
14.10.04 19:23:55: Y , 37,  0.0
14.10.04 19:24:05: Y , 37,  0.0
14.10.04 19:24:16: Y , 37,  0.0
14.10.04 19:24:27: Y , 37,  0.0
14.10.04 19:24:37: Y , 38,  0.0
14.10.04 19:24:48: Y , 38,  0.0
14.10.04 19:24:58: Y , 38,  0.0
14.10.04 19:25:09: Y , 38,  0.0
14.10.04 19:25:19: Y , 39,  0.0
14.10.04 19:25:30: Y , 39,  0.0
14.10.04 19:25:40: Y , 40,  0.0
14.10.04 19:25:51: Y , 39,  0.0
14.10.04 19:26:01: Y , 40,  0.0
14.10.04 19:26:12: Y , 39,  0.0
14.10.04 19:26:22: Y , 39,  0.0
14.10.04 19:26:33: Y , 39,  0.0
14.10.04 19:26:44: Y , 40,  0.0
14.10.04 19:26:54: Y , 39,  0.0
14.10.04 19:27:05: Y , 39,  0.0
14.10.04 19:27:15: Y , 39,  0.0
14.10.04 19:27:26: Y , 39,  0.0
14.10.04 19:27:36: Y , 38,  0.0
14.10.04 19:27:47: Y , 38,  0.0
14.10.04 19:27:57: Y , 38,  0.0
14.10.04 19:28:08: Y , 37,  0.0
14.10.04 19:28:18: Y , 37,  0.0
14.10.04 19:28:29: Y , 37,  0.0
14.10.04 19:28:39: Y , 37,  0.0
14.10.04 19:28:50: Y , 37,  0.0
14.10.04 19:29:01: Y , 38,  0.0
14.10.04 19:29:11: Y , 37,  0.0
14.10.04 19:29:22: Y , 35,  0.0
14.10.04 19:29:32: Y , 36,  0.0
14.10.04 19:29:43: Y , 37,  0.0
14.10.04 19:29:53: Y , 36,  0.0
14.10.04 19:30:04: Y , 33,  0.0
14.10.04 19:30:14: Y , 32,  0.0
14.10.04 19:30:25: Y , 32,  0.0
14.10.04 19:30:35: Y , 33,  0.0
14.10.04 19:30:46: Y , 32,  0.0
14.10.04 19:30:56: Y , 30,  0.0
14.10.04 19:31:07: Y , 28,  0.0
14.10.04 19:31:17: Y , 27,  0.0
14.10.04 19:31:28: Y , 26,  0.0
14.10.04 19:31:39: Y , 25,  0.0
14.10.04 19:31:49: Y , 25,  0.0
14.10.04 19:32:00: Y , 25,  0.0
14.10.04 19:32:10: Y , 24,  0.0
14.10.04 19:32:21: Y , 23,  0.0
14.10.04 19:32:31: Y , 23,  0.0
14.10.04 19:32:42: Y , 22,  0.0
14.10.04 19:32:52: Y , 22,  0.0
14.10.04 19:33:03: Y , 22,  0.0
14.10.04 19:33:13: Y , 21,  0.0
14.10.04 19:33:24: Y , 20,  0.0
14.10.04 19:33:34: Y , 18,  0.0
14.10.04 19:33:45: Y , 17,  0.0
14.10.04 19:33:56: Y , 16,  0.0
14.10.04 19:34:06: Y , 16,  0.0
14.10.04 19:34:17: Y , 15,  0.0
14.10.04 19:34:27: Y , 15,  0.0
14.10.04 19:34:38: Y , 14,  0.0
14.10.04 19:34:48: Y , 14,  0.0
14.10.04 19:34:59: Y , 13,  0.0
14.10.04 19:35:09: Y , 14,  0.0
14.10.04 19:35:20: Y , 12,  0.0
14.10.04 19:35:30: Y , 12,  0.0
14.10.04 19:35:41: Y , 12,  0.0
14.10.04 19:35:51: Y , 11,  0.0
14.10.04 19:36:02: Y , 11,  0.0
14.10.04 19:36:13: Y , 11,  0.0
14.10.04 19:36:23: Y , 11,  0.0
14.10.04 19:36:34: Y , 10,  0.0
14.10.04 19:36:44: Y , 10,  0.0
14.10.04 19:36:55: Y , 10,  0.0
14.10.04 19:37:05: Y , 10,  0.0
14.10.04 19:37:16: Y , 10,  0.0
14.10.04 19:37:26: Y , 10,  0.0
14.10.04 19:37:37: Y , 10,  0.0
14.10.04 19:37:47: Y , 9,  0.0
14.10.04 19:37:58: Y , 9,  0.0
14.10.04 19:38:08: Y , 9,  0.0
14.10.04 19:38:19: Y , 10,  0.0
14.10.04 19:38:29: Y , 11,  0.0
14.10.04 19:38:40: Y , 11,  0.0
14.10.04 19:38:51: Y , 11,  0.0
14.10.04 19:39:01: Y , 10,  0.0
14.10.04 19:39:12: Y , 10,  0.0
14.10.04 19:39:22: Y , 10,  0.0
14.10.04 19:39:33: Y , 11,  0.0
14.10.04 19:39:43: Y , 11,  0.0
14.10.04 19:39:54: Y , 11,  0.0
14.10.04 19:40:04: Y , 11,  0.0
14.10.04 19:40:15: Y , 11,  0.0
14.10.04 19:40:25: Y , 11,  0.0
14.10.04 19:40:36: Y , 12,  0.0
14.10.04 19:40:46: Y , 13,  0.0
14.10.04 19:40:57: Y , 13,  0.0
14.10.04 19:41:08: Y , 12,  0.0
14.10.04 19:41:18: Y , 12,  0.0
14.10.04 19:41:29: Y , 13,  0.0
14.10.04 19:41:39: Y , 13,  0.0
14.10.04 19:41:50: Y , 13,  0.0
14.10.04 19:42:00: Y , 13,  0.0
14.10.04 19:42:11: Y , 13,  0.0
14.10.04 19:42:21: Y , 13,  0.0
14.10.04 19:42:32: Y , 13,  0.0
14.10.04 19:42:42: Y , 13,  0.0
14.10.04 19:42:53: Y , 13,  0.0
14.10.04 19:43:03: Y , 12,  0.0
14.10.04 19:43:14: Y , 11,  0.0
14.10.04 19:43:25: Y , 12,  0.0
14.10.04 19:43:35: Y , 12,  0.0
14.10.04 19:43:46: Y , 12,  0.0
14.10.04 19:43:56: Y , 11,  0.0
14.10.04 19:44:07: Y , 12,  0.0
14.10.04 19:44:17: Y , 11,  0.0
14.10.04 19:44:49: Y , 8,  0.0
14.10.04 19:44:59: Y , 8,  0.0
14.10.04 19:45:10: Y , 8,  0.0
14.10.04 19:45:20: Y , 8,  0.0
14.10.04 19:45:31: Y , 8,  0.0
14.10.04 19:45:41: Y , 8,  0.0
14.10.04 19:45:52: Y , 7,  0.0
14.10.04 19:46:03: Y , 7,  0.0
14.10.04 19:46:13: Y , 6,  0.0
14.10.04 19:46:24: Y , 6,  0.0
14.10.04 19:46:34: Y , 6,  0.0
14.10.04 19:46:45: Y , 6,  0.0
14.10.04 19:46:55: Y , 7,  0.0
14.10.04 19:47:06: Y , 8,  0.0
14.10.04 19:47:16: Y , 8,  0.0
14.10.04 19:47:27: Y , 8,  0.0
14.10.04 19:47:37: Y , 9,  0.0
14.10.04 19:47:48: Y , 9,  0.0
14.10.04 19:47:58: Y , 9,  0.0
14.10.04 19:48:09: Y , 9,  0.0
14.10.04 19:48:20: Y , 8,  0.0
14.10.04 19:48:30: Y , 9,  0.0
14.10.04 19:48:41: Y , 9,  0.0
14.10.04 19:48:51: Y , 9,  0.0
14.10.04 19:49:02: Y , 9,  0.0
14.10.04 19:49:12: Y , 9,  0.0
14.10.04 19:49:23: Y , 8,  0.0
14.10.04 19:49:33: Y , 9,  0.0
14.10.04 19:49:44: Y , 9,  0.0
14.10.04 19:49:54: Y , 9,  0.0
14.10.04 19:50:05: Y , 9,  0.0
14.10.04 19:50:15: Y , 9,  0.0
14.10.04 19:50:26: Y , 9,  0.0
14.10.04 19:50:37: Y , 10,  0.0
14.10.04 19:50:47: Y , 10,  0.0
14.10.04 19:50:58: Y , 10,  0.0
14.10.04 19:51:08: Y , 11,  0.0
14.10.04 19:51:19: Y , 11,  0.0
14.10.04 19:51:29: Y , 11,  0.0
14.10.04 19:51:40: Y , 11,  0.0
14.10.04 19:51:50: Y , 11,  0.0
14.10.04 19:52:01: Y , 11,  0.0
14.10.04 19:52:11: Y , 11,  0.0
14.10.04 19:52:22: Y , 11,  0.0
14.10.04 19:52:32: Y , 11,  0.0
14.10.04 19:52:43: Y , 11,  0.0
14.10.04 19:52:53: Y , 12,  0.0
14.10.04 19:53:04: Y , 12,  0.0
14.10.04 19:53:15: Y , 12,  0.0
14.10.04 19:53:25: Y , 13,  0.0
14.10.04 19:53:36: Y , 13,  0.0
14.10.04 19:53:46: Y , 15,  0.0
14.10.04 19:53:57: Y , 15,  0.0
14.10.04 19:54:07: Y , 16,  0.0
14.10.04 19:54:18: Y , 17,  0.0
14.10.04 19:54:28: Y , 17,  0.0
14.10.04 19:54:39: Y , 17,  0.0
14.10.04 19:54:49: Y , 18,  0.0
14.10.04 19:55:00: Y , 20,  0.0
14.10.04 19:55:10: Y , 20,  0.0
14.10.04 19:55:21: Y , 20,  0.0
14.10.04 19:55:32: Y , 20,  0.0
14.10.04 19:55:42: Y , 21,  0.0
14.10.04 19:55:53: Y , 21,  0.0
14.10.04 19:56:03: Y , 21,  0.0
14.10.04 19:56:14: Y , 23,  0.0
14.10.04 19:56:24: Y , 23,  0.0
14.10.04 19:56:35: Y , 23,  0.0
14.10.04 19:56:45: Y , 24,  0.0
14.10.04 19:56:56: Y , 24,  0.0
14.10.04 19:57:06: Y , 24,  0.0
14.10.04 19:57:17: Y , 24,  0.0
14.10.04 19:57:27: Y , 25,  0.0
14.10.04 19:57:38: Y , 26,  0.0
14.10.04 19:57:49: Y , 26,  0.0
14.10.04 19:57:59: Y , 26,  0.0
14.10.04 19:58:10: Y , 26,  0.0
14.10.04 19:58:20: Y , 27,  0.0
14.10.04 19:58:31: Y , 27,  0.0
14.10.04 19:58:41: Y , 28,  0.0
14.10.04 19:58:52: Y , 28,  0.0
14.10.04 19:59:02: Y , 29,  0.0
14.10.04 19:59:13: Y , 29,  0.0
14.10.04 19:59:23: Y , 29,  0.0
14.10.04 19:59:34: Y , 30,  0.0
14.10.04 19:59:44: Y , 30,  0.0
14.10.04 19:59:55: Y , 30,  0.0
14.10.04 20:00:06: Y , 31,  0.0
14.10.04 20:00:16: Y , 31,  0.0
14.10.04 20:00:27: Y , 31,  0.0
14.10.04 20:00:37: Y , 32,  0.0
14.10.04 20:00:48: Y , 32,  0.0
14.10.04 20:00:58: Y , 32,  0.0
14.10.04 20:01:09: Y , 31,  0.0
14.10.04 20:01:19: Y , 32,  0.0
14.10.04 20:01:30: Y , 32,  0.0
14.10.04 20:01:40: Y , 33,  0.0
14.10.04 20:01:51: Y , 33,  0.0
14.10.04 20:02:01: Y , 33,  0.0
14.10.04 20:02:12: Y , 35,  0.0
14.10.04 20:02:22: Y , 35,  0.0
14.10.04 20:02:33: Y , 35,  0.0
14.10.04 20:02:44: Y , 36,  0.0
14.10.04 20:02:54: Y , 36,  0.0
14.10.04 20:03:05: Y , 35,  0.0
14.10.04 20:03:15: Y , 36,  0.0
14.10.04 20:03:26: Y , 35,  0.0
14.10.04 20:03:36: Y , 36,  0.0
14.10.04 20:03:47: Y , 36,  0.0
14.10.04 20:03:57: Y , 35,  0.0
14.10.04 20:04:08: Y , 35,  0.0
14.10.04 20:04:18: Y , 35,  0.0
14.10.04 20:04:29: Y , 35,  0.0
14.10.04 20:04:39: Y , 33,  0.0
14.10.04 20:04:50: Y , 32,  0.0
14.10.04 20:05:01: Y , 32,  0.0
14.10.04 20:05:11: Y , 32,  0.0
14.10.04 20:05:22: Y , 32,  0.0
14.10.04 20:05:32: Y , 32,  0.0
14.10.04 20:05:43: Y , 31,  0.0
14.10.04 20:05:53: Y , 31,  0.0
14.10.04 20:06:04: Y , 30,  0.0
14.10.04 20:06:14: Y , 30,  0.0
14.10.04 20:06:25: Y , 29,  0.0
14.10.04 20:06:35: Y , 29,  0.0
14.10.04 20:06:46: Y , 28,  0.0
14.10.04 20:06:56: Y , 28,  0.0
14.10.04 20:07:07: Y , 27,  0.0
14.10.04 20:07:17: Y , 27,  0.0
14.10.04 20:07:39: Y , 25,  0.0
14.10.04 20:07:49: Y , 24,  0.0
14.10.04 20:08:00: Y , 23,  0.0
14.10.04 20:08:10: Y , 23,  0.0
14.10.04 20:08:21: Y , 22,  0.0
14.10.04 20:08:31: Y , 21,  0.0
14.10.04 20:08:42: Y , 20,  0.0
14.10.04 20:08:52: Y , 20,  0.0
14.10.04 20:09:03: Y , 20,  0.0
14.10.04 20:09:13: Y , 18,  0.0
14.10.04 20:09:24: Y , 18,  0.0
14.10.04 20:09:34: Y , 17,  0.0
14.10.04 20:09:45: Y , 17,  0.0
14.10.04 20:09:56: Y , 16,  0.0
14.10.04 20:10:06: Y , 14,  0.0
14.10.04 20:10:17: Y , 14,  0.0
14.10.04 20:10:27: Y , 13,  0.0
14.10.04 20:10:38: Y , 12,  0.0
14.10.04 20:10:48: Y , 12,  0.0
14.10.04 20:10:59: Y , 12,  0.0
14.10.04 20:11:09: Y , 10,  0.0
14.10.04 20:11:20: Y , 16,  0.0
14.10.04 20:11:30: Y , 16,  0.0
14.10.04 20:11:41: Y , 16,  0.0
14.10.04 20:11:51: Y , 15,  0.0
14.10.04 20:12:02: Y , 14,  0.0
14.10.04 20:12:13: Y , 13,  0.0
14.10.04 20:12:23: Y , 13,  0.0
14.10.04 20:12:34: Y , 12,  0.0
14.10.04 20:12:44: Y , 12,  0.0
14.10.04 20:12:55: Y , 12,  0.0
14.10.04 20:13:05: Y , 11,  0.0
14.10.04 20:13:16: Y , 11,  0.0
14.10.04 20:13:26: Y , 9,  0.0
14.10.04 20:13:37: Y , 11,  0.0
14.10.04 20:13:47: Y , 10,  0.0
14.10.04 20:13:58: Y , 8,  0.0
14.10.04 20:14:08: Y , 12,  0.0
14.10.04 20:14:19: Y , 12,  0.0
14.10.04 20:14:30: Y , 11,  0.0
14.10.04 20:14:40: Y , 11,  0.0
14.10.04 20:14:51: Y , 11,  0.0
14.10.04 20:15:01: Y , 14,  0.0
14.10.04 20:15:12: Y , 14,  0.0
14.10.04 20:15:22: Y , 14,  0.0
14.10.04 20:15:33: Y , 14,  0.0
14.10.04 20:15:43: Y , 13,  0.0
14.10.04 20:15:54: Y , 14,  0.0
14.10.04 20:16:04: Y , 14,  0.0
14.10.04 20:16:15: Y , 13,  0.0
14.10.04 20:16:25: Y , 13,  0.0
14.10.04 20:16:36: Y , 16,  0.0
14.10.04 20:16:46: Y , 17,  0.0
14.10.04 20:16:57: Y , 17,  0.0
14.10.04 20:17:08: Y , 17,  0.0
14.10.04 20:17:18: Y , 17,  0.0
14.10.04 20:17:29: Y , 18,  0.0
14.10.04 20:17:39: Y , 17,  0.0
14.10.04 20:17:50: Y , 18,  0.0
14.10.04 20:18:00: Y , 18,  0.0
14.10.04 20:18:11: Y , 18,  0.0
14.10.04 20:18:21: Y , 18,  0.0
14.10.04 20:18:32: Y , 18,  0.0
14.10.04 20:18:42: Y , 18,  0.0
14.10.04 20:18:53: Y , 18,  0.0
14.10.04 20:19:03: Y , 18,  0.0
14.10.04 20:19:14: Y , 20,  0.0
14.10.04 20:19:25: Y , 20,  0.0
14.10.04 20:19:35: Y , 20,  0.0
14.10.04 20:19:46: Y , 20,  0.0
14.10.04 20:19:56: Y , 21,  0.0
14.10.04 20:20:07: Y , 20,  0.0
14.10.04 20:20:17: Y , 21,  0.0
14.10.04 20:20:49: Y , 21,  0.0
14.10.04 20:20:59: Y , 20,  0.0
14.10.04 20:21:10: Y , 20,  0.0
14.10.04 20:21:20: Y , 14,  0.0
14.10.04 20:21:31: Y , 11,  0.0
14.10.04 20:21:41: Y , 11,  0.0
14.10.04 20:21:52: Y , 10,  0.0
14.10.04 20:22:03: Y , 10,  0.0
14.10.04 20:22:13: Y , 10,  0.0
14.10.04 20:22:24: Y , 10,  0.0
14.10.04 20:22:34: Y , 9,  0.0
14.10.04 20:22:45: Y , 9,  0.0
14.10.04 20:22:55: Y , 9,  0.0
14.10.04 20:23:06: Y , 8,  0.0
14.10.04 20:23:16: Y , 8,  0.0
14.10.04 20:23:27: Y , 9,  0.0
14.10.04 20:23:37: Y , 9,  0.0
14.10.04 20:23:48: Y , 8,  0.0
14.10.04 20:23:58: Y , 8,  0.0
14.10.04 20:24:09: Y , 8,  0.0
14.10.04 20:24:20: Y , 8,  0.0
14.10.04 20:24:30: Y , 8,  0.0
14.10.04 20:24:41: Y , 8,  0.0
14.10.04 20:24:51: Y , 8,  0.0
14.10.04 20:25:02: Y , 8,  0.0
14.10.04 20:25:12: Y , 8,  0.0
14.10.04 20:25:23: Y , 8,  0.0
14.10.04 20:25:33: Y , 8,  0.0
14.10.04 20:25:44: Y , 8,  0.0
14.10.04 20:25:54: Y , 8,  0.0
14.10.04 20:26:05: Y , 8,  0.0
14.10.04 20:26:15: Y , 9,  0.0
14.10.04 20:26:26: Y , 8,  0.0
14.10.04 20:26:37: Y , 8,  0.0
14.10.04 20:26:47: Y , 8,  0.0
14.10.04 20:26:58: Y , 8,  0.0
14.10.04 20:27:08: Y , 8,  0.0
14.10.04 20:27:19: Y , 8,  0.0
14.10.04 20:27:29: Y , 9,  0.0
14.10.04 20:27:40: Y , 9,  0.0
14.10.04 20:27:50: Y , 10,  0.0
14.10.04 20:28:01: Y , 10,  0.0
14.10.04 20:28:11: Y , 10,  0.0
14.10.04 20:28:22: Y , 10,  0.0
14.10.04 20:28:32: Y , 9,  0.0
14.10.04 20:28:43: Y , 10,  0.0
14.10.04 20:28:54: Y , 10,  0.0
14.10.04 20:29:04: Y , 10,  0.0
14.10.04 20:29:15: Y , 10,  0.0
14.10.04 20:29:25: Y , 10,  0.0
