07.04.08 18:29:26: Y , 58,  0.0
07.04.08 18:29:48: Y , 58,  0.0
07.04.08 18:29:58: Y , 58,  0.0
07.04.08 18:30:09: Y , 58,  0.0
07.04.08 18:30:19: Y , 58,  0.0
07.04.08 18:30:30: Y , 57,  0.0
07.04.08 18:30:40: Y , 57,  0.0
07.04.08 18:30:51: Y , 56,  0.0
07.04.08 18:31:01: Y , 56,  0.0
07.04.08 18:31:12: Y , 57,  0.0
07.04.08 18:31:22: Y , 58,  0.0
07.04.08 18:31:33: Y , 53,  0.0
07.04.08 18:31:43: Y , 53,  0.0
07.04.08 18:31:54: Y , 53,  0.0
07.04.08 18:32:04: Y , 55,  0.0
07.04.08 18:32:15: Y , 55,  0.0
07.04.08 18:32:26: Y , 53,  0.0
07.04.08 18:32:36: Y , 53,  0.0
07.04.08 18:32:47: Y , 55,  0.0
07.04.08 18:32:57: Y , 56,  0.0
07.04.08 18:33:08: Y , 56,  0.0
07.04.08 18:33:18: Y , 56,  0.0
07.04.08 18:33:29: Y , 58,  0.0
07.04.08 18:33:39: Y , 62,  0.0
07.04.08 18:33:50: Y , 63,  0.0
07.04.08 18:34:00: Y , 61,  0.0
07.04.08 18:34:11: Y , 61,  0.0
07.04.08 18:34:21: Y , 63,  0.0
07.04.08 18:34:32: Y , 61,  0.0
07.04.08 18:34:43: Y , 61,  0.0
07.04.08 18:34:53: Y , 65,  0.0
07.04.08 18:35:04: Y , 65,  0.0
07.04.08 18:35:14: Y , 65,  0.0
07.04.08 18:35:25: Y , 66,  0.0
07.04.08 18:35:35: Y , 63,  0.0
07.04.08 18:35:46: Y , 65,  0.0
07.04.08 18:35:56: Y , 66,  0.0
07.04.08 18:36:07: Y , 67,  0.0
07.04.08 18:36:17: Y , 67,  0.0
07.04.08 18:36:28: Y , 68,  0.0
07.04.08 18:36:49: Y , 67,  0.0
07.04.08 18:37:00: Y , 68,  0.0
07.04.08 18:37:10: Y , 67,  0.0
07.04.08 18:37:21: Y , 67,  0.0
07.04.08 18:37:31: Y , 67,  0.0
07.04.08 18:37:42: Y , 66,  0.0
07.04.08 18:37:52: Y , 63,  0.0
07.04.08 18:38:03: Y , 63,  0.0
07.04.08 18:38:13: Y , 63,  0.0
07.04.08 18:38:24: Y , 63,  0.0
07.04.08 18:38:34: Y , 63,  0.0
07.04.08 18:38:45: Y , 62,  0.0
07.04.08 18:38:55: Y , 57,  0.0
07.04.08 18:39:06: Y , 57,  0.0
07.04.08 18:39:17: Y , 57,  0.0
07.04.08 18:39:27: Y , 56,  0.0
07.04.08 18:39:38: Y , 55,  0.0
07.04.08 18:39:48: Y , 60,  0.0
07.04.08 18:39:59: Y , 58,  0.0
07.04.08 18:40:09: Y , 60,  0.0
07.04.08 18:40:20: Y , 60,  0.0
07.04.08 18:40:30: Y , 58,  0.0
07.04.08 18:40:41: Y , 60,  0.0
07.04.08 18:40:51: Y , 60,  0.0
07.04.08 18:41:02: Y , 58,  0.0
07.04.08 18:41:12: Y , 60,  0.0
07.04.08 18:41:23: Y , 60,  0.0
07.04.08 18:41:33: Y , 58,  0.0
07.04.08 18:41:44: Y , 61,  0.0
07.04.08 18:41:55: Y , 62,  0.0
07.04.08 18:42:05: Y , 61,  0.0
07.04.08 18:42:16: Y , 62,  0.0
07.04.08 18:42:26: Y , 61,  0.0
07.04.08 18:42:37: Y , 61,  0.0
07.04.08 18:42:47: Y , 62,  0.0
07.04.08 18:42:58: Y , 62,  0.0
07.04.08 18:43:08: Y , 62,  0.0
07.04.08 18:43:19: Y , 62,  0.0
07.04.08 18:43:29: Y , 61,  0.0
07.04.08 18:43:40: Y , 62,  0.0
07.04.08 18:43:50: Y , 61,  0.0
07.04.08 18:44:01: Y , 61,  0.0
07.04.08 18:44:12: Y , 60,  0.0
07.04.08 18:44:22: Y , 62,  0.0
07.04.08 18:44:33: Y , 62,  0.0
07.04.08 18:44:43: Y , 61,  0.0
07.04.08 18:44:54: Y , 61,  0.0
07.04.08 18:45:04: Y , 61,  0.0
07.04.08 18:45:15: Y , 61,  0.0
07.04.08 18:45:25: Y , 62,  0.0
07.04.08 18:45:36: Y , 62,  0.0
07.04.08 18:45:46: Y , 63,  0.0
07.04.08 18:45:57: Y , 65,  0.0
07.04.08 18:46:07: Y , 66,  0.0
07.04.08 18:46:18: Y , 66,  0.0
07.04.08 18:46:28: Y , 67,  0.0
07.04.08 18:46:39: Y , 66,  0.0
07.04.08 18:46:50: Y , 65,  0.0
07.04.08 18:47:00: Y , 63,  0.0
07.04.08 18:47:11: Y , 42,  0.0
07.04.08 18:47:21: Y , 43,  0.0
07.04.08 18:47:32: Y , 43,  0.0
07.04.08 18:47:42: Y , 42,  0.0
07.04.08 18:47:53: Y , 42,  0.0
07.04.08 18:48:03: Y , 39,  0.0
07.04.08 18:48:14: Y , 39,  0.0
07.04.08 18:48:24: Y , 39,  0.0
07.04.08 18:48:35: Y , 39,  0.0
07.04.08 18:48:45: Y , 39,  0.0
07.04.08 18:48:56: Y , 41,  0.0
07.04.08 18:49:07: Y , 38,  0.0
07.04.08 18:49:17: Y , 38,  0.0
07.04.08 18:49:28: Y , 38,  0.0
07.04.08 18:49:38: Y , 37,  0.0
07.04.08 18:49:49: Y , 37,  0.0
07.04.08 18:49:59: Y , 36,  0.0
07.04.08 18:50:10: Y , 34,  0.0
07.04.08 18:50:20: Y , 34,  0.0
07.04.08 18:50:31: Y , 36,  0.0
07.04.08 18:50:41: Y , 34,  0.0
07.04.08 18:50:52: Y , 36,  0.0
07.04.08 18:51:02: Y , 37,  0.0
07.04.08 18:51:13: Y , 34,  0.0
07.04.08 18:51:24: Y , 34,  0.0
07.04.08 18:51:34: Y , 36,  0.0
07.04.08 18:51:45: Y , 33,  0.0
07.04.08 18:51:55: Y , 34,  0.0
07.04.08 18:52:06: Y , 36,  0.0
07.04.08 18:52:16: Y , 39,  0.0
07.04.08 18:52:27: Y , 36,  0.0
07.04.08 18:52:37: Y , 38,  0.0
07.04.08 18:52:48: Y , 39,  0.0
07.04.08 18:52:58: Y , 41,  0.0
07.04.08 18:53:09: Y , 39,  0.0
07.04.08 18:53:19: Y , 38,  0.0
07.04.08 18:53:30: Y , 38,  0.0
07.04.08 18:53:40: Y , 38,  0.0
07.04.08 18:53:51: Y , 38,  0.0
07.04.08 18:54:02: Y , 38,  0.0
07.04.08 18:54:12: Y , 38,  0.0
07.04.08 18:54:23: Y , 38,  0.0
07.04.08 18:54:33: Y , 37,  0.0
07.04.08 18:54:44: Y , 36,  0.0
07.04.08 18:54:54: Y , 36,  0.0
07.04.08 18:55:05: Y , 37,  0.0
07.04.08 18:55:15: Y , 34,  0.0
07.04.08 18:55:26: Y , 37,  0.0
07.04.08 18:55:36: Y , 36,  0.0
07.04.08 18:55:47: Y , 36,  0.0
07.04.08 18:55:57: Y , 33,  0.0
07.04.08 18:56:08: Y , 32,  0.0
07.04.08 18:56:19: Y , 29,  0.0
07.04.08 18:56:29: Y , 31,  0.0
07.04.08 18:56:40: Y , 31,  0.0
07.04.08 18:56:50: Y , 29,  0.0
07.04.08 18:57:01: Y , 31,  0.0
07.04.08 18:57:11: Y , 32,  0.0
07.04.08 18:57:22: Y , 31,  0.0
07.04.08 18:57:32: Y , 31,  0.0
07.04.08 18:57:43: Y , 31,  0.0
07.04.08 18:57:53: Y , 29,  0.0
07.04.08 18:58:04: Y , 32,  0.0
07.04.08 18:58:14: Y , 33,  0.0
07.04.08 18:58:25: Y , 36,  0.0
07.04.08 18:58:36: Y , 34,  0.0
07.04.08 18:58:46: Y , 33,  0.0
07.04.08 18:58:57: Y , 36,  0.0
07.04.08 18:59:07: Y , 36,  0.0
07.04.08 18:59:18: Y , 37,  0.0
07.04.08 18:59:28: Y , 37,  0.0
07.04.08 18:59:39: Y , 37,  0.0
07.04.08 18:59:49: Y , 38,  0.0
07.04.08 19:00:00: Y , 37,  0.0
07.04.08 19:00:10: Y , 36,  0.0
07.04.08 19:00:21: Y , 36,  0.0
07.04.08 19:00:31: Y , 36,  0.0
07.04.08 19:00:42: Y , 36,  0.0
07.04.08 19:00:52: Y , 37,  0.0
07.04.08 19:01:03: Y , 36,  0.0
07.04.08 19:01:14: Y , 34,  0.0
07.04.08 19:01:24: Y , 34,  0.0
07.04.08 19:01:35: Y , 36,  0.0
07.04.08 19:01:45: Y , 36,  0.0
07.04.08 19:01:56: Y , 37,  0.0
07.04.08 19:02:06: Y , 44,  0.0
07.04.08 19:02:17: Y , 44,  0.0
07.04.08 19:02:27: Y , 46,  0.0
07.04.08 19:02:38: Y , 46,  0.0
07.04.08 19:02:48: Y , 44,  0.0
07.04.08 19:02:59: Y , 46,  0.0
07.04.08 19:03:09: Y , 46,  0.0
07.04.08 19:03:20: Y , 43,  0.0
07.04.08 19:03:31: Y , 46,  0.0
07.04.08 19:03:41: Y , 44,  0.0
07.04.08 19:03:52: Y , 46,  0.0
07.04.08 19:04:02: Y , 44,  0.0
07.04.08 19:04:13: Y , 44,  0.0
07.04.08 19:04:23: Y , 44,  0.0
07.04.08 19:04:34: Y , 46,  0.0
07.04.08 19:04:44: Y , 47,  0.0
07.04.08 19:04:55: Y , 46,  0.0
07.04.08 19:05:05: Y , 46,  0.0
07.04.08 19:05:16: Y , 46,  0.0
07.04.08 19:05:26: Y , 47,  0.0
07.04.08 19:05:37: Y , 47,  0.0
07.04.08 19:05:48: Y , 46,  0.0
07.04.08 19:05:58: Y , 44,  0.0
07.04.08 19:06:09: Y , 46,  0.0
07.04.08 19:06:19: Y , 44,  0.0
07.04.08 19:06:30: Y , 44,  0.0
07.04.08 19:06:40: Y , 46,  0.0
07.04.08 19:06:51: Y , 47,  0.0
07.04.08 19:07:01: Y , 47,  0.0
07.04.08 19:07:12: Y , 48,  0.0
07.04.08 19:07:22: Y , 39,  0.0
07.04.08 19:07:33: Y , 38,  0.0
07.04.08 19:07:43: Y , 38,  0.0
07.04.08 19:07:54: Y , 37,  0.0
07.04.08 19:08:04: Y , 37,  0.0
07.04.08 19:08:15: Y , 38,  0.0
07.04.08 19:08:26: Y , 38,  0.0
07.04.08 19:08:36: Y , 41,  0.0
07.04.08 19:08:47: Y , 41,  0.0
07.04.08 19:08:57: Y , 39,  0.0
07.04.08 19:09:08: Y , 38,  0.0
07.04.08 19:09:18: Y , 41,  0.0
07.04.08 19:09:29: Y , 41,  0.0
07.04.08 19:09:39: Y , 41,  0.0
07.04.08 19:09:50: Y , 42,  0.0
07.04.08 19:10:00: Y , 43,  0.0
07.04.08 19:10:11: Y , 43,  0.0
07.04.08 19:10:21: Y , 43,  0.0
07.04.08 19:10:32: Y , 42,  0.0
07.04.08 19:10:43: Y , 41,  0.0
07.04.08 19:10:53: Y , 42,  0.0
07.04.08 19:11:04: Y , 46,  0.0
07.04.08 19:11:14: Y , 43,  0.0
07.04.08 19:11:25: Y , 38,  0.0
07.04.08 19:11:35: Y , 38,  0.0
07.04.08 19:11:46: Y , 38,  0.0
07.04.08 19:11:56: Y , 42,  0.0
07.04.08 19:12:07: Y , 42,  0.0
07.04.08 19:12:17: Y , 42,  0.0
07.04.08 19:12:28: Y , 41,  0.0
07.04.08 19:12:38: Y , 42,  0.0
07.04.08 19:12:49: Y , 41,  0.0
07.04.08 19:12:59: Y , 42,  0.0
07.04.08 19:13:10: Y , 43,  0.0
07.04.08 19:13:21: Y , 44,  0.0
07.04.08 19:13:31: Y , 44,  0.0
07.04.08 19:13:42: Y , 43,  0.0
07.04.08 19:13:52: Y , 43,  0.0
07.04.08 19:14:03: Y , 43,  0.0
07.04.08 19:14:13: Y , 44,  0.0
07.04.08 19:14:24: Y , 44,  0.0
07.04.08 19:14:34: Y , 44,  0.0
07.04.08 19:14:45: Y , 44,  0.0
07.04.08 19:14:55: Y , 44,  0.0
07.04.08 19:15:06: Y , 44,  0.0
07.04.08 19:15:16: Y , 46,  0.0
07.04.08 19:15:27: Y , 44,  0.0
07.04.08 19:15:38: Y , 43,  0.0
07.04.08 19:15:48: Y , 44,  0.0
07.04.08 19:15:59: Y , 46,  0.0
07.04.08 19:16:09: Y , 47,  0.0
07.04.08 19:16:20: Y , 46,  0.0
07.04.08 19:16:30: Y , 44,  0.0
07.04.08 19:16:41: Y , 44,  0.0
07.04.08 19:16:51: Y , 46,  0.0
07.04.08 19:17:02: Y , 48,  0.0
07.04.08 19:17:12: Y , 48,  0.0
07.04.08 19:17:23: Y , 48,  0.0
07.04.08 19:17:33: Y , 48,  0.0
07.04.08 19:17:44: Y , 51,  0.0
07.04.08 19:17:54: Y , 46,  0.0
07.04.08 19:18:05: Y , 44,  0.0
07.04.08 19:18:16: Y , 44,  0.0
07.04.08 19:18:26: Y , 44,  0.0
07.04.08 19:18:37: Y , 44,  0.0
07.04.08 19:18:47: Y , 44,  0.0
07.04.08 19:18:58: Y , 50,  0.0
07.04.08 19:19:08: Y , 46,  0.0
07.04.08 19:19:19: Y , 46,  0.0
07.04.08 19:19:29: Y , 47,  0.0
07.04.08 19:19:40: Y , 47,  0.0
07.04.08 19:19:50: Y , 47,  0.0
07.04.08 19:20:01: Y , 48,  0.0
07.04.08 19:20:12: Y , 48,  0.0
07.04.08 19:20:22: Y , 50,  0.0
07.04.08 19:20:33: Y , 48,  0.0
07.04.08 19:20:43: Y , 50,  0.0
07.04.08 19:20:54: Y , 50,  0.0
07.04.08 19:21:04: Y , 51,  0.0
07.04.08 19:21:15: Y , 50,  0.0
07.04.08 19:21:25: Y , 50,  0.0
07.04.08 19:21:36: Y , 51,  0.0
07.04.08 19:21:57: Y , 57,  0.0
07.04.08 19:22:07: Y , 57,  0.0
07.04.08 19:22:18: Y , 58,  0.0
07.04.08 19:22:28: Y , 60,  0.0
07.04.08 19:22:39: Y , 58,  0.0
07.04.08 19:22:50: Y , 58,  0.0
07.04.08 19:23:00: Y , 60,  0.0
07.04.08 19:23:11: Y , 60,  0.0
07.04.08 19:23:21: Y , 60,  0.0
07.04.08 19:23:32: Y , 57,  0.0
07.04.08 19:23:42: Y , 57,  0.0
07.04.08 19:23:53: Y , 57,  0.0
07.04.08 19:24:03: Y , 60,  0.0
07.04.08 19:24:14: Y , 60,  0.0
07.04.08 19:24:24: Y , 62,  0.0
07.04.08 19:24:35: Y , 61,  0.0
07.04.08 19:24:45: Y , 61,  0.0
07.04.08 19:24:56: Y , 60,  0.0
07.04.08 19:25:07: Y , 58,  0.0
07.04.08 19:25:17: Y , 60,  0.0
07.04.08 19:25:28: Y , 61,  0.0
07.04.08 19:25:38: Y , 61,  0.0
07.04.08 19:25:49: Y , 61,  0.0
07.04.08 19:25:59: Y , 61,  0.0
07.04.08 19:26:10: Y , 61,  0.0
07.04.08 19:26:20: Y , 55,  0.0
07.04.08 19:26:31: Y , 55,  0.0
07.04.08 19:26:41: Y , 56,  0.0
07.04.08 19:26:52: Y , 55,  0.0
07.04.08 19:27:02: Y , 55,  0.0
07.04.08 19:27:13: Y , 55,  0.0
07.04.08 19:27:23: Y , 53,  0.0
07.04.08 19:27:34: Y , 55,  0.0
07.04.08 19:27:45: Y , 56,  0.0
07.04.08 19:27:55: Y , 56,  0.0
07.04.08 19:28:06: Y , 56,  0.0
07.04.08 19:28:16: Y , 53,  0.0
07.04.08 19:28:27: Y , 53,  0.0
07.04.08 19:28:37: Y , 55,  0.0
07.04.08 19:28:48: Y , 53,  0.0
07.04.08 19:28:58: Y , 52,  0.0
07.04.08 19:29:09: Y , 52,  0.0
07.04.08 19:29:19: Y , 52,  0.0
07.04.08 19:29:30: Y , 53,  0.0
07.04.08 19:29:40: Y , 55,  0.0
07.04.08 19:29:51: Y , 55,  0.0
07.04.08 19:30:02: Y , 53,  0.0
07.04.08 19:30:12: Y , 53,  0.0
07.04.08 19:30:23: Y , 55,  0.0
07.04.08 19:30:33: Y , 56,  0.0
07.04.08 19:30:44: Y , 55,  0.0
07.04.08 19:30:54: Y , 57,  0.0
07.04.08 19:31:05: Y , 57,  0.0
07.04.08 19:31:15: Y , 57,  0.0
07.04.08 19:31:26: Y , 56,  0.0
07.04.08 19:31:36: Y , 57,  0.0
07.04.08 19:31:47: Y , 57,  0.0
07.04.08 19:31:57: Y , 57,  0.0
07.04.08 19:32:08: Y , 57,  0.0
07.04.08 19:32:18: Y , 56,  0.0
07.04.08 19:32:29: Y , 55,  0.0
07.04.08 19:32:40: Y , 56,  0.0
07.04.08 19:32:50: Y , 53,  0.0
07.04.08 19:33:01: Y , 53,  0.0
07.04.08 19:33:11: Y , 53,  0.0
07.04.08 19:33:22: Y , 53,  0.0
07.04.08 19:33:32: Y , 52,  0.0
07.04.08 19:33:43: Y , 52,  0.0
07.04.08 19:33:53: Y , 51,  0.0
07.04.08 19:34:04: Y , 51,  0.0
07.04.08 19:34:14: Y , 51,  0.0
07.04.08 19:34:25: Y , 52,  0.0
07.04.08 19:34:36: Y , 52,  0.0
07.04.08 19:34:46: Y , 52,  0.0
07.04.08 19:34:57: Y , 52,  0.0
07.04.08 19:35:07: Y , 52,  0.0
07.04.08 19:35:18: Y , 51,  0.0
07.04.08 19:35:28: Y , 51,  0.0
07.04.08 19:35:39: Y , 51,  0.0
07.04.08 19:35:49: Y , 50,  0.0
07.04.08 19:36:00: Y , 50,  0.0
07.04.08 19:36:10: Y , 50,  0.0
07.04.08 19:36:21: Y , 48,  0.0
07.04.08 19:36:31: Y , 48,  0.0
07.04.08 19:36:42: Y , 50,  0.0
07.04.08 19:36:52: Y , 48,  0.0
07.04.08 19:37:03: Y , 47,  0.0
07.04.08 19:37:14: Y , 48,  0.0
07.04.08 19:37:24: Y , 48,  0.0
07.04.08 19:37:35: Y , 47,  0.0
07.04.08 19:37:45: Y , 47,  0.0
07.04.08 19:37:56: Y , 46,  0.0
07.04.08 19:38:06: Y , 46,  0.0
07.04.08 19:38:17: Y , 44,  0.0
07.04.08 19:38:27: Y , 46,  0.0
07.04.08 19:38:38: Y , 47,  0.0
07.04.08 19:38:48: Y , 46,  0.0
07.04.08 19:38:59: Y , 47,  0.0
07.04.08 19:39:09: Y , 46,  0.0
07.04.08 19:39:20: Y , 46,  0.0
07.04.08 19:39:31: Y , 43,  0.0
07.04.08 19:39:41: Y , 44,  0.0
07.04.08 19:39:52: Y , 46,  0.0
07.04.08 19:40:02: Y , 46,  0.0
07.04.08 19:40:13: Y , 46,  0.0
07.04.08 19:40:23: Y , 44,  0.0
07.04.08 19:40:34: Y , 44,  0.0
07.04.08 19:40:44: Y , 44,  0.0
07.04.08 19:40:55: Y , 44,  0.0
07.04.08 19:41:05: Y , 44,  0.0
07.04.08 19:41:16: Y , 43,  0.0
07.04.08 19:41:26: Y , 43,  0.0
07.04.08 19:41:37: Y , 43,  0.0
07.04.08 19:41:47: Y , 42,  0.0
07.04.08 19:41:58: Y , 44,  0.0
07.04.08 19:42:09: Y , 51,  0.0
07.04.08 19:42:19: Y , 51,  0.0
07.04.08 19:42:30: Y , 51,  0.0
07.04.08 19:42:40: Y , 51,  0.0
07.04.08 19:42:51: Y , 50,  0.0
07.04.08 19:43:01: Y , 51,  0.0
07.04.08 19:43:12: Y , 51,  0.0
07.04.08 19:43:22: Y , 50,  0.0
07.04.08 19:43:33: Y , 50,  0.0
07.04.08 19:43:43: Y , 50,  0.0
07.04.08 19:43:54: Y , 51,  0.0
07.04.08 19:44:04: Y , 51,  0.0
07.04.08 19:44:15: Y , 50,  0.0
07.04.08 19:44:26: Y , 50,  0.0
07.04.08 19:44:36: Y , 50,  0.0
07.04.08 19:44:47: Y , 50,  0.0
07.04.08 19:44:57: Y , 50,  0.0
07.04.08 19:45:08: Y , 50,  0.0
07.04.08 19:45:18: Y , 50,  0.0
07.04.08 19:45:29: Y , 50,  0.0
07.04.08 19:45:39: Y , 50,  0.0
07.04.08 19:45:50: Y , 50,  0.0
07.04.08 19:46:00: Y , 50,  0.0
07.04.08 19:46:11: Y , 50,  0.0
07.04.08 19:46:21: Y , 51,  0.0
07.04.08 19:46:32: Y , 50,  0.0
07.04.08 19:46:42: Y , 51,  0.0
07.04.08 19:46:53: Y , 51,  0.0
07.04.08 19:47:04: Y , 52,  0.0
07.04.08 19:47:14: Y , 52,  0.0
07.04.08 19:47:25: Y , 52,  0.0
07.04.08 19:47:35: Y , 53,  0.0
07.04.08 19:47:46: Y , 53,  0.0
07.04.08 19:47:56: Y , 53,  0.0
07.04.08 19:48:07: Y , 53,  0.0
07.04.08 19:48:17: Y , 53,  0.0
07.04.08 19:48:28: Y , 52,  0.0
07.04.08 19:48:38: Y , 53,  0.0
07.04.08 19:48:49: Y , 55,  0.0
07.04.08 19:48:59: Y , 55,  0.0
07.04.08 19:49:10: Y , 55,  0.0
07.04.08 19:49:21: Y , 55,  0.0
07.04.08 19:49:31: Y , 53,  0.0
07.04.08 19:49:42: Y , 53,  0.0
07.04.08 19:49:52: Y , 56,  0.0
07.04.08 19:50:03: Y , 55,  0.0
07.04.08 19:50:13: Y , 56,  0.0
07.04.08 19:50:24: Y , 57,  0.0
07.04.08 19:50:34: Y , 57,  0.0
07.04.08 19:50:45: Y , 56,  0.0
07.04.08 19:50:55: Y , 56,  0.0
07.04.08 19:51:06: Y , 55,  0.0
07.04.08 19:51:16: Y , 55,  0.0
07.04.08 19:51:27: Y , 56,  0.0
07.04.08 19:51:38: Y , 57,  0.0
07.04.08 19:51:48: Y , 56,  0.0
07.04.08 19:51:59: Y , 56,  0.0
07.04.08 19:52:09: Y , 58,  0.0
07.04.08 19:52:20: Y , 57,  0.0
07.04.08 19:52:30: Y , 57,  0.0
07.04.08 19:52:41: Y , 57,  0.0
07.04.08 19:52:51: Y , 57,  0.0
07.04.08 19:53:02: Y , 56,  0.0
07.04.08 19:53:12: Y , 56,  0.0
07.04.08 19:53:23: Y , 56,  0.0
07.04.08 19:53:33: Y , 56,  0.0
07.04.08 19:53:44: Y , 56,  0.0
07.04.08 19:54:05: Y , 57,  0.0
07.04.08 19:54:16: Y , 57,  0.0
07.04.08 19:54:26: Y , 57,  0.0
07.04.08 19:54:37: Y , 57,  0.0
07.04.08 19:54:47: Y , 56,  0.0
07.04.08 19:54:58: Y , 56,  0.0
07.04.08 19:55:08: Y , 56,  0.0
07.04.08 19:55:19: Y , 56,  0.0
07.04.08 19:55:29: Y , 56,  0.0
07.04.08 19:55:40: Y , 56,  0.0
07.04.08 19:55:50: Y , 56,  0.0
07.04.08 19:56:01: Y , 56,  0.0
07.04.08 19:56:11: Y , 53,  0.0
07.04.08 19:56:22: Y , 55,  0.0
07.04.08 19:56:33: Y , 53,  0.0
07.04.08 19:56:43: Y , 53,  0.0
07.04.08 19:56:54: Y , 53,  0.0
07.04.08 19:57:04: Y , 55,  0.0
07.04.08 19:57:15: Y , 53,  0.0
07.04.08 19:57:25: Y , 53,  0.0
07.04.08 19:57:36: Y , 53,  0.0
07.04.08 19:57:46: Y , 53,  0.0
07.04.08 19:57:57: Y , 52,  0.0
07.04.08 19:58:07: Y , 51,  0.0
07.04.08 19:58:18: Y , 58,  0.0
07.04.08 19:58:28: Y , 61,  0.0
07.04.08 19:58:39: Y , 60,  0.0
07.04.08 19:58:50: Y , 60,  0.0
07.04.08 19:59:00: Y , 58,  0.0
07.04.08 19:59:11: Y , 58,  0.0
07.04.08 19:59:21: Y , 58,  0.0
07.04.08 19:59:32: Y , 58,  0.0
07.04.08 19:59:42: Y , 60,  0.0
07.04.08 19:59:53: Y , 58,  0.0
07.04.08 20:00:03: Y , 58,  0.0
07.04.08 20:00:14: Y , 58,  0.0
07.04.08 20:00:24: Y , 58,  0.0
07.04.08 20:00:35: Y , 60,  0.0
07.04.08 20:00:45: Y , 63,  0.0
07.04.08 20:00:56: Y , 63,  0.0
07.04.08 20:01:06: Y , 63,  0.0
07.04.08 20:01:17: Y , 57,  0.0
07.04.08 20:01:28: Y , 56,  0.0
07.04.08 20:01:38: Y , 56,  0.0
07.04.08 20:01:49: Y , 56,  0.0
07.04.08 20:01:59: Y , 55,  0.0
07.04.08 20:02:10: Y , 55,  0.0
07.04.08 20:02:20: Y , 55,  0.0
07.04.08 20:02:31: Y , 55,  0.0
07.04.08 20:02:41: Y , 53,  0.0
07.04.08 20:02:52: Y , 53,  0.0
07.04.08 20:03:02: Y , 53,  0.0
07.04.08 20:03:13: Y , 53,  0.0
07.04.08 20:03:23: Y , 52,  0.0
07.04.08 20:03:34: Y , 52,  0.0
07.04.08 20:03:45: Y , 52,  0.0
07.04.08 20:03:55: Y , 51,  0.0
07.04.08 20:04:06: Y , 51,  0.0
07.04.08 20:04:16: Y , 51,  0.0
07.04.08 20:04:27: Y , 52,  0.0
07.04.08 20:04:37: Y , 52,  0.0
07.04.08 20:04:48: Y , 52,  0.0
07.04.08 20:04:58: Y , 51,  0.0
07.04.08 20:05:09: Y , 51,  0.0
07.04.08 20:05:19: Y , 51,  0.0
07.04.08 20:05:30: Y , 51,  0.0
07.04.08 20:05:40: Y , 50,  0.0
07.04.08 20:05:51: Y , 50,  0.0
07.04.08 20:06:02: Y , 50,  0.0
07.04.08 20:06:12: Y , 51,  0.0
07.04.08 20:06:23: Y , 50,  0.0
07.04.08 20:06:33: Y , 50,  0.0
07.04.08 20:06:44: Y , 50,  0.0
07.04.08 20:06:54: Y , 50,  0.0
07.04.08 20:07:05: Y , 50,  0.0
07.04.08 20:07:15: Y , 50,  0.0
07.04.08 20:07:26: Y , 50,  0.0
07.04.08 20:07:36: Y , 48,  0.0
07.04.08 20:07:47: Y , 48,  0.0
07.04.08 20:07:57: Y , 48,  0.0
07.04.08 20:08:08: Y , 48,  0.0
07.04.08 20:08:18: Y , 48,  0.0
07.04.08 20:08:29: Y , 48,  0.0
07.04.08 20:08:40: Y , 47,  0.0
07.04.08 20:08:50: Y , 48,  0.0
07.04.08 20:09:01: Y , 48,  0.0
07.04.08 20:09:11: Y , 47,  0.0
07.04.08 20:09:22: Y , 47,  0.0
07.04.08 20:09:32: Y , 48,  0.0
07.04.08 20:09:43: Y , 48,  0.0
07.04.08 20:09:53: Y , 47,  0.0
07.04.08 20:10:04: Y , 48,  0.0
07.04.08 20:10:14: Y , 48,  0.0
07.04.08 20:10:25: Y , 50,  0.0
07.04.08 20:10:35: Y , 50,  0.0
07.04.08 20:10:46: Y , 47,  0.0
07.04.08 20:10:57: Y , 48,  0.0
07.04.08 20:11:07: Y , 48,  0.0
07.04.08 20:11:18: Y , 48,  0.0
07.04.08 20:11:28: Y , 50,  0.0
07.04.08 20:11:39: Y , 51,  0.0
07.04.08 20:11:49: Y , 50,  0.0
07.04.08 20:12:00: Y , 50,  0.0
07.04.08 20:12:10: Y , 48,  0.0
07.04.08 20:12:21: Y , 48,  0.0
07.04.08 20:12:31: Y , 48,  0.0
07.04.08 20:12:42: Y , 48,  0.0
07.04.08 20:12:52: Y , 48,  0.0
07.04.08 20:13:03: Y , 48,  0.0
07.04.08 20:13:13: Y , 48,  0.0
07.04.08 20:13:24: Y , 48,  0.0
07.04.08 20:13:35: Y , 48,  0.0
07.04.08 20:13:45: Y , 48,  0.0
07.04.08 20:13:56: Y , 48,  0.0
07.04.08 20:14:06: Y , 48,  0.0
07.04.08 20:14:17: Y , 48,  0.0
07.04.08 20:14:27: Y , 48,  0.0
07.04.08 20:14:38: Y , 48,  0.0
07.04.08 20:14:48: Y , 48,  0.0
07.04.08 20:14:59: Y , 48,  0.0
07.04.08 20:15:09: Y , 48,  0.0
07.04.08 20:15:20: Y , 48,  0.0
07.04.08 20:15:30: Y , 48,  0.0
07.04.08 20:15:41: Y , 48,  0.0
07.04.08 20:15:52: Y , 48,  0.0
07.04.08 20:16:02: Y , 48,  0.0
07.04.08 20:16:13: Y , 47,  0.0
07.04.08 20:16:23: Y , 48,  0.0
07.04.08 20:16:34: Y , 48,  0.0
07.04.08 20:16:44: Y , 50,  0.0
