24.02.07 07:33:45: Y , -47,  0.0
24.02.07 07:33:56: Y , -49,  0.0
24.02.07 07:34:07: Y , -47,  0.0
24.02.07 07:34:17: Y , -46,  0.0
24.02.07 07:34:28: Y , -47,  0.0
24.02.07 07:34:38: Y , -50,  0.0
24.02.07 07:34:49: Y , -49,  0.0
24.02.07 07:34:59: Y , -49,  0.0
24.02.07 07:35:10: Y , -49,  0.0
24.02.07 07:35:20: Y , -49,  0.0
24.02.07 07:35:31: Y , -50,  0.0
24.02.07 07:35:41: Y , -49,  0.0
24.02.07 07:35:52: Y , -47,  0.0
24.02.07 07:36:03: Y , -49,  0.0
24.02.07 07:36:13: Y , -49,  0.0
24.02.07 07:36:24: Y , -49,  0.0
24.02.07 07:36:34: Y , -49,  0.0
24.02.07 07:36:45: Y , -47,  0.0
24.02.07 07:36:55: Y , -47,  0.0
24.02.07 07:37:06: Y , -47,  0.0
24.02.07 07:37:16: Y , -47,  0.0
24.02.07 07:37:27: Y , -49,  0.0
24.02.07 07:37:37: Y , -49,  0.0
24.02.07 07:37:48: Y , -49,  0.0
24.02.07 07:37:58: Y , -49,  0.0
24.02.07 07:38:09: Y , -50,  0.0
24.02.07 07:38:19: Y , -49,  0.0
24.02.07 07:38:30: Y , -49,  0.0
24.02.07 07:38:41: Y , -49,  0.0
24.02.07 07:38:51: Y , -47,  0.0
24.02.07 07:39:02: Y , -47,  0.0
24.02.07 07:39:12: Y , -47,  0.0
24.02.07 07:39:23: Y , -49,  0.0
24.02.07 07:39:33: Y , -49,  0.0
24.02.07 07:39:44: Y , -49,  0.0
24.02.07 07:39:54: Y , -49,  0.0
24.02.07 07:40:05: Y , -49,  0.0
24.02.07 07:40:15: Y , -49,  0.0
24.02.07 07:40:26: Y , -47,  0.0
24.02.07 07:40:36: Y , -46,  0.0
24.02.07 07:40:47: Y , -45,  0.0
24.02.07 07:40:58: Y , -46,  0.0
24.02.07 07:41:08: Y , -47,  0.0
24.02.07 07:41:19: Y , -47,  0.0
24.02.07 07:41:29: Y , -47,  0.0
24.02.07 07:41:40: Y , -47,  0.0
24.02.07 07:41:50: Y , -46,  0.0
24.02.07 07:42:01: Y , -45,  0.0
24.02.07 07:42:11: Y , -45,  0.0
24.02.07 07:42:22: Y , -46,  0.0
24.02.07 07:42:32: Y , -46,  0.0
24.02.07 07:42:43: Y , -46,  0.0
24.02.07 07:42:53: Y , -45,  0.0
24.02.07 07:43:04: Y , -47,  0.0
24.02.07 07:43:14: Y , -47,  0.0
24.02.07 07:43:25: Y , -47,  0.0
24.02.07 07:43:36: Y , -47,  0.0
24.02.07 07:43:46: Y , -47,  0.0
24.02.07 07:43:57: Y , -49,  0.0
24.02.07 07:44:07: Y , -49,  0.0
24.02.07 07:44:18: Y , -49,  0.0
24.02.07 07:44:28: Y , -47,  0.0
24.02.07 07:44:39: Y , -49,  0.0
24.02.07 07:44:49: Y , -49,  0.0
24.02.07 07:45:00: Y , -49,  0.0
24.02.07 07:45:10: Y , -49,  0.0
24.02.07 07:45:21: Y , -47,  0.0
24.02.07 07:45:31: Y , -46,  0.0
24.02.07 07:45:42: Y , -51,  0.0
24.02.07 07:45:53: Y , -52,  0.0
24.02.07 07:46:03: Y , -52,  0.0
24.02.07 07:46:14: Y , -52,  0.0
24.02.07 07:46:24: Y , -52,  0.0
24.02.07 07:46:35: Y , -51,  0.0
24.02.07 07:46:45: Y , -51,  0.0
24.02.07 07:46:56: Y , -51,  0.0
24.02.07 07:47:06: Y , -53,  0.0
24.02.07 07:47:17: Y , -53,  0.0
24.02.07 07:47:27: Y , -53,  0.0
24.02.07 07:47:38: Y , -53,  0.0
24.02.07 07:47:48: Y , -52,  0.0
24.02.07 07:47:59: Y , -53,  0.0
24.02.07 07:48:09: Y , -53,  0.0
24.02.07 07:48:20: Y , -55,  0.0
24.02.07 07:48:31: Y , -56,  0.0
24.02.07 07:48:41: Y , -55,  0.0
24.02.07 07:48:52: Y , -53,  0.0
24.02.07 07:49:02: Y , -53,  0.0
24.02.07 07:49:13: Y , -52,  0.0
24.02.07 07:49:23: Y , -52,  0.0
24.02.07 07:49:34: Y , -51,  0.0
24.02.07 07:49:44: Y , -51,  0.0
24.02.07 07:49:55: Y , -50,  0.0
24.02.07 07:50:05: Y , -50,  0.0
24.02.07 07:50:16: Y , -53,  0.0
24.02.07 07:50:27: Y , -53,  0.0
24.02.07 07:50:37: Y , -55,  0.0
24.02.07 07:50:48: Y , -53,  0.0
24.02.07 07:50:58: Y , -53,  0.0
24.02.07 07:51:09: Y , -53,  0.0
24.02.07 07:51:19: Y , -53,  0.0
24.02.07 07:51:30: Y , -56,  0.0
24.02.07 07:51:40: Y , -56,  0.0
24.02.07 07:51:51: Y , -56,  0.0
24.02.07 07:52:01: Y , -56,  0.0
24.02.07 07:52:12: Y , -53,  0.0
24.02.07 07:52:22: Y , -55,  0.0
24.02.07 07:52:33: Y , -53,  0.0
24.02.07 07:52:43: Y , -53,  0.0
24.02.07 07:52:54: Y , -55,  0.0
24.02.07 07:53:05: Y , -52,  0.0
24.02.07 07:53:15: Y , -52,  0.0
24.02.07 07:53:26: Y , -53,  0.0
24.02.07 07:53:36: Y , -52,  0.0
24.02.07 07:53:47: Y , -52,  0.0
24.02.07 07:53:57: Y , -52,  0.0
24.02.07 07:54:08: Y , -52,  0.0
24.02.07 07:54:18: Y , -52,  0.0
24.02.07 07:54:29: Y , -51,  0.0
24.02.07 07:54:39: Y , -52,  0.0
24.02.07 07:54:50: Y , -53,  0.0
24.02.07 07:55:00: Y , -52,  0.0
24.02.07 07:55:11: Y , -52,  0.0
24.02.07 07:55:22: Y , -53,  0.0
24.02.07 07:55:32: Y , -55,  0.0
24.02.07 07:55:43: Y , -53,  0.0
24.02.07 07:55:53: Y , -52,  0.0
24.02.07 07:56:04: Y , -52,  0.0
24.02.07 07:56:14: Y , -53,  0.0
24.02.07 07:56:25: Y , -53,  0.0
24.02.07 07:56:35: Y , -55,  0.0
24.02.07 07:56:46: Y , -55,  0.0
24.02.07 07:56:56: Y , -55,  0.0
24.02.07 07:57:07: Y , -53,  0.0
24.02.07 07:57:17: Y , -53,  0.0
24.02.07 07:57:28: Y , -55,  0.0
24.02.07 07:57:38: Y , -53,  0.0
24.02.07 07:57:49: Y , -53,  0.0
24.02.07 07:58:00: Y , -53,  0.0
24.02.07 07:58:10: Y , -53,  0.0
24.02.07 07:58:21: Y , -55,  0.0
24.02.07 07:58:31: Y , -53,  0.0
24.02.07 07:58:42: Y , -53,  0.0
24.02.07 07:58:52: Y , -51,  0.0
24.02.07 07:59:03: Y , -51,  0.0
24.02.07 07:59:13: Y , -51,  0.0
24.02.07 07:59:24: Y , -51,  0.0
24.02.07 07:59:34: Y , -51,  0.0
24.02.07 07:59:45: Y , -50,  0.0
24.02.07 07:59:55: Y , -50,  0.0
24.02.07 08:00:06: Y , -50,  0.0
24.02.07 08:00:17: Y , -50,  0.0
24.02.07 08:00:27: Y , -50,  0.0
24.02.07 08:00:38: Y , -50,  0.0
24.02.07 08:00:48: Y , -50,  0.0
24.02.07 08:00:59: Y , -50,  0.0
24.02.07 08:01:09: Y , -50,  0.0
24.02.07 08:01:20: Y , -52,  0.0
24.02.07 08:01:30: Y , -51,  0.0
24.02.07 08:01:41: Y , -49,  0.0
24.02.07 08:01:51: Y , -50,  0.0
24.02.07 08:02:02: Y , -49,  0.0
24.02.07 08:02:12: Y , -49,  0.0
24.02.07 08:02:23: Y , -49,  0.0
24.02.07 08:02:33: Y , -47,  0.0
24.02.07 08:02:44: Y , -49,  0.0
24.02.07 08:02:55: Y , -49,  0.0
24.02.07 08:03:05: Y , -49,  0.0
24.02.07 08:03:16: Y , -50,  0.0
24.02.07 08:03:26: Y , -51,  0.0
24.02.07 08:03:37: Y , -53,  0.0
24.02.07 08:03:47: Y , -53,  0.0
24.02.07 08:03:58: Y , -52,  0.0
24.02.07 08:04:08: Y , -52,  0.0
24.02.07 08:04:19: Y , -52,  0.0
24.02.07 08:04:29: Y , -52,  0.0
24.02.07 08:04:40: Y , -51,  0.0
24.02.07 08:04:50: Y , -51,  0.0
24.02.07 08:05:01: Y , -51,  0.0
24.02.07 08:05:12: Y , -52,  0.0
24.02.07 08:05:22: Y , -52,  0.0
24.02.07 08:05:33: Y , -52,  0.0
24.02.07 08:05:43: Y , -53,  0.0
24.02.07 08:05:54: Y , -55,  0.0
24.02.07 08:06:04: Y , -52,  0.0
24.02.07 08:06:15: Y , -51,  0.0
24.02.07 08:06:25: Y , -50,  0.0
24.02.07 08:06:36: Y , -50,  0.0
24.02.07 08:06:46: Y , -50,  0.0
24.02.07 08:06:57: Y , -53,  0.0
24.02.07 08:07:07: Y , -52,  0.0
24.02.07 08:07:18: Y , -52,  0.0
24.02.07 08:07:29: Y , -52,  0.0
24.02.07 08:07:39: Y , -52,  0.0
24.02.07 08:07:50: Y , -52,  0.0
24.02.07 08:08:00: Y , -52,  0.0
24.02.07 08:08:11: Y , -51,  0.0
24.02.07 08:08:21: Y , -52,  0.0
24.02.07 08:08:32: Y , -51,  0.0
24.02.07 08:08:42: Y , -51,  0.0
24.02.07 08:08:53: Y , -52,  0.0
24.02.07 08:09:03: Y , -51,  0.0
24.02.07 08:09:14: Y , -51,  0.0
24.02.07 08:09:24: Y , -51,  0.0
24.02.07 08:09:35: Y , -52,  0.0
24.02.07 08:09:45: Y , -51,  0.0
24.02.07 08:09:56: Y , -51,  0.0
24.02.07 08:10:07: Y , -50,  0.0
24.02.07 08:10:17: Y , -52,  0.0
24.02.07 08:10:28: Y , -51,  0.0
24.02.07 08:10:38: Y , -51,  0.0
24.02.07 08:10:49: Y , -52,  0.0
24.02.07 08:10:59: Y , -51,  0.0
24.02.07 08:11:10: Y , -51,  0.0
24.02.07 08:11:20: Y , -52,  0.0
24.02.07 08:11:31: Y , -52,  0.0
24.02.07 08:11:41: Y , -51,  0.0
24.02.07 08:11:52: Y , -51,  0.0
24.02.07 08:12:02: Y , -50,  0.0
24.02.07 08:12:13: Y , -50,  0.0
24.02.07 08:12:24: Y , -50,  0.0
24.02.07 08:12:34: Y , -50,  0.0
24.02.07 08:12:45: Y , -51,  0.0
24.02.07 08:12:55: Y , -50,  0.0
24.02.07 08:13:06: Y , -52,  0.0
24.02.07 08:13:16: Y , -47,  0.0
24.02.07 08:13:27: Y , -52,  0.0
24.02.07 08:13:37: Y , -52,  0.0
24.02.07 08:13:48: Y , -52,  0.0
24.02.07 08:13:58: Y , -52,  0.0
24.02.07 08:14:09: Y , -53,  0.0
24.02.07 08:14:19: Y , -52,  0.0
24.02.07 08:14:30: Y , -52,  0.0
24.02.07 08:14:40: Y , -51,  0.0
24.02.07 08:14:51: Y , -53,  0.0
24.02.07 08:15:02: Y , -52,  0.0
24.02.07 08:15:12: Y , -51,  0.0
24.02.07 08:15:23: Y , -52,  0.0
24.02.07 08:15:33: Y , -51,  0.0
24.02.07 08:15:44: Y , -51,  0.0
24.02.07 08:15:54: Y , -51,  0.0
24.02.07 08:16:05: Y , -50,  0.0
24.02.07 08:16:15: Y , -51,  0.0
24.02.07 08:16:26: Y , -51,  0.0
24.02.07 08:16:36: Y , -50,  0.0
24.02.07 08:16:47: Y , -50,  0.0
24.02.07 08:16:57: Y , -50,  0.0
24.02.07 08:17:08: Y , -50,  0.0
24.02.07 08:17:19: Y , -50,  0.0
24.02.07 08:17:29: Y , -49,  0.0
24.02.07 08:17:40: Y , -47,  0.0
24.02.07 08:17:50: Y , -47,  0.0
24.02.07 08:18:01: Y , -49,  0.0
24.02.07 08:18:11: Y , -49,  0.0
24.02.07 08:18:22: Y , -49,  0.0
24.02.07 08:18:32: Y , -51,  0.0
24.02.07 08:18:43: Y , -50,  0.0
24.02.07 08:18:53: Y , -50,  0.0
24.02.07 08:19:04: Y , -50,  0.0
24.02.07 08:19:14: Y , -50,  0.0
24.02.07 08:19:25: Y , -50,  0.0
24.02.07 08:19:36: Y , -50,  0.0
24.02.07 08:19:46: Y , -51,  0.0
24.02.07 08:19:57: Y , -49,  0.0
24.02.07 08:20:07: Y , -49,  0.0
24.02.07 08:20:18: Y , -49,  0.0
24.02.07 08:20:28: Y , -50,  0.0
24.02.07 08:20:39: Y , -49,  0.0
24.02.07 08:20:49: Y , -47,  0.0
24.02.07 08:21:00: Y , -47,  0.0
24.02.07 08:21:10: Y , -50,  0.0
24.02.07 08:21:21: Y , -49,  0.0
24.02.07 08:21:31: Y , -49,  0.0
24.02.07 08:21:42: Y , -49,  0.0
24.02.07 08:21:53: Y , -47,  0.0
24.02.07 08:22:03: Y , -46,  0.0
24.02.07 08:22:14: Y , -47,  0.0
24.02.07 08:22:24: Y , -47,  0.0
24.02.07 08:22:35: Y , -47,  0.0
24.02.07 08:22:45: Y , -50,  0.0
24.02.07 08:22:56: Y , -51,  0.0
24.02.07 08:23:06: Y , -51,  0.0
24.02.07 08:23:17: Y , -50,  0.0
24.02.07 08:23:27: Y , -50,  0.0
24.02.07 08:23:38: Y , -46,  0.0
24.02.07 08:23:48: Y , -46,  0.0
24.02.07 08:23:59: Y , -46,  0.0
24.02.07 08:24:09: Y , -46,  0.0
24.02.07 08:24:20: Y , -46,  0.0
24.02.07 08:24:31: Y , -45,  0.0
24.02.07 08:24:41: Y , -45,  0.0
24.02.07 08:24:52: Y , -45,  0.0
24.02.07 08:25:02: Y , -45,  0.0
24.02.07 08:25:13: Y , -45,  0.0
24.02.07 08:25:23: Y , -45,  0.0
24.02.07 08:25:34: Y , -44,  0.0
24.02.07 08:25:44: Y , -45,  0.0
24.02.07 08:25:55: Y , -45,  0.0
24.02.07 08:26:05: Y , -44,  0.0
24.02.07 08:26:16: Y , -45,  0.0
24.02.07 08:26:26: Y , -46,  0.0
24.02.07 08:26:37: Y , -45,  0.0
24.02.07 08:26:48: Y , -46,  0.0
24.02.07 08:26:58: Y , -45,  0.0
24.02.07 08:27:09: Y , -46,  0.0
24.02.07 08:27:19: Y , -46,  0.0
24.02.07 08:27:30: Y , -44,  0.0
24.02.07 08:27:40: Y , -44,  0.0
24.02.07 08:27:51: Y , -42,  0.0
24.02.07 08:28:01: Y , -45,  0.0
24.02.07 08:28:12: Y , -46,  0.0
24.02.07 08:28:22: Y , -46,  0.0
24.02.07 08:28:33: Y , -46,  0.0
24.02.07 08:28:43: Y , -44,  0.0
24.02.07 08:28:54: Y , -44,  0.0
24.02.07 08:29:04: Y , -44,  0.0
24.02.07 08:29:15: Y , -45,  0.0
24.02.07 08:29:26: Y , -45,  0.0
24.02.07 08:29:36: Y , -45,  0.0
24.02.07 08:29:47: Y , -45,  0.0
24.02.07 08:29:57: Y , -45,  0.0
24.02.07 08:30:08: Y , -42,  0.0
24.02.07 08:30:18: Y , -42,  0.0
24.02.07 08:30:29: Y , -41,  0.0
24.02.07 08:30:39: Y , -40,  0.0
24.02.07 08:30:50: Y , -44,  0.0
24.02.07 08:31:00: Y , -42,  0.0
24.02.07 08:31:11: Y , -42,  0.0
24.02.07 08:31:21: Y , -42,  0.0
24.02.07 08:31:32: Y , -41,  0.0
24.02.07 08:31:43: Y , -40,  0.0
24.02.07 08:31:53: Y , -40,  0.0
24.02.07 08:32:04: Y , -39,  0.0
24.02.07 08:32:14: Y , -39,  0.0
24.02.07 08:32:25: Y , -39,  0.0
24.02.07 08:32:35: Y , -40,  0.0
24.02.07 08:32:46: Y , -41,  0.0
24.02.07 08:32:56: Y , -44,  0.0
24.02.07 08:33:07: Y , -44,  0.0
24.02.07 08:33:17: Y , -42,  0.0
24.02.07 08:33:28: Y , -45,  0.0
24.02.07 08:33:38: Y , -45,  0.0
24.02.07 08:33:49: Y , -45,  0.0
24.02.07 08:34:00: Y , -45,  0.0
24.02.07 08:34:10: Y , -46,  0.0
24.02.07 08:34:21: Y , -47,  0.0
24.02.07 08:34:31: Y , -46,  0.0
24.02.07 08:34:42: Y , -45,  0.0
24.02.07 08:34:52: Y , -45,  0.0
24.02.07 08:35:03: Y , -44,  0.0
24.02.07 08:35:13: Y , -44,  0.0
24.02.07 08:35:24: Y , -44,  0.0
24.02.07 08:35:34: Y , -47,  0.0
24.02.07 08:35:45: Y , -44,  0.0
24.02.07 08:35:55: Y , -44,  0.0
24.02.07 08:36:06: Y , -44,  0.0
24.02.07 08:36:17: Y , -45,  0.0
24.02.07 08:36:27: Y , -46,  0.0
24.02.07 08:36:38: Y , -49,  0.0
24.02.07 08:36:48: Y , -49,  0.0
24.02.07 08:36:59: Y , -46,  0.0
24.02.07 08:37:09: Y , -47,  0.0
24.02.07 08:37:20: Y , -46,  0.0
24.02.07 08:37:30: Y , -46,  0.0
24.02.07 08:37:41: Y , -46,  0.0
24.02.07 08:37:51: Y , -46,  0.0
24.02.07 08:38:02: Y , -46,  0.0
24.02.07 08:38:12: Y , -47,  0.0
24.02.07 08:38:23: Y , -46,  0.0
24.02.07 08:38:33: Y , -46,  0.0
24.02.07 08:38:44: Y , -46,  0.0
24.02.07 08:38:55: Y , -46,  0.0
24.02.07 08:39:05: Y , -45,  0.0
24.02.07 08:39:16: Y , -47,  0.0
24.02.07 08:39:26: Y , -46,  0.0
24.02.07 08:39:37: Y , -46,  0.0
24.02.07 08:39:47: Y , -49,  0.0
24.02.07 08:39:58: Y , -49,  0.0
24.02.07 08:40:08: Y , -51,  0.0
24.02.07 08:40:19: Y , -51,  0.0
24.02.07 08:40:29: Y , -49,  0.0
24.02.07 08:40:40: Y , -49,  0.0
24.02.07 08:40:50: Y , -49,  0.0
24.02.07 08:41:01: Y , -49,  0.0
24.02.07 08:41:12: Y , -49,  0.0
24.02.07 08:41:22: Y , -49,  0.0
24.02.07 08:41:33: Y , -47,  0.0
24.02.07 08:41:43: Y , -45,  0.0
24.02.07 08:41:54: Y , -45,  0.0
24.02.07 08:42:04: Y , -49,  0.0
24.02.07 08:42:15: Y , -46,  0.0
24.02.07 08:42:25: Y , -46,  0.0
24.02.07 08:42:36: Y , -46,  0.0
24.02.07 08:42:46: Y , -46,  0.0
24.02.07 08:42:57: Y , -45,  0.0
24.02.07 08:43:07: Y , -42,  0.0
24.02.07 08:43:18: Y , -44,  0.0
24.02.07 08:43:28: Y , -46,  0.0
24.02.07 08:43:39: Y , -47,  0.0
24.02.07 08:43:50: Y , -47,  0.0
24.02.07 08:44:00: Y , -47,  0.0
24.02.07 08:44:11: Y , -47,  0.0
24.02.07 08:44:21: Y , -49,  0.0
24.02.07 08:44:32: Y , -47,  0.0
24.02.07 08:44:42: Y , -46,  0.0
24.02.07 08:44:53: Y , -46,  0.0
24.02.07 08:45:03: Y , -47,  0.0
24.02.07 08:45:14: Y , -47,  0.0
24.02.07 08:45:24: Y , -46,  0.0
24.02.07 08:45:35: Y , -45,  0.0
24.02.07 08:45:45: Y , -45,  0.0
24.02.07 08:45:56: Y , -45,  0.0
24.02.07 08:46:07: Y , -46,  0.0
24.02.07 08:46:17: Y , -46,  0.0
24.02.07 08:46:28: Y , -46,  0.0
24.02.07 08:46:38: Y , -47,  0.0
24.02.07 08:46:49: Y , -46,  0.0
24.02.07 08:46:59: Y , -47,  0.0
24.02.07 08:47:10: Y , -46,  0.0
24.02.07 08:47:20: Y , -44,  0.0
24.02.07 08:47:31: Y , -45,  0.0
24.02.07 08:47:41: Y , -46,  0.0
24.02.07 08:47:52: Y , -44,  0.0
24.02.07 08:48:02: Y , -42,  0.0
24.02.07 08:48:13: Y , -42,  0.0
24.02.07 08:48:23: Y , -42,  0.0
24.02.07 08:48:34: Y , -41,  0.0
24.02.07 08:48:45: Y , -42,  0.0
24.02.07 08:48:55: Y , -42,  0.0
24.02.07 08:49:06: Y , -45,  0.0
24.02.07 08:49:16: Y , -42,  0.0
24.02.07 08:49:27: Y , -41,  0.0
24.02.07 08:49:37: Y , -44,  0.0
24.02.07 08:49:48: Y , -44,  0.0
24.02.07 08:49:58: Y , -44,  0.0
24.02.07 08:50:09: Y , -42,  0.0
24.02.07 08:50:19: Y , -41,  0.0
24.02.07 08:50:30: Y , -42,  0.0
24.02.07 08:50:40: Y , -44,  0.0
24.02.07 08:50:51: Y , -42,  0.0
24.02.07 08:51:02: Y , -42,  0.0
24.02.07 08:51:12: Y , -39,  0.0
24.02.07 08:51:23: Y , -42,  0.0
24.02.07 08:51:33: Y , -38,  0.0
24.02.07 08:51:44: Y , -35,  0.0
24.02.07 08:51:54: Y , -36,  0.0
24.02.07 08:52:05: Y , -36,  0.0
24.02.07 08:52:15: Y , -38,  0.0
24.02.07 08:52:26: Y , -39,  0.0
24.02.07 08:52:36: Y , -39,  0.0
24.02.07 08:52:47: Y , -38,  0.0
24.02.07 08:52:57: Y , -35,  0.0
24.02.07 08:53:08: Y , -35,  0.0
24.02.07 08:53:19: Y , -36,  0.0
24.02.07 08:53:29: Y , -35,  0.0
24.02.07 08:53:40: Y , -34,  0.0
24.02.07 08:53:50: Y , -35,  0.0
24.02.07 08:54:01: Y , -34,  0.0
24.02.07 08:54:11: Y , -34,  0.0
24.02.07 08:54:22: Y , -34,  0.0
24.02.07 08:54:32: Y , -35,  0.0
24.02.07 08:54:43: Y , -30,  0.0
24.02.07 08:54:53: Y , -31,  0.0
24.02.07 08:55:04: Y , -29,  0.0
24.02.07 08:55:14: Y , -33,  0.0
24.02.07 08:55:25: Y , -33,  0.0
24.02.07 08:55:35: Y , -34,  0.0
24.02.07 08:55:46: Y , -34,  0.0
24.02.07 08:55:57: Y , -33,  0.0
24.02.07 08:56:07: Y , -33,  0.0
24.02.07 08:56:18: Y , -34,  0.0
24.02.07 08:56:28: Y , -34,  0.0
24.02.07 08:56:39: Y , -34,  0.0
24.02.07 08:56:49: Y , -34,  0.0
24.02.07 08:57:00: Y , -34,  0.0
24.02.07 08:57:10: Y , -34,  0.0
24.02.07 08:57:21: Y , -34,  0.0
24.02.07 08:57:31: Y , -33,  0.0
24.02.07 08:57:42: Y , -33,  0.0
24.02.07 08:57:52: Y , -31,  0.0
24.02.07 08:58:03: Y , -33,  0.0
24.02.07 08:58:14: Y , -33,  0.0
24.02.07 08:58:24: Y , -31,  0.0
24.02.07 08:58:35: Y , -33,  0.0
24.02.07 08:58:45: Y , -33,  0.0
24.02.07 08:58:56: Y , -33,  0.0
24.02.07 08:59:06: Y , -33,  0.0
24.02.07 08:59:17: Y , -33,  0.0
24.02.07 08:59:27: Y , -33,  0.0
24.02.07 08:59:38: Y , -33,  0.0
24.02.07 08:59:48: Y , -33,  0.0
24.02.07 08:59:59: Y , -31,  0.0
24.02.07 09:00:09: Y , -31,  0.0
24.02.07 09:00:20: Y , -33,  0.0
24.02.07 09:00:30: Y , -33,  0.0
24.02.07 09:00:41: Y , -29,  0.0
24.02.07 09:00:52: Y , -31,  0.0
24.02.07 09:01:02: Y , -29,  0.0
24.02.07 09:01:13: Y , -30,  0.0
24.02.07 09:01:23: Y , -31,  0.0
24.02.07 09:01:34: Y , -30,  0.0
24.02.07 09:01:44: Y , -29,  0.0
24.02.07 09:01:55: Y , -30,  0.0
24.02.07 09:02:05: Y , -28,  0.0
24.02.07 09:02:16: Y , -30,  0.0
24.02.07 09:02:26: Y , -30,  0.0
24.02.07 09:02:37: Y , -31,  0.0
24.02.07 09:02:47: Y , -33,  0.0
24.02.07 09:02:58: Y , -31,  0.0
24.02.07 09:03:09: Y , -33,  0.0
24.02.07 09:03:19: Y , -34,  0.0
24.02.07 09:03:30: Y , -33,  0.0
24.02.07 09:03:40: Y , -33,  0.0
24.02.07 09:03:51: Y , -34,  0.0
24.02.07 09:04:01: Y , -34,  0.0
24.02.07 09:04:12: Y , -34,  0.0
24.02.07 09:04:22: Y , -35,  0.0
24.02.07 09:04:33: Y , -35,  0.0
24.02.07 09:04:43: Y , -35,  0.0
24.02.07 09:04:54: Y , -34,  0.0
24.02.07 09:05:04: Y , -34,  0.0
24.02.07 09:05:15: Y , -34,  0.0
24.02.07 09:05:26: Y , -34,  0.0
24.02.07 09:05:36: Y , -34,  0.0
24.02.07 09:05:47: Y , -34,  0.0
24.02.07 09:05:57: Y , -34,  0.0
24.02.07 09:06:08: Y , -33,  0.0
24.02.07 09:06:18: Y , -34,  0.0
24.02.07 09:06:29: Y , -34,  0.0
24.02.07 09:06:39: Y , -34,  0.0
24.02.07 09:06:50: Y , -34,  0.0
24.02.07 09:07:00: Y , -36,  0.0
24.02.07 09:07:11: Y , -36,  0.0
24.02.07 09:07:21: Y , -36,  0.0
24.02.07 09:07:32: Y , -35,  0.0
24.02.07 09:07:43: Y , -35,  0.0
24.02.07 09:07:53: Y , -35,  0.0
24.02.07 09:08:04: Y , -35,  0.0
24.02.07 09:08:14: Y , -35,  0.0
24.02.07 09:08:25: Y , -35,  0.0
24.02.07 09:08:35: Y , -34,  0.0
24.02.07 09:08:46: Y , -34,  0.0
24.02.07 09:08:56: Y , -35,  0.0
24.02.07 09:09:07: Y , -34,  0.0
24.02.07 09:09:17: Y , -31,  0.0
24.02.07 09:09:28: Y , -31,  0.0
24.02.07 09:09:38: Y , -33,  0.0
24.02.07 09:09:49: Y , -33,  0.0
24.02.07 09:09:59: Y , -36,  0.0
24.02.07 09:10:10: Y , -36,  0.0
24.02.07 09:10:21: Y , -36,  0.0
24.02.07 09:10:31: Y , -34,  0.0
24.02.07 09:10:42: Y , -34,  0.0
24.02.07 09:10:52: Y , -33,  0.0
24.02.07 09:11:03: Y , -31,  0.0
24.02.07 09:11:13: Y , -31,  0.0
24.02.07 09:11:24: Y , -31,  0.0
24.02.07 09:11:34: Y , -33,  0.0
24.02.07 09:11:45: Y , -33,  0.0
24.02.07 09:11:55: Y , -33,  0.0
24.02.07 09:12:06: Y , -33,  0.0
24.02.07 09:12:16: Y , -31,  0.0
24.02.07 09:12:27: Y , -31,  0.0
24.02.07 09:12:38: Y , -33,  0.0
24.02.07 09:12:48: Y , -33,  0.0
24.02.07 09:12:59: Y , -31,  0.0
24.02.07 09:13:09: Y , -33,  0.0
24.02.07 09:13:20: Y , -33,  0.0
24.02.07 09:13:30: Y , -33,  0.0
24.02.07 09:13:41: Y , -31,  0.0
24.02.07 09:13:51: Y , -31,  0.0
24.02.07 09:14:02: Y , -31,  0.0
24.02.07 09:14:12: Y , -31,  0.0
24.02.07 09:14:23: Y , -30,  0.0
24.02.07 09:14:33: Y , -31,  0.0
24.02.07 09:14:44: Y , -31,  0.0
24.02.07 09:14:54: Y , -31,  0.0
24.02.07 09:15:05: Y , -31,  0.0
24.02.07 09:15:16: Y , -31,  0.0
24.02.07 09:15:26: Y , -30,  0.0
24.02.07 09:15:37: Y , -29,  0.0
24.02.07 09:15:47: Y , -29,  0.0
24.02.07 09:15:58: Y , -28,  0.0
24.02.07 09:16:08: Y , -28,  0.0
24.02.07 09:16:19: Y , -28,  0.0
24.02.07 09:16:29: Y , -29,  0.0
24.02.07 09:16:40: Y , -29,  0.0
24.02.07 09:16:50: Y , -27,  0.0
24.02.07 09:17:01: Y , -28,  0.0
24.02.07 09:17:11: Y , -28,  0.0
24.02.07 09:17:22: Y , -27,  0.0
24.02.07 09:17:33: Y , -27,  0.0
24.02.07 09:17:43: Y , -29,  0.0
24.02.07 09:17:54: Y , -30,  0.0
24.02.07 09:18:04: Y , -30,  0.0
24.02.07 09:18:15: Y , -30,  0.0
24.02.07 09:18:25: Y , -30,  0.0
24.02.07 09:18:36: Y , -30,  0.0
24.02.07 09:18:46: Y , -31,  0.0
24.02.07 09:18:57: Y , -31,  0.0
24.02.07 09:19:07: Y , -30,  0.0
24.02.07 09:19:18: Y , -31,  0.0
24.02.07 09:19:28: Y , -30,  0.0
24.02.07 09:19:39: Y , -29,  0.0
24.02.07 09:19:49: Y , -30,  0.0
24.02.07 09:20:00: Y , -30,  0.0
24.02.07 09:20:11: Y , -30,  0.0
24.02.07 09:20:21: Y , -29,  0.0
