13.01.12 19:45:08: Y , 47,  0.0
13.01.12 19:45:19: Y , 49,  0.0
13.01.12 19:45:29: Y , 49,  0.0
13.01.12 19:45:40: Y , 49,  0.0
13.01.12 19:45:50: Y , 50,  0.0
13.01.12 19:46:01: Y , 50,  0.0
13.01.12 19:46:11: Y , 50,  0.0
13.01.12 19:46:22: Y , 49,  0.0
13.01.12 19:46:32: Y , 47,  0.0
13.01.12 19:46:43: Y , 46,  0.0
13.01.12 19:46:53: Y , 46,  0.0
13.01.12 19:47:04: Y , 47,  0.0
13.01.12 19:47:14: Y , 49,  0.0
13.01.12 19:47:25: Y , 47,  0.0
13.01.12 19:47:36: Y , 47,  0.0
13.01.12 19:47:46: Y , 46,  0.0
13.01.12 19:47:57: Y , 47,  0.0
13.01.12 19:48:07: Y , 47,  0.0
13.01.12 19:48:18: Y , 49,  0.0
13.01.12 19:48:28: Y , 47,  0.0
13.01.12 19:48:39: Y , 49,  0.0
13.01.12 19:48:49: Y , 47,  0.0
13.01.12 19:49:00: Y , 49,  0.0
13.01.12 19:49:10: Y , 49,  0.0
13.01.12 19:49:21: Y , 47,  0.0
13.01.12 19:49:31: Y , 47,  0.0
13.01.12 19:49:42: Y , 47,  0.0
13.01.12 19:49:53: Y , 47,  0.0
13.01.12 19:50:03: Y , 49,  0.0
13.01.12 19:50:14: Y , 45,  0.0
13.01.12 19:50:24: Y , 43,  0.0
13.01.12 19:50:35: Y , 51,  0.0
13.01.12 19:50:45: Y , 49,  0.0
13.01.12 19:50:56: Y , 47,  0.0
13.01.12 19:51:06: Y , 46,  0.0
13.01.12 19:51:17: Y , 49,  0.0
13.01.12 19:51:27: Y , 44,  0.0
13.01.12 19:51:38: Y , 45,  0.0
13.01.12 19:51:48: Y , 46,  0.0
13.01.12 19:51:59: Y , 45,  0.0
13.01.12 19:52:10: Y , 47,  0.0
13.01.12 19:52:20: Y , 46,  0.0
13.01.12 19:52:31: Y , 46,  0.0
13.01.12 19:52:41: Y , 46,  0.0
13.01.12 19:52:52: Y , 46,  0.0
13.01.12 19:53:02: Y , 46,  0.0
13.01.12 19:53:13: Y , 46,  0.0
13.01.12 19:53:23: Y , 46,  0.0
13.01.12 19:53:34: Y , 45,  0.0
13.01.12 19:53:44: Y , 46,  0.0
13.01.12 19:53:55: Y , 46,  0.0
13.01.12 19:54:05: Y , 46,  0.0
13.01.12 19:54:16: Y , 45,  0.0
13.01.12 19:54:26: Y , 46,  0.0
13.01.12 19:54:37: Y , 46,  0.0
13.01.12 19:54:48: Y , 46,  0.0
13.01.12 19:54:58: Y , 47,  0.0
13.01.12 19:55:09: Y , 46,  0.0
13.01.12 19:55:19: Y , 46,  0.0
13.01.12 19:55:30: Y , 47,  0.0
13.01.12 19:55:40: Y , 49,  0.0
13.01.12 19:55:51: Y , 49,  0.0
13.01.12 19:56:01: Y , 49,  0.0
13.01.12 19:56:12: Y , 49,  0.0
13.01.12 19:56:22: Y , 47,  0.0
13.01.12 19:56:33: Y , 47,  0.0
13.01.12 19:56:43: Y , 47,  0.0
13.01.12 19:56:54: Y , 47,  0.0
13.01.12 19:57:05: Y , 49,  0.0
13.01.12 19:57:15: Y , 49,  0.0
13.01.12 19:57:26: Y , 49,  0.0
13.01.12 19:57:36: Y , 49,  0.0
13.01.12 19:57:47: Y , 49,  0.0
13.01.12 19:57:57: Y , 47,  0.0
13.01.12 19:58:08: Y , 49,  0.0
13.01.12 19:58:18: Y , 50,  0.0
13.01.12 19:58:29: Y , 51,  0.0
13.01.12 19:58:39: Y , 51,  0.0
13.01.12 19:58:50: Y , 51,  0.0
13.01.12 19:59:00: Y , 50,  0.0
13.01.12 19:59:11: Y , 52,  0.0
13.01.12 19:59:21: Y , 52,  0.0
13.01.12 19:59:32: Y , 53,  0.0
13.01.12 19:59:43: Y , 52,  0.0
13.01.12 19:59:53: Y , 51,  0.0
13.01.12 20:00:04: Y , 52,  0.0
13.01.12 20:00:14: Y , 52,  0.0
13.01.12 20:00:25: Y , 51,  0.0
13.01.12 20:00:35: Y , 51,  0.0
13.01.12 20:00:46: Y , 51,  0.0
13.01.12 20:00:56: Y , 51,  0.0
13.01.12 20:01:07: Y , 49,  0.0
13.01.12 20:01:17: Y , 50,  0.0
13.01.12 20:01:28: Y , 50,  0.0
13.01.12 20:01:38: Y , 50,  0.0
13.01.12 20:01:49: Y , 49,  0.0
13.01.12 20:02:00: Y , 49,  0.0
13.01.12 20:02:10: Y , 49,  0.0
13.01.12 20:02:21: Y , 49,  0.0
13.01.12 20:02:31: Y , 49,  0.0
13.01.12 20:02:42: Y , 49,  0.0
13.01.12 20:02:52: Y , 50,  0.0
13.01.12 20:03:03: Y , 51,  0.0
13.01.12 20:03:13: Y , 51,  0.0
13.01.12 20:03:24: Y , 51,  0.0
13.01.12 20:03:34: Y , 51,  0.0
13.01.12 20:03:45: Y , 51,  0.0
13.01.12 20:03:55: Y , 51,  0.0
13.01.12 20:04:06: Y , 50,  0.0
13.01.12 20:04:17: Y , 50,  0.0
13.01.12 20:04:27: Y , 50,  0.0
13.01.12 20:04:38: Y , 51,  0.0
13.01.12 20:04:48: Y , 49,  0.0
13.01.12 20:04:59: Y , 49,  0.0
13.01.12 20:05:09: Y , 49,  0.0
13.01.12 20:05:20: Y , 50,  0.0
13.01.12 20:05:30: Y , 49,  0.0
13.01.12 20:05:41: Y , 49,  0.0
13.01.12 20:05:51: Y , 49,  0.0
13.01.12 20:06:02: Y , 50,  0.0
13.01.12 20:06:12: Y , 49,  0.0
13.01.12 20:06:23: Y , 50,  0.0
13.01.12 20:06:33: Y , 50,  0.0
13.01.12 20:06:44: Y , 50,  0.0
13.01.12 20:06:55: Y , 50,  0.0
13.01.12 20:07:05: Y , 50,  0.0
13.01.12 20:07:16: Y , 50,  0.0
13.01.12 20:07:26: Y , 51,  0.0
13.01.12 20:07:37: Y , 51,  0.0
13.01.12 20:07:47: Y , 51,  0.0
13.01.12 20:07:58: Y , 51,  0.0
13.01.12 20:08:08: Y , 51,  0.0
13.01.12 20:08:19: Y , 51,  0.0
13.01.12 20:08:29: Y , 51,  0.0
13.01.12 20:08:40: Y , 52,  0.0
13.01.12 20:08:50: Y , 51,  0.0
13.01.12 20:09:01: Y , 51,  0.0
13.01.12 20:09:12: Y , 51,  0.0
13.01.12 20:09:22: Y , 51,  0.0
13.01.12 20:09:33: Y , 52,  0.0
13.01.12 20:09:43: Y , 51,  0.0
13.01.12 20:09:54: Y , 52,  0.0
13.01.12 20:10:04: Y , 52,  0.0
13.01.12 20:10:15: Y , 51,  0.0
13.01.12 20:10:25: Y , 52,  0.0
13.01.12 20:10:36: Y , 52,  0.0
13.01.12 20:10:46: Y , 52,  0.0
13.01.12 20:10:57: Y , 52,  0.0
13.01.12 20:11:07: Y , 52,  0.0
13.01.12 20:11:18: Y , 52,  0.0
13.01.12 20:11:28: Y , 52,  0.0
13.01.12 20:11:39: Y , 52,  0.0
13.01.12 20:11:50: Y , 52,  0.0
13.01.12 20:12:00: Y , 53,  0.0
13.01.12 20:12:11: Y , 53,  0.0
13.01.12 20:12:21: Y , 52,  0.0
13.01.12 20:12:32: Y , 52,  0.0
13.01.12 20:12:42: Y , 52,  0.0
13.01.12 20:12:53: Y , 52,  0.0
13.01.12 20:13:03: Y , 52,  0.0
13.01.12 20:13:14: Y , 52,  0.0
13.01.12 20:13:24: Y , 52,  0.0
13.01.12 20:13:35: Y , 52,  0.0
13.01.12 20:13:45: Y , 53,  0.0
13.01.12 20:13:56: Y , 52,  0.0
13.01.12 20:14:07: Y , 52,  0.0
13.01.12 20:14:17: Y , 53,  0.0
13.01.12 20:14:28: Y , 52,  0.0
13.01.12 20:14:38: Y , 52,  0.0
13.01.12 20:14:49: Y , 51,  0.0
13.01.12 20:14:59: Y , 51,  0.0
13.01.12 20:15:10: Y , 51,  0.0
13.01.12 20:15:20: Y , 51,  0.0
13.01.12 20:15:31: Y , 51,  0.0
13.01.12 20:15:41: Y , 50,  0.0
13.01.12 20:15:52: Y , 51,  0.0
13.01.12 20:16:02: Y , 50,  0.0
13.01.12 20:16:13: Y , 50,  0.0
13.01.12 20:16:23: Y , 51,  0.0
13.01.12 20:16:34: Y , 52,  0.0
13.01.12 20:16:45: Y , 52,  0.0
13.01.12 20:16:55: Y , 52,  0.0
13.01.12 20:17:06: Y , 52,  0.0
13.01.12 20:17:16: Y , 52,  0.0
13.01.12 20:17:27: Y , 52,  0.0
13.01.12 20:17:37: Y , 53,  0.0
13.01.12 20:17:48: Y , 52,  0.0
13.01.12 20:17:58: Y , 57,  0.0
13.01.12 20:18:09: Y , 53,  0.0
13.01.12 20:18:19: Y , 52,  0.0
13.01.12 20:18:30: Y , 51,  0.0
13.01.12 20:18:40: Y , 51,  0.0
13.01.12 20:18:51: Y , 52,  0.0
13.01.12 20:19:02: Y , 52,  0.0
13.01.12 20:19:12: Y , 52,  0.0
13.01.12 20:19:23: Y , 52,  0.0
13.01.12 20:19:33: Y , 51,  0.0
13.01.12 20:19:44: Y , 52,  0.0
13.01.12 20:19:54: Y , 52,  0.0
13.01.12 20:20:05: Y , 53,  0.0
13.01.12 20:20:15: Y , 53,  0.0
13.01.12 20:20:26: Y , 53,  0.0
13.01.12 20:20:36: Y , 53,  0.0
13.01.12 20:20:47: Y , 53,  0.0
13.01.12 20:20:57: Y , 53,  0.0
13.01.12 20:21:08: Y , 53,  0.0
13.01.12 20:21:19: Y , 53,  0.0
13.01.12 20:21:29: Y , 53,  0.0
13.01.12 20:21:40: Y , 55,  0.0
13.01.12 20:21:50: Y , 56,  0.0
13.01.12 20:22:01: Y , 55,  0.0
13.01.12 20:22:11: Y , 56,  0.0
13.01.12 20:22:22: Y , 56,  0.0
13.01.12 20:22:32: Y , 57,  0.0
13.01.12 20:22:43: Y , 56,  0.0
13.01.12 20:22:53: Y , 58,  0.0
13.01.12 20:23:04: Y , 58,  0.0
13.01.12 20:23:14: Y , 58,  0.0
13.01.12 20:23:25: Y , 58,  0.0
13.01.12 20:23:36: Y , 58,  0.0
13.01.12 20:23:46: Y , 57,  0.0
13.01.12 20:23:57: Y , 57,  0.0
13.01.12 20:24:07: Y , 57,  0.0
13.01.12 20:24:18: Y , 57,  0.0
13.01.12 20:24:28: Y , 56,  0.0
13.01.12 20:24:39: Y , 56,  0.0
13.01.12 20:24:49: Y , 56,  0.0
13.01.12 20:25:00: Y , 55,  0.0
13.01.12 20:25:10: Y , 58,  0.0
13.01.12 20:25:21: Y , 56,  0.0
13.01.12 20:25:31: Y , 56,  0.0
13.01.12 20:25:42: Y , 56,  0.0
13.01.12 20:25:52: Y , 56,  0.0
13.01.12 20:26:03: Y , 55,  0.0
13.01.12 20:26:14: Y , 57,  0.0
13.01.12 20:26:24: Y , 58,  0.0
13.01.12 20:26:35: Y , 58,  0.0
13.01.12 20:26:45: Y , 58,  0.0
13.01.12 20:26:56: Y , 58,  0.0
13.01.12 20:27:06: Y , 58,  0.0
13.01.12 20:27:17: Y , 58,  0.0
13.01.12 20:27:27: Y , 58,  0.0
13.01.12 20:27:38: Y , 58,  0.0
13.01.12 20:27:48: Y , 58,  0.0
13.01.12 20:27:59: Y , 58,  0.0
13.01.12 20:28:09: Y , 57,  0.0
13.01.12 20:28:20: Y , 57,  0.0
13.01.12 20:28:31: Y , 58,  0.0
13.01.12 20:28:41: Y , 58,  0.0
13.01.12 20:28:52: Y , 61,  0.0
13.01.12 20:29:02: Y , 63,  0.0
13.01.12 20:29:13: Y , 59,  0.0
13.01.12 20:29:23: Y , 59,  0.0
13.01.12 20:29:34: Y , 59,  0.0
13.01.12 20:29:44: Y , 59,  0.0
13.01.12 20:29:55: Y , 59,  0.0
13.01.12 20:30:05: Y , 61,  0.0
13.01.12 20:30:16: Y , 61,  0.0
13.01.12 20:30:26: Y , 61,  0.0
13.01.12 20:30:37: Y , 61,  0.0
13.01.12 20:30:47: Y , 61,  0.0
13.01.12 20:30:58: Y , 61,  0.0
13.01.12 20:31:09: Y , 59,  0.0
13.01.12 20:31:19: Y , 59,  0.0
13.01.12 20:31:30: Y , 59,  0.0
13.01.12 20:31:40: Y , 59,  0.0
13.01.12 20:31:51: Y , 58,  0.0
13.01.12 20:32:01: Y , 57,  0.0
13.01.12 20:32:12: Y , 58,  0.0
13.01.12 20:32:22: Y , 59,  0.0
13.01.12 20:32:33: Y , 58,  0.0
13.01.12 20:32:43: Y , 58,  0.0
13.01.12 20:32:54: Y , 58,  0.0
13.01.12 20:33:04: Y , 58,  0.0
13.01.12 20:33:15: Y , 58,  0.0
13.01.12 20:33:26: Y , 59,  0.0
13.01.12 20:33:36: Y , 59,  0.0
13.01.12 20:33:47: Y , 58,  0.0
13.01.12 20:33:57: Y , 57,  0.0
13.01.12 20:34:08: Y , 56,  0.0
13.01.12 20:34:18: Y , 57,  0.0
13.01.12 20:34:29: Y , 56,  0.0
13.01.12 20:34:39: Y , 56,  0.0
13.01.12 20:34:50: Y , 56,  0.0
13.01.12 20:35:00: Y , 57,  0.0
13.01.12 20:35:11: Y , 58,  0.0
13.01.12 20:35:21: Y , 58,  0.0
13.01.12 20:35:32: Y , 58,  0.0
13.01.12 20:35:43: Y , 58,  0.0
13.01.12 20:35:53: Y , 58,  0.0
13.01.12 20:36:04: Y , 59,  0.0
13.01.12 20:36:14: Y , 59,  0.0
13.01.12 20:36:25: Y , 59,  0.0
13.01.12 20:36:35: Y , 58,  0.0
13.01.12 20:36:46: Y , 59,  0.0
13.01.12 20:36:56: Y , 59,  0.0
13.01.12 20:37:07: Y , 59,  0.0
13.01.12 20:37:17: Y , 59,  0.0
13.01.12 20:37:28: Y , 59,  0.0
13.01.12 20:37:38: Y , 61,  0.0
13.01.12 20:37:49: Y , 57,  0.0
13.01.12 20:37:59: Y , 57,  0.0
13.01.12 20:38:10: Y , 57,  0.0
13.01.12 20:38:21: Y , 58,  0.0
13.01.12 20:38:31: Y , 57,  0.0
13.01.12 20:38:42: Y , 58,  0.0
13.01.12 20:38:52: Y , 58,  0.0
13.01.12 20:39:03: Y , 58,  0.0
13.01.12 20:39:13: Y , 58,  0.0
13.01.12 20:39:24: Y , 58,  0.0
13.01.12 20:39:34: Y , 58,  0.0
13.01.12 20:39:45: Y , 59,  0.0
13.01.12 20:39:55: Y , 59,  0.0
13.01.12 20:40:06: Y , 59,  0.0
13.01.12 20:40:16: Y , 59,  0.0
13.01.12 20:40:27: Y , 61,  0.0
13.01.12 20:40:38: Y , 61,  0.0
13.01.12 20:40:48: Y , 61,  0.0
13.01.12 20:40:59: Y , 61,  0.0
13.01.12 20:41:09: Y , 62,  0.0
13.01.12 20:41:20: Y , 62,  0.0
13.01.12 20:41:30: Y , 62,  0.0
13.01.12 20:41:41: Y , 61,  0.0
13.01.12 20:41:51: Y , 61,  0.0
13.01.12 20:42:02: Y , 59,  0.0
13.01.12 20:42:12: Y , 59,  0.0
13.01.12 20:42:23: Y , 59,  0.0
13.01.12 20:42:33: Y , 59,  0.0
13.01.12 20:42:44: Y , 61,  0.0
13.01.12 20:42:55: Y , 61,  0.0
13.01.12 20:43:05: Y , 59,  0.0
13.01.12 20:43:16: Y , 59,  0.0
13.01.12 20:43:26: Y , 59,  0.0
13.01.12 20:43:37: Y , 61,  0.0
13.01.12 20:43:47: Y , 59,  0.0
13.01.12 20:43:58: Y , 61,  0.0
13.01.12 20:44:08: Y , 62,  0.0
13.01.12 20:44:19: Y , 61,  0.0
13.01.12 20:44:29: Y , 61,  0.0
13.01.12 20:44:40: Y , 59,  0.0
13.01.12 20:44:50: Y , 59,  0.0
13.01.12 20:45:01: Y , 59,  0.0
13.01.12 20:45:11: Y , 61,  0.0
13.01.12 20:45:22: Y , 59,  0.0
13.01.12 20:45:33: Y , 61,  0.0
13.01.12 20:45:43: Y , 59,  0.0
13.01.12 20:45:54: Y , 59,  0.0
13.01.12 20:46:04: Y , 59,  0.0
13.01.12 20:46:15: Y , 59,  0.0
13.01.12 20:46:25: Y , 61,  0.0
13.01.12 20:46:36: Y , 59,  0.0
13.01.12 20:46:46: Y , 61,  0.0
13.01.12 20:46:57: Y , 61,  0.0
13.01.12 20:47:07: Y , 58,  0.0
13.01.12 20:47:18: Y , 58,  0.0
13.01.12 20:47:28: Y , 44,  0.0
13.01.12 20:47:39: Y , 44,  0.0
13.01.12 20:47:50: Y , 49,  0.0
13.01.12 20:48:00: Y , 55,  0.0
13.01.12 20:48:11: Y , 50,  0.0
13.01.12 20:48:21: Y , 51,  0.0
13.01.12 20:48:32: Y , 57,  0.0
13.01.12 20:48:42: Y , 57,  0.0
13.01.12 20:48:53: Y , 57,  0.0
13.01.12 20:49:03: Y , 59,  0.0
13.01.12 20:49:14: Y , 58,  0.0
13.01.12 20:49:24: Y , 58,  0.0
13.01.12 20:49:35: Y , 59,  0.0
13.01.12 20:49:45: Y , 59,  0.0
13.01.12 20:49:56: Y , 59,  0.0
13.01.12 20:50:07: Y , 58,  0.0
13.01.12 20:50:17: Y , 58,  0.0
13.01.12 20:50:28: Y , 58,  0.0
13.01.12 20:50:38: Y , 55,  0.0
13.01.12 20:50:49: Y , 50,  0.0
13.01.12 20:50:59: Y , 49,  0.0
13.01.12 20:51:10: Y , 47,  0.0
13.01.12 20:51:20: Y , 51,  0.0
13.01.12 20:51:31: Y , 51,  0.0
13.01.12 20:51:41: Y , 51,  0.0
13.01.12 20:51:52: Y , 61,  0.0
13.01.12 20:52:02: Y , 62,  0.0
13.01.12 20:52:13: Y , 57,  0.0
13.01.12 20:52:23: Y , 52,  0.0
13.01.12 20:52:34: Y , 52,  0.0
13.01.12 20:52:45: Y , 51,  0.0
13.01.12 20:52:55: Y , 41,  0.0
13.01.12 20:53:06: Y , 40,  0.0
13.01.12 20:53:16: Y , 40,  0.0
13.01.12 20:53:27: Y , 40,  0.0
13.01.12 20:53:37: Y , 53,  0.0
13.01.12 20:53:48: Y , 53,  0.0
13.01.12 20:53:58: Y , 45,  0.0
13.01.12 20:54:09: Y , 46,  0.0
13.01.12 20:54:19: Y , 45,  0.0
13.01.12 20:54:30: Y , 45,  0.0
13.01.12 20:54:40: Y , 45,  0.0
13.01.12 20:55:02: Y , 44,  0.0
13.01.12 20:55:12: Y , 45,  0.0
13.01.12 20:55:23: Y , 45,  0.0
13.01.12 20:55:33: Y , 44,  0.0
13.01.12 20:55:44: Y , 44,  0.0
13.01.12 20:55:54: Y , 44,  0.0
13.01.12 20:56:05: Y , 45,  0.0
13.01.12 20:56:15: Y , 45,  0.0
13.01.12 20:56:26: Y , 44,  0.0
13.01.12 20:56:36: Y , 44,  0.0
13.01.12 20:56:47: Y , 44,  0.0
13.01.12 20:56:57: Y , 43,  0.0
13.01.12 20:57:08: Y , 43,  0.0
13.01.12 20:57:18: Y , 43,  0.0
13.01.12 20:57:29: Y , 44,  0.0
13.01.12 20:57:40: Y , 44,  0.0
13.01.12 20:57:50: Y , 44,  0.0
13.01.12 20:58:01: Y , 44,  0.0
13.01.12 20:58:11: Y , 44,  0.0
13.01.12 20:58:22: Y , 43,  0.0
13.01.12 20:58:32: Y , 44,  0.0
13.01.12 20:58:43: Y , 44,  0.0
13.01.12 20:58:53: Y , 44,  0.0
13.01.12 20:59:04: Y , 44,  0.0
13.01.12 20:59:14: Y , 43,  0.0
13.01.12 20:59:25: Y , 44,  0.0
13.01.12 20:59:35: Y , 44,  0.0
13.01.12 20:59:46: Y , 44,  0.0
13.01.12 20:59:57: Y , 44,  0.0
13.01.12 21:00:07: Y , 45,  0.0
13.01.12 21:00:18: Y , 45,  0.0
13.01.12 21:00:28: Y , 44,  0.0
13.01.12 21:00:39: Y , 44,  0.0
13.01.12 21:00:49: Y , 44,  0.0
13.01.12 21:01:00: Y , 44,  0.0
13.01.12 21:01:10: Y , 44,  0.0
13.01.12 21:01:21: Y , 43,  0.0
13.01.12 21:01:31: Y , 43,  0.0
13.01.12 21:01:42: Y , 43,  0.0
13.01.12 21:01:52: Y , 43,  0.0
13.01.12 21:02:03: Y , 43,  0.0
13.01.12 21:02:13: Y , 43,  0.0
13.01.12 21:02:24: Y , 43,  0.0
13.01.12 21:02:35: Y , 43,  0.0
13.01.12 21:02:45: Y , 41,  0.0
13.01.12 21:02:56: Y , 41,  0.0
13.01.12 21:03:06: Y , 43,  0.0
13.01.12 21:03:17: Y , 41,  0.0
13.01.12 21:03:27: Y , 43,  0.0
13.01.12 21:03:38: Y , 43,  0.0
13.01.12 21:03:48: Y , 43,  0.0
13.01.12 21:03:59: Y , 43,  0.0
13.01.12 21:04:09: Y , 43,  0.0
13.01.12 21:04:20: Y , 43,  0.0
13.01.12 21:04:30: Y , 41,  0.0
13.01.12 21:04:41: Y , 41,  0.0
13.01.12 21:04:52: Y , 41,  0.0
13.01.12 21:05:02: Y , 41,  0.0
13.01.12 21:05:13: Y , 41,  0.0
13.01.12 21:05:23: Y , 41,  0.0
13.01.12 21:05:34: Y , 43,  0.0
13.01.12 21:05:44: Y , 43,  0.0
13.01.12 21:05:55: Y , 41,  0.0
13.01.12 21:06:05: Y , 41,  0.0
13.01.12 21:06:16: Y , 41,  0.0
13.01.12 21:06:26: Y , 43,  0.0
13.01.12 21:06:37: Y , 41,  0.0
13.01.12 21:06:47: Y , 43,  0.0
13.01.12 21:06:58: Y , 43,  0.0
13.01.12 21:07:09: Y , 43,  0.0
13.01.12 21:07:19: Y , 43,  0.0
13.01.12 21:07:30: Y , 43,  0.0
13.01.12 21:07:40: Y , 41,  0.0
13.01.12 21:07:51: Y , 41,  0.0
13.01.12 21:08:01: Y , 41,  0.0
13.01.12 21:08:12: Y , 41,  0.0
13.01.12 21:08:22: Y , 41,  0.0
13.01.12 21:08:33: Y , 41,  0.0
13.01.12 21:08:43: Y , 49,  0.0
13.01.12 21:08:54: Y , 50,  0.0
13.01.12 21:09:04: Y , 50,  0.0
13.01.12 21:09:15: Y , 50,  0.0
13.01.12 21:09:25: Y , 49,  0.0
13.01.12 21:09:36: Y , 50,  0.0
13.01.12 21:09:47: Y , 49,  0.0
13.01.12 21:09:57: Y , 50,  0.0
13.01.12 21:10:08: Y , 50,  0.0
13.01.12 21:10:18: Y , 50,  0.0
13.01.12 21:10:29: Y , 51,  0.0
13.01.12 21:10:39: Y , 50,  0.0
13.01.12 21:10:50: Y , 51,  0.0
13.01.12 21:11:00: Y , 51,  0.0
13.01.12 21:11:11: Y , 50,  0.0
13.01.12 21:11:21: Y , 50,  0.0
13.01.12 21:11:32: Y , 51,  0.0
13.01.12 21:11:42: Y , 51,  0.0
13.01.12 21:11:53: Y , 51,  0.0
13.01.12 21:12:04: Y , 51,  0.0
13.01.12 21:12:14: Y , 51,  0.0
13.01.12 21:12:25: Y , 51,  0.0
13.01.12 21:12:35: Y , 51,  0.0
13.01.12 21:12:46: Y , 51,  0.0
13.01.12 21:12:56: Y , 51,  0.0
13.01.12 21:13:07: Y , 51,  0.0
13.01.12 21:13:17: Y , 51,  0.0
13.01.12 21:13:28: Y , 51,  0.0
13.01.12 21:13:38: Y , 51,  0.0
13.01.12 21:13:49: Y , 51,  0.0
13.01.12 21:13:59: Y , 50,  0.0
13.01.12 21:14:10: Y , 50,  0.0
13.01.12 21:14:21: Y , 50,  0.0
13.01.12 21:14:31: Y , 50,  0.0
13.01.12 21:14:42: Y , 50,  0.0
13.01.12 21:14:52: Y , 50,  0.0
13.01.12 21:15:03: Y , 49,  0.0
13.01.12 21:15:13: Y , 58,  0.0
13.01.12 21:15:24: Y , 58,  0.0
13.01.12 21:15:34: Y , 59,  0.0
13.01.12 21:15:45: Y , 61,  0.0
13.01.12 21:15:55: Y , 61,  0.0
13.01.12 21:16:06: Y , 61,  0.0
13.01.12 21:16:16: Y , 61,  0.0
13.01.12 21:16:27: Y , 62,  0.0
13.01.12 21:16:37: Y , 61,  0.0
13.01.12 21:16:48: Y , 62,  0.0
13.01.12 21:16:59: Y , 61,  0.0
13.01.12 21:17:09: Y , 56,  0.0
13.01.12 21:17:20: Y , 53,  0.0
13.01.12 21:17:30: Y , 52,  0.0
13.01.12 21:17:41: Y , 52,  0.0
13.01.12 21:17:51: Y , 52,  0.0
13.01.12 21:18:02: Y , 53,  0.0
13.01.12 21:18:12: Y , 52,  0.0
13.01.12 21:18:23: Y , 52,  0.0
13.01.12 21:18:33: Y , 52,  0.0
13.01.12 21:18:44: Y , 52,  0.0
13.01.12 21:18:54: Y , 52,  0.0
13.01.12 21:19:05: Y , 52,  0.0
13.01.12 21:19:16: Y , 52,  0.0
13.01.12 21:19:26: Y , 51,  0.0
13.01.12 21:19:37: Y , 51,  0.0
13.01.12 21:19:47: Y , 51,  0.0
13.01.12 21:19:58: Y , 51,  0.0
13.01.12 21:20:08: Y , 52,  0.0
13.01.12 21:20:19: Y , 51,  0.0
13.01.12 21:20:29: Y , 52,  0.0
13.01.12 21:20:40: Y , 51,  0.0
13.01.12 21:20:50: Y , 51,  0.0
13.01.12 21:21:01: Y , 51,  0.0
13.01.12 21:21:11: Y , 51,  0.0
13.01.12 21:21:22: Y , 51,  0.0
13.01.12 21:21:32: Y , 51,  0.0
13.01.12 21:21:43: Y , 53,  0.0
13.01.12 21:21:54: Y , 52,  0.0
13.01.12 21:22:04: Y , 53,  0.0
13.01.12 21:22:15: Y , 52,  0.0
13.01.12 21:22:25: Y , 52,  0.0
13.01.12 21:22:36: Y , 52,  0.0
13.01.12 21:22:46: Y , 51,  0.0
13.01.12 21:22:57: Y , 52,  0.0
13.01.12 21:23:07: Y , 52,  0.0
13.01.12 21:23:18: Y , 53,  0.0
13.01.12 21:23:28: Y , 53,  0.0
13.01.12 21:23:39: Y , 53,  0.0
13.01.12 21:23:49: Y , 53,  0.0
13.01.12 21:24:00: Y , 53,  0.0
13.01.12 21:24:11: Y , 53,  0.0
13.01.12 21:24:21: Y , 52,  0.0
13.01.12 21:24:32: Y , 53,  0.0
13.01.12 21:24:42: Y , 53,  0.0
13.01.12 21:24:53: Y , 53,  0.0
13.01.12 21:25:03: Y , 52,  0.0
13.01.12 21:25:14: Y , 52,  0.0
13.01.12 21:25:24: Y , 52,  0.0
13.01.12 21:25:35: Y , 52,  0.0
13.01.12 21:25:45: Y , 53,  0.0
13.01.12 21:25:56: Y , 55,  0.0
13.01.12 21:26:06: Y , 53,  0.0
13.01.12 21:26:17: Y , 53,  0.0
13.01.12 21:26:27: Y , 55,  0.0
13.01.12 21:26:38: Y , 53,  0.0
13.01.12 21:26:49: Y , 55,  0.0
13.01.12 21:26:59: Y , 55,  0.0
13.01.12 21:27:10: Y , 56,  0.0
13.01.12 21:27:20: Y , 56,  0.0
13.01.12 21:27:31: Y , 56,  0.0
13.01.12 21:27:41: Y , 56,  0.0
13.01.12 21:27:52: Y , 56,  0.0
13.01.12 21:28:02: Y , 56,  0.0
13.01.12 21:28:13: Y , 57,  0.0
13.01.12 21:28:23: Y , 56,  0.0
13.01.12 21:28:34: Y , 58,  0.0
13.01.12 21:28:44: Y , 58,  0.0
13.01.12 21:28:55: Y , 61,  0.0
13.01.12 21:29:06: Y , 59,  0.0
13.01.12 21:29:16: Y , 59,  0.0
13.01.12 21:29:27: Y , 61,  0.0
13.01.12 21:29:37: Y , 61,  0.0
13.01.12 21:29:48: Y , 62,  0.0
13.01.12 21:29:58: Y , 62,  0.0
13.01.12 21:30:09: Y , 63,  0.0
13.01.12 21:30:19: Y , 64,  0.0
13.01.12 21:30:30: Y , 63,  0.0
13.01.12 21:30:40: Y , 64,  0.0
13.01.12 21:30:51: Y , 63,  0.0
13.01.12 21:31:01: Y , 63,  0.0
13.01.12 21:31:12: Y , 63,  0.0
13.01.12 21:31:22: Y , 63,  0.0
13.01.12 21:31:33: Y , 62,  0.0
13.01.12 21:31:54: Y , 62,  0.0
13.01.12 21:32:05: Y , 64,  0.0
