15.01.06 18:33:26: Y , 1,  0.0
15.01.06 18:33:36: Y , 1,  0.0
15.01.06 18:33:47: Y , 2,  0.0
15.01.06 18:33:57: Y , 2,  0.0
15.01.06 18:34:08: Y , 4,  0.0
15.01.06 18:34:19: Y , 5,  0.0
15.01.06 18:34:29: Y , 4,  0.0
15.01.06 18:34:40: Y , 4,  0.0
15.01.06 18:34:50: Y , 4,  0.0
15.01.06 18:35:01: Y , 4,  0.0
15.01.06 18:35:22: Y , 5,  0.0
15.01.06 18:35:32: Y , 4,  0.0
15.01.06 18:35:43: Y , 4,  0.0
15.01.06 18:35:53: Y , 4,  0.0
15.01.06 18:36:04: Y , 5,  0.0
15.01.06 18:36:14: Y , 1,  0.0
15.01.06 18:36:25: Y , 1,  0.0
15.01.06 18:36:36: Y , 1,  0.0
15.01.06 18:36:46: Y , 1,  0.0
15.01.06 18:36:57: Y , 1,  0.0
15.01.06 18:37:07: Y , 1,  0.0
15.01.06 18:37:18: Y , 1,  0.0
15.01.06 18:37:28: Y , 1,  0.0
15.01.06 18:37:39: Y , 0,  0.0
15.01.06 18:37:49: Y , 0,  0.0
15.01.06 18:38:00: Y , 0,  0.0
15.01.06 18:38:10: Y , 0,  0.0
15.01.06 18:38:21: Y , -1,  0.0
15.01.06 18:38:31: Y , 0,  0.0
15.01.06 18:38:42: Y , 0,  0.0
15.01.06 18:38:52: Y , 0,  0.0
15.01.06 18:39:03: Y , 0,  0.0
15.01.06 18:39:14: Y , -1,  0.0
15.01.06 18:39:24: Y , 0,  0.0
15.01.06 18:39:35: Y , 0,  0.0
15.01.06 18:39:45: Y , 0,  0.0
15.01.06 18:39:56: Y , 0,  0.0
15.01.06 18:40:06: Y , 0,  0.0
15.01.06 18:40:17: Y , -1,  0.0
15.01.06 18:40:27: Y , 0,  0.0
15.01.06 18:40:38: Y , 0,  0.0
15.01.06 18:40:48: Y , 0,  0.0
15.01.06 18:40:59: Y , -1,  0.0
15.01.06 18:41:09: Y , -3,  0.0
15.01.06 18:41:20: Y , -1,  0.0
15.01.06 18:41:315.01.06 18:41:41: Y , -1,  0.0
15.01.06 18:41:52: Y , -1,  0.0
15.01.06 18:42:02: Y , -1,  0.0
15.01.06 18:42:13: Y , -1,  0.0
15.01.06 18:42:23: Y , -3,  0.0
15.01.06 18:42:34: Y , -1,  0.0
15.01.06 18:42:44: Y , -3,  0.0
15.01.06 18:42:55: Y , -4,  0.0
15.01.06 18:43:05: Y , -4,  0.0
15.01.06 18:43:16: Y , -3,  0.0
15.01.06 18:43:26: Y , -4,  0.0
15.01.06 18:43:37: Y , -4,  0.0
15.01.06 18:43:47: Y , -4,  0.0
15.01.06 18:43:58: Y , -4,  0.0
15.01.06 18:44:09: Y , -4,  0.0
15.01.06 18:44:19: Y , -4,  0.0
15.01.06 18:44:30: Y , -3,  0.0
15.01.06 18:44:40: Y , -3,  0.0
15.01.06 18:44:51: Y , -3,  0.0
15.01.06 18:45:01: Y , -3,  0.0
15.01.06 18:45:12: Y , -4,  0.0
15.01.06 18:45:215.01.06 18:45:33: Y , -5,  0.0
15.01.06 18:45:43: Y , -4,  0.0
15.01.06 18:45:54: Y , -3,  0.0
15.01.06 18:46:04: Y , -4,  0.0
15.01.06 18:46:15: Y , -4,  0.0
15.01.06 18:46:26: Y , -4,  0.0
15.01.06 18:46:36: Y , -4,  0.0
15.01.06 18:46:47: Y , -4,  0.0
15.01.06 18:46:57: Y , -4,  0.0
15.01.06 18:47:08: Y , -4,  0.0
15.01.06 18:47:18: Y , -3,  0.0
15.01.06 18:47:29: Y , -3,  0.0
15.01.06 18:47:39: Y , -3,  0.0
15.01.06 18:47:50: Y , -1,  0.0
15.01.06 18:48:00: Y , 0,  0.0
15.01.06 18:48:11: Y , -1,  0.0
15.01.06 18:48:21: Y , -1,  0.0
15.01.06 18:48:32: Y , -1,  0.0
15.01.06 18:48:42: Y , -1,  0.0
15.01.06 18:48:53: Y , -3,  0.0
15.01.06 18:49:04: Y , -4,  0.0
15.01.06 18:49:14: Y , -4,  0.0
15.01.06 18:49:25: Y , -4,  0.0
15.01.06 18:49:35: Y , -4,  0.0
15.01.06 18:49:46: Y , -4,  0.0
15.01.06 18:49:56: Y , -5,  0.0
15.01.06 18:50:07: Y , -5,  0.0
15.01.06 18:50:17: Y , -6,  0.0
15.01.06 18:50:28: Y , -5,  0.0
15.01.06 18:50:38: Y , -5,  0.0
15.01.06 18:50:49: Y , -6,  0.0
15.01.06 18:51:00: Y , -5,  0.0
15.01.06 18:51:10: Y , -5,  0.0
15.01.06 18:51:21: Y , -6,  0.0
15.01.06 18:51:31: Y , -4,  0.0
15.01.06 18:51:415.01.06 18:51:52: Y , -5,  0.0
15.01.06 18:52:03: Y , -5,  0.0
15.01.06 18:52:13: Y , -6,  0.0
15.01.06 18:52:24: Y , -5,  0.0
15.01.06 18:52:34: Y , -6,  0.0
15.01.06 18:52:55: Y , -6,  0.0
15.01.06 18:53:06: Y , -6,  0.0
15.01.06 18:53:16: Y , -8,  0.0
15.01.06 18:53:27: Y , -9,  0.0
15.01.06 18:53:38: Y , -9,  0.0
15.01.06 18:53:59: Y , -8,  0.0
15.01.06 18:54:09: Y , -8,  0.0
15.01.06 18:54:20: Y , -5,  0.0
15.01.06 18:54:30: Y , -14,  0.0
15.01.06 18:54:41: Y , -8,  0.0
15.01.06 18:54:51: Y , -8,  0.0
15.01.06 18:55:02: Y , -8,  0.0
15.01.06 18:55:12: Y , -8,  0.0
15.01.06 18:55:23: Y , -6,  0.0
15.01.06 18:55:33: Y , -8,  0.0
15.01.06 18:55:44: Y , -9,  0.0
15.01.06 18:55:55: Y , -13,  0.0
15.01.06 18:56:05: Y , -13,  0.0
15.01.06 18:56:16: Y , -13,  0.0
15.01.06 18:56:26: Y , -13,  0.0
15.01.06 18:56:37: Y , -12,  0.0
15.01.06 18:56:47: Y , -10,  0.0
15.01.06 18:56:58: Y , -10,  0.0
15.01.06 18:57:08: Y , -10,  0.0
15.01.06 18:57:19: Y , -9,  0.0
15.01.06 18:57:29: Y , -9,  0.0
15.01.06 18:57:40: Y , -9,  0.0
15.01.06 18:57:50: Y , -9,  0.0
15.01.06 18:58:01: Y , -8,  0.0
15.01.06 18:58:11: Y , -6,  0.0
15.01.06 18:58:22: Y , -5,  0.0
15.01.06 18:58:33: Y , -6,  0.0
15.01.06 18:58:43: Y , -5,  0.0
15.01.06 18:58:54: Y , -5,  0.0
15.01.06 18:59:04: Y , -5,  0.0
15.01.06 18:59:15: Y , -5,  0.0
15.01.06 18:59:25: Y , -4,  0.0
15.01.06 18:59:36: Y , -3,  0.0
15.01.06 18:59:46: Y , -1,  0.0
15.01.06 18:59:57: Y , -1,  0.0
15.01.06 19:00:07: Y , -3,  0.0
15.01.06 19:00:18: Y , -1,  0.0
15.01.06 19:00:28: Y , 0,  0.0
15.01.06 19:00:39: Y , 0,  0.0
15.01.06 19:00:50: Y , 0,  0.0
15.01.06 19:01:00: Y , -1,  0.0
15.01.06 19:01:11: Y , -1,  0.0
15.01.06 19:01:21: Y , 0,  0.0
15.01.06 19:01:32: Y , 0,  0.0
15.01.06 19:01:42: Y , 0,  0.0
15.01.06 19:01:53: Y , 0,  0.0
15.01.06 19:02:03: Y , 1,  0.0
15.01.06 19:02:14: Y , 0,  0.0
15.01.06 19:02:24: Y , 2,  0.0
15.01.06 19:02:35: Y , 2,  0.0
15.01.06 19:02:45: Y , 4,  0.0
15.01.06 19:02:56: Y , 4,  0.0
15.01.06 19:03:06: Y , 2,  0.0
15.01.06 19:03:17: Y , 2,  0.0
15.01.06 19:03:28: Y , 2,  0.0
15.01.06 19:03:38: Y , 2,  0.0
15.01.06 19:03:49: Y , 2,  0.0
15.01.06 19:03:59: Y , 2,  0.0
15.01.06 19:04:10: Y , 2,  0.0
15.01.06 19:04:20: Y , 2,  0.0
15.01.06 19:04:31: Y , 2,  0.0
15.01.06 19:04:41: Y , 1,  0.0
15.01.06 19:04:52: Y , 1,  0.0
15.01.06 19:05:02: Y , 1,  0.0
15.01.06 19:05:13: Y , 1,  0.0
15.01.06 19:05:23: Y , 1,  0.0
15.01.06 19:05:34: Y , 1,  0.0
15.01.06 19:05:45: Y , 1,  0.0
15.01.06 19:05:55: Y , 1,  0.0
15.01.06 19:06:06: Y , 1,  0.0
15.01.06 19:06:16: Y , 1,  0.0
15.01.06 19:06:27: Y , 0,  0.0
15.01.06 19:06:37: Y , 0,  0.0
15.01.06 19:06:48: Y , 0,  0.0
15.01.06 19:06:58: Y , -1,  0.0
15.01.06 19:07:09: Y , 0,  0.0
15.01.06 19:07:19: Y , 0,  0.0
15.01.06 19:07:30: Y , -1,  0.0
15.01.06 19:07:40: Y , -1,  0.0
15.01.06 19:07:51: Y , 0,  0.0
15.01.06 19:08:02: Y , 0,  0.0
15.01.06 19:08:12: Y , 0,  0.0
15.01.06 19:08:44: Y , 0,  0.0
15.01.06 19:08:54: Y , 0,  0.0
15.01.06 19:09:05: Y , 0,  0.0
15.01.06 19:09:15: Y , -1,  0.0
15.01.06 19:09:26: Y , 0,  0.0
15.01.06 19:09:36: Y , -1,  0.0
15.01.06 19:09:47: Y , -1,  0.0
15.01.06 19:09:57: Y , -1,  0.0
15.01.06 19:10:08: Y , 0,  0.0
15.01.06 19:10:19: Y , 0,  0.0
15.01.06 19:10:29: Y , 0,  0.0
15.01.06 19:10:415.01.06 19:10:50: Y , 0,  0.0
15.01.06 19:11:01: Y , 0,  0.0
15.01.06 19:11:11: Y , -1,  0.0
15.01.06 19:11:22: Y , -1,  0.0
15.01.06 19:11:32: Y , 0,  0.0
15.01.06 19:11:43: Y , 0,  0.0
15.01.06 19:11:53: Y , 0,  0.0
15.01.06 19:12:04: Y , 0,  0.0
15.01.06 19:12:14: Y , -1,  0.0
15.01.06 19:12:25: Y , -1,  0.0
15.01.06 19:12:35: Y , -1,  0.0
15.01.06 19:12:46: Y , -1,  0.0
15.01.06 19:12:57: Y , 0,  0.0
15.01.06 19:13:07: Y , 0,  0.0
15.01.06 19:13:18: Y , 0,  0.0
15.01.06 19:13:28: Y , 0,  0.0
15.01.06 19:13:39: Y , 0,  0.0
15.01.06 19:13:49: Y , 0,  0.0
15.01.06 19:14:00: Y , 0,  0.0
15.01.06 19:14:10: Y , 0,  0.0
15.01.06 19:14:21: Y , 0,  0.0
15.01.06 19:14:31: Y , 1,  0.0
15.01.06 19:14:42: Y , 1,  0.0
15.01.06 19:14:52: Y , 1,  0.0
15.01.06 19:15:03: Y , 1,  0.0
15.01.06 19:15:14: Y , 1,  0.0
15.01.06 19:15:24: Y , 1,  0.0
15.01.06 19:15:35: Y , 1,  0.0
15.01.06 19:15:45: Y , 1,  0.0
15.01.06 19:15:56: Y , 0,  0.0
15.01.06 19:16:06: Y , 0,  0.0
15.01.06 19:16:17: Y , 0,  0.0
15.01.06 19:16:27: Y , 0,  0.0
15.01.06 19:16:38: Y , 1,  0.0
15.01.06 19:16:48: Y , 1,  0.0
15.01.06 19:16:59: Y , 1,  0.0
15.01.06 19:17:09: Y , 0,  0.0
15.01.06 19:17:20: Y , 2,  0.0
15.01.06 19:17:30: Y , 2,  0.0
15.01.06 19:17:41: Y , 4,  0.0
15.01.06 19:17:52: Y , 2,  0.0
15.01.06 19:18:02: Y , 2,  0.0
15.01.06 19:18:13: Y , 1,  0.0
15.01.06 19:18:23: Y , 1,  0.0
15.01.06 19:18:34: Y , 1,  0.0
15.01.06 19:18:44: Y , 1,  0.0
15.01.06 19:18:55: Y , 1,  0.0
15.01.06 19:19:05: Y , 0,  0.0
15.01.06 19:19:16: Y , 1,  0.0
15.01.06 19:19:26: Y , 1,  0.0
15.01.06 19:19:37: Y , 1,  0.0
15.01.06 19:19:47: Y , 0,  0.0
15.01.06 19:19:58: Y , 0,  0.0
15.01.06 19:20:09: Y , 1,  0.0
15.01.06 19:20:19: Y , 1,  0.0
15.01.06 19:20:30: Y , 0,  0.0
15.01.06 19:21:12: Y , 1,  0.0
15.01.06 19:21:22: Y , 1,  0.0
15.01.06 19:21:33: Y , 1,  0.0
15.01.06 19:21:43: Y , 1,  0.0
15.01.06 19:22:04: Y , 2,  0.0
15.01.06 19:22:15: Y , 1,  0.0
15.01.06 19:22:26: Y , 1,  0.0
15.01.06 19:22:36: Y , 2,  0.0
15.01.06 19:22:47: Y , 1,  0.0
15.01.06 19:22:57: Y , 1,  0.0
15.01.06 19:23:08: Y , 1,  0.0
15.01.06 19:23:18: Y , 1,  0.0
15.01.06 19:23:29: Y , 1,  0.0
15.01.06 19:23:39: Y , 1,  0.0
15.01.06 19:23:50: Y , 1,  0.0
15.01.06 19:24:00: Y , 2,  0.0
15.01.06 19:24:11: Y , 2,  0.0
15.01.06 19:24:21: Y , 1,  0.0
15.01.06 19:24:32: Y , 1,  0.0
15.01.06 19:24:42: Y , 1,  0.0
15.01.06 19:24:53: Y , 1,  0.0
15.01.06 19:25:04: Y , 2,  0.0
15.01.06 19:25:14: Y , 1,  0.0
15.01.06 19:25:25: Y , 2,  0.0
15.01.06 19:25:35: Y , 2,  0.0
15.01.06 19:25:46: Y , 1,  0.0
15.01.06 19:25:56: Y , 1,  0.0
15.01.06 19:26:07: Y , 4,  0.0
15.01.06 19:26:17: Y , 2,  0.0
15.01.06 19:26:28: Y , 4,  0.0
15.01.06 19:26:38: Y , 4,  0.0
15.01.06 19:26:49: Y , 4,  0.0
15.01.06 19:26:59: Y , 4,  0.0
15.01.06 19:27:10: Y , 2,  0.0
15.01.06 19:27:21: Y , 2,  0.0
15.01.06 19:27:31: Y , 2,  0.0
15.01.06 19:27:42: Y , 2,  0.0
15.01.06 19:27:52: Y , 4,  0.0
15.01.06 19:28:03: Y , 2,  0.0
15.01.06 19:28:13: Y , 4,  0.0
15.01.06 19:28:24: Y , 4,  0.0
15.01.06 19:28:34: Y , 4,  0.0
15.01.06 19:28:45: Y , 4,  0.0
15.01.06 19:28:55: Y , 4,  0.0
15.01.06 19:29:06: Y , 4,  0.0
15.01.06 19:29:16: Y , 4,  0.0
15.01.06 19:29:27: Y , 4,  0.0
15.01.06 19:29:37: Y , 5,  0.0
15.01.06 19:29:48: Y , 6,  0.0
15.01.06 19:29:59: Y , 7,  0.0
15.01.06 19:30:09: Y , 10,  0.0
15.01.06 19:30:20: Y , 5,  0.0
15.01.06 19:30:30: Y , 5,  0.0
15.01.06 19:30:41: Y , 4,  0.0
15.01.06 19:30:51: Y , 5,  0.0
15.01.06 19:31:02: Y , 4,  0.0
15.01.06 19:31:12: Y , 4,  0.0
15.01.06 19:31:23: Y , 5,  0.0
15.01.06 19:31:33: Y , 5,  0.0
15.01.06 19:31:44: Y , 5,  0.0
15.01.06 19:31:54: Y , 5,  0.0
15.01.06 19:32:05: Y , 5,  0.0
15.01.06 19:32:16: Y , 5,  0.0
15.01.06 19:32:26: Y , 5,  0.0
15.01.06 19:32:37: Y , 5,  0.0
15.01.06 19:32:47: Y , 2,  0.0
15.01.06 19:32:58: Y , 2,  0.0
15.01.06 19:33:08: Y , 2,  0.0
15.01.06 19:33:19: Y , 4,  0.0
15.01.06 19:33:29: Y , 1,  0.0
15.01.06 19:33:40: Y , 5,  0.0
15.01.06 19:33:50: Y , 5,  0.0
15.01.06 19:34:01: Y , 5,  0.0
15.01.06 19:34:11: Y , 5,  0.0
15.01.06 19:34:22: Y , 5,  0.0
15.01.06 19:34:33: Y , 6,  0.0
15.01.06 19:34:43: Y , 6,  0.0
15.01.06 19:34:54: Y , 6,  0.0
15.01.06 19:35:04: Y , 6,  0.0
15.01.06 19:35:115.01.06 19:35:25: Y , 6,  0.0
15.01.06 19:35:36: Y , 7,  0.0
15.01.06 19:35:46: Y , 7,  0.0
15.01.06 19:35:57: Y , 6,  0.0
15.01.06 19:36:07: Y , 7,  0.0
15.01.06 19:36:18: Y , 7,  0.0
15.01.06 19:36:28: Y , 7,  0.0
15.01.06 19:36:39: Y , 7,  0.0
15.01.06 19:36:50: Y , 7,  0.0
15.01.06 19:37:00: Y , 6,  0.0
15.01.06 19:37:11: Y , 6,  0.0
15.01.06 19:37:21: Y , 6,  0.0
15.01.06 19:37:32: Y , 5,  0.0
15.01.06 19:37:42: Y , 5,  0.0
15.01.06 19:37:53: Y , 6,  0.0
15.01.06 19:38:03: Y , 6,  0.0
15.01.06 19:38:14: Y , 7,  0.0
15.01.06 19:38:24: Y , 7,  0.0
15.01.06 19:38:35: Y , 9,  0.0
15.01.06 19:38:45: Y , 7,  0.0
15.01.06 19:38:56: Y , 7,  0.0
15.01.06 19:39:06: Y , 7,  0.0
15.01.06 19:39:17: Y , 6,  0.0
15.01.06 19:39:28: Y , 7,  0.0
15.01.06 19:39:38: Y , 7,  0.0
15.01.06 19:39:49: Y , 7,  0.0
15.01.06 19:39:59: Y , 7,  0.0
15.01.06 19:40:10: Y , 9,  0.0
15.01.06 19:40:20: Y , 9,  0.0
15.01.06 19:40:31: Y , 9,  0.0
15.01.06 19:40:41: Y , 9,  0.0
15.01.06 19:40:52: Y , 9,  0.0
15.01.06 19:41:02: Y , 9,  0.0
15.01.06 19:41:13: Y , 9,  0.0
15.01.06 19:41:23: Y , 7,  0.0
15.01.06 19:41:34: Y , 7,  0.0
15.01.06 19:41:45: Y , 7,  0.0
15.01.06 19:41:55: Y , 6,  0.0
15.01.06 19:42:06: Y , 6,  0.0
15.01.06 19:42:16: Y , 6,  0.0
15.01.06 19:42:27: Y , 6,  0.0
15.01.06 19:42:37: Y , 6,  0.0
15.01.06 19:42:48: Y , 6,  0.0
15.01.06 19:42:58: Y , 6,  0.0
15.01.06 19:43:09: Y , 6,  0.0
15.01.06 19:43:19: Y , 6,  0.0
15.01.06 19:43:30: Y , 7,  0.0
15.01.06 19:43:40: Y , 7,  0.0
15.01.06 19:43:51: Y , 6,  0.0
15.01.06 19:44:01: Y , 7,  0.0
15.01.06 19:44:12: Y , 7,  0.0
15.01.06 19:44:23: Y , 9,  0.0
15.01.06 19:44:33: Y , 9,  0.0
15.01.06 19:44:44: Y , 9,  0.0
15.01.06 19:44:54: Y , 7,  0.0
15.01.06 19:45:05: Y , 9,  0.0
15.01.06 19:45:15: Y , 9,  0.0
15.01.06 19:45:26: Y , 9,  0.0
15.01.06 19:45:36: Y , 9,  0.0
15.01.06 19:45:47: Y , 9,  0.0
15.01.06 19:45:57: Y , 9,  0.0
15.01.06 19:46:08: Y , 9,  0.0
15.01.06 19:46:18: Y , 9,  0.0
15.01.06 19:46:29: Y , 9,  0.0
15.01.06 19:46:40: Y , 9,  0.0
15.01.06 19:46:515.01.06 19:47:01: Y , 9,  0.0
15.01.06 19:47:11: Y , 9,  0.0
15.01.06 19:47:22: Y , 10,  0.0
15.01.06 19:47:32: Y , 10,  0.0
15.01.06 19:47:415.01.06 19:47:53: Y , 10,  0.0
15.01.06 19:48:04: Y , 10,  0.0
15.01.06 19:48:14: Y , 10,  0.0
15.01.06 19:48:25: Y , 10,  0.0
15.01.06 19:48:35: Y , 7,  0.0
15.01.06 19:48:46: Y , 6,  0.0
15.01.06 19:48:57: Y , 5,  0.0
15.01.06 19:49:07: Y , 6,  0.0
15.01.06 19:49:18: Y , 6,  0.0
15.01.06 19:49:28: Y , 6,  0.0
15.01.06 19:49:39: Y , 5,  0.0
15.01.06 19:49:49: Y , 5,  0.0
15.01.06 19:50:00: Y , 6,  0.0
15.01.06 19:50:10: Y , 6,  0.0
15.01.06 19:50:21: Y , 6,  0.0
15.01.06 19:50:31: Y , 5,  0.0
15.01.06 19:50:42: Y , 6,  0.0
15.01.06 19:50:52: Y , 6,  0.0
15.01.06 19:51:03: Y , 5,  0.0
15.01.06 19:51:14: Y , 5,  0.0
15.01.06 19:51:24: Y , 5,  0.0
15.01.06 19:51:35: Y , 5,  0.0
15.01.06 19:51:45: Y , 5,  0.0
15.01.06 19:51:56: Y , 5,  0.0
15.01.06 19:52:06: Y , 6,  0.0
15.01.06 19:52:17: Y , 6,  0.0
15.01.06 19:52:27: Y , 6,  0.0
15.01.06 19:52:38: Y , 6,  0.0
15.01.06 19:52:48: Y , 6,  0.0
15.01.06 19:52:59: Y , 6,  0.0
15.01.06 19:53:09: Y , 6,  0.0
15.01.06 19:53:20: Y , 6,  0.0
15.01.06 19:53:30: Y , 5,  0.0
15.01.06 19:53:41: Y , 5,  0.0
15.01.06 19:53:52: Y , 4,  0.0
15.01.06 19:54:02: Y , 5,  0.0
15.01.06 19:54:13: Y , 5,  0.0
15.01.06 19:54:23: Y , 5,  0.0
15.01.06 19:54:34: Y , 5,  0.0
15.01.06 19:54:44: Y , 4,  0.0
15.01.06 19:55:05: Y , 4,  0.0
15.01.06 19:55:16: Y , 4,  0.0
15.01.06 19:55:26: Y , 5,  0.0
15.01.06 19:55:37: Y , 5,  0.0
15.01.06 19:55:47: Y , 5,  0.0
15.01.06 19:55:58: Y , 5,  0.0
15.01.06 19:56:09: Y , 6,  0.0
15.01.06 19:56:19: Y , 6,  0.0
15.01.06 19:56:30: Y , 5,  0.0
15.01.06 19:56:40: Y , 6,  0.0
15.01.06 19:56:51: Y , 5,  0.0
15.01.06 19:57:01: Y , 5,  0.0
15.01.06 19:57:12: Y , 4,  0.0
15.01.06 19:57:22: Y , 4,  0.0
15.01.06 19:57:33: Y , 4,  0.0
15.01.06 19:57:43: Y , 4,  0.0
15.01.06 19:57:54: Y , 5,  0.0
15.01.06 19:58:04: Y , 5,  0.0
15.01.06 19:58:15: Y , 4,  0.0
15.01.06 19:58:25: Y , 4,  0.0
15.01.06 19:58:36: Y , 5,  0.0
15.01.06 19:58:47: Y , 5,  0.0
15.01.06 19:58:57: Y , 5,  0.0
15.01.06 19:59:08: Y , 6,  0.0
15.01.06 19:59:18: Y , 6,  0.0
15.01.06 19:59:29: Y , 6,  0.0
15.01.06 19:59:39: Y , 5,  0.0
15.01.06 19:59:50: Y , 5,  0.0
15.01.06 20:00:015.01.06 20:00:11: Y , 7,  0.0
15.01.06 20:00:21: Y , 7,  0.0
15.01.06 20:00:32: Y , 7,  0.0
15.01.06 20:00:42: Y , 7,  0.0
15.01.06 20:00:53: Y , 6,  0.0
15.01.06 20:01:04: Y , 6,  0.0
15.01.06 20:01:14: Y , 6,  0.0
15.01.06 20:01:25: Y , 7,  0.0
15.01.06 20:01:35: Y , 7,  0.0
15.01.06 20:01:46: Y , 7,  0.0
15.01.06 20:01:56: Y , 7,  0.0
15.01.06 20:02:07: Y , 5,  0.0
15.01.06 20:02:17: Y , 5,  0.0
15.01.06 20:02:28: Y , 6,  0.0
15.01.06 20:02:38: Y , 6,  0.0
15.01.06 20:02:49: Y , 6,  0.0
15.01.06 20:02:59: Y , 7,  0.0
15.01.06 20:03:10: Y , 7,  0.0
15.01.06 20:03:21: Y , 7,  0.0
15.01.06 20:03:31: Y , 7,  0.0
15.01.06 20:03:42: Y , 7,  0.0
15.01.06 20:03:52: Y , 9,  0.0
15.01.06 20:04:03: Y , 9,  0.0
15.01.06 20:04:13: Y , 6,  0.0
15.01.06 20:04:24: Y , 7,  0.0
15.01.06 20:04:34: Y , 9,  0.0
15.01.06 20:04:45: Y , 9,  0.0
15.01.06 20:04:55: Y , 9,  0.0
15.01.06 20:05:06: Y , 9,  0.0
15.01.06 20:05:16: Y , 9,  0.0
15.01.06 20:05:27: Y , 9,  0.0
15.01.06 20:05:37: Y , 9,  0.0
15.01.06 20:05:48: Y , 9,  0.0
15.01.06 20:05:59: Y , 9,  0.0
15.01.06 20:06:09: Y , 9,  0.0
15.01.06 20:06:20: Y , 7,  0.0
15.01.06 20:06:30: Y , 9,  0.0
15.01.06 20:06:41: Y , 9,  0.0
15.01.06 20:06:51: Y , 7,  0.0
15.01.06 20:07:02: Y , 6,  0.0
15.01.06 20:07:12: Y , 7,  0.0
15.01.06 20:07:23: Y , 9,  0.0
15.01.06 20:07:315.01.06 20:07:44: Y , 9,  0.0
15.01.06 20:07:54: Y , 9,  0.0
15.01.06 20:08:05: Y , 7,  0.0
15.01.06 20:08:16: Y , 9,  0.0
15.01.06 20:08:26: Y , 9,  0.0
15.01.06 20:08:37: Y , 9,  0.0
15.01.06 20:08:47: Y , 9,  0.0
15.01.06 20:08:58: Y , 7,  0.0
15.01.06 20:09:08: Y , 9,  0.0
15.01.06 20:09:19: Y , 9,  0.0
15.01.06 20:09:29: Y , 9,  0.0
15.01.06 20:09:40: Y , 9,  0.0
15.01.06 20:09:50: Y , 9,  0.0
15.01.06 20:10:01: Y , 9,  0.0
15.01.06 20:10:11: Y , 9,  0.0
15.01.06 20:10:22: Y , 9,  0.0
15.01.06 20:10:32: Y , 9,  0.0
15.01.06 20:10:43: Y , 9,  0.0
15.01.06 20:10:54: Y , 10,  0.0
15.01.06 20:11:04: Y , 10,  0.0
15.01.06 20:11:15: Y , 10,  0.0
15.01.06 20:11:25: Y , 9,  0.0
15.01.06 20:11:36: Y , 9,  0.0
15.01.06 20:11:46: Y , 9,  0.0
15.01.06 20:11:57: Y , 9,  0.0
15.01.06 20:12:07: Y , 9,  0.0
15.01.06 20:12:18: Y , 9,  0.0
15.01.06 20:12:39: Y , 9,  0.0
15.01.06 20:12:49: Y , 9,  0.0
15.01.06 20:13:00: Y , 9,  0.0
15.01.06 20:13:11: Y , 9,  0.0
15.01.06 20:13:21: Y , 10,  0.0
15.01.06 20:13:32: Y , 10,  0.0
15.01.06 20:13:42: Y , 10,  0.0
15.01.06 20:13:53: Y , 10,  0.0
15.01.06 20:14:03: Y , 10,  0.0
15.01.06 20:14:14: Y , 9,  0.0
15.01.06 20:14:24: Y , 9,  0.0
15.01.06 20:14:35: Y , 9,  0.0
15.01.06 20:14:45: Y , 10,  0.0
15.01.06 20:14:56: Y , 9,  0.0
15.01.06 20:15:06: Y , 10,  0.0
15.01.06 20:15:17: Y , 9,  0.0
15.01.06 20:15:27: Y , 10,  0.0
15.01.06 20:15:38: Y , 10,  0.0
15.01.06 20:15:49: Y , 9,  0.0
15.01.06 20:15:59: Y , 9,  0.0
15.01.06 20:16:10: Y , 10,  0.0
15.01.06 20:16:20: Y , 10,  0.0
15.01.06 20:16:31: Y , 10,  0.0
15.01.06 20:16:41: Y , 10,  0.0
15.01.06 20:16:52: Y , 11,  0.0
15.01.06 20:17:02: Y , 11,  0.0
15.01.06 20:17:13: Y , 10,  0.0
15.01.06 20:17:23: Y , 10,  0.0
15.01.06 20:17:34: Y , 11,  0.0
15.01.06 20:17:45: Y , 10,  0.0
15.01.06 20:17:55: Y , 10,  0.0
15.01.06 20:18:06: Y , 10,  0.0
15.01.06 20:18:16: Y , 11,  0.0
15.01.06 20:18:27: Y , 11,  0.0
15.01.06 20:18:37: Y , 13,  0.0
15.01.06 20:18:48: Y , 13,  0.0
15.01.06 20:18:58: Y , 11,  0.0
15.01.06 20:19:09: Y , 11,  0.0
15.01.06 20:19:19: Y , 11,  0.0
15.01.06 20:19:30: Y , 13,  0.0
15.01.06 20:19:40: Y , 13,  0.0
15.01.06 20:19:51: Y , 13,  0.0
15.01.06 20:20:01: Y , 13,  0.0
15.01.06 20:20:12: Y , 11,  0.0
15.01.06 20:20:23: Y , 13,  0.0
15.01.06 20:20:33: Y , 11,  0.0
15.01.06 20:20:44: Y , 11,  0.0
15.01.06 20:20:54: Y , 13,  0.0
15.01.06 20:21:05: Y , 13,  0.0
15.01.06 20:21:15: Y , 13,  0.0
15.01.06 20:21:26: Y , 13,  0.0
15.01.06 20:21:36: Y , 13,  0.0
15.01.06 20:21:47: Y , 13,  0.0
15.01.06 20:21:57: Y , 13,  0.0
15.01.06 20:22:08: Y , 13,  0.0
15.01.06 20:22:18: Y , 13,  0.0
15.01.06 20:22:29: Y , 13,  0.0
15.01.06 20:22:40: Y , 13,  0.0
15.01.06 20:22:50: Y , 13,  0.0
