24.05.09 20:05:40: Y , -24,  0.0
24.05.09 20:05:50: Y , -24,  0.0
24.05.09 20:06:01: Y , -25,  0.0
24.05.09 20:06:11: Y , -25,  0.0
24.05.09 20:06:22: Y , -26,  0.0
24.05.09 20:06:33: Y , -26,  0.0
24.05.09 20:06:43: Y , -25,  0.0
24.05.09 20:06:54: Y , -25,  0.0
24.05.09 20:07:04: Y , -25,  0.0
24.05.09 20:07:15: Y , -24,  0.0
24.05.09 20:07:25: Y , -22,  0.0
24.05.09 20:07:36: Y , -24,  0.0
24.05.09 20:07:46: Y , -24,  0.0
24.05.09 20:07:57: Y , -24,  0.0
24.05.09 20:08:07: Y , -22,  0.0
24.05.09 20:08:18: Y , -22,  0.0
24.05.09 20:08:28: Y , -22,  0.0
24.05.09 20:08:39: Y , -21,  0.0
24.05.09 20:08:49: Y , -21,  0.0
24.05.09 20:09:00: Y , -20,  0.0
24.05.09 20:09:11: Y , -21,  0.0
24.05.09 20:09:21: Y , -21,  0.0
24.05.09 20:09:32: Y , -21,  0.0
24.05.09 20:09:42: Y , -20,  0.0
24.05.09 20:09:53: Y , -20,  0.0
24.05.09 20:10:03: Y , -21,  0.0
24.05.09 20:10:14: Y , -21,  0.0
24.05.09 20:10:24: Y , -21,  0.0
24.05.09 20:10:35: Y , -21,  0.0
24.05.09 20:10:45: Y , -21,  0.0
24.05.09 20:10:56: Y , -21,  0.0
24.05.09 20:11:06: Y , -21,  0.0
24.05.09 20:11:17: Y , -21,  0.0
24.05.09 20:11:28: Y , -21,  0.0
24.05.09 20:11:38: Y , -21,  0.0
24.05.09 20:11:49: Y , -21,  0.0
24.05.09 20:11:59: Y , -21,  0.0
24.05.09 20:12:10: Y , -21,  0.0
24.05.09 20:12:20: Y , -21,  0.0
24.05.09 20:12:31: Y , -20,  0.0
24.05.09 20:12:41: Y , -20,  0.0
24.05.09 20:12:52: Y , -21,  0.0
24.05.09 20:13:02: Y , -21,  0.0
24.05.09 20:13:13: Y , -21,  0.0
24.05.09 20:13:23: Y , -21,  0.0
24.05.09 20:13:34: Y , -21,  0.0
24.05.09 20:13:44: Y , -21,  0.0
24.05.09 20:13:55: Y , -22,  0.0
24.05.09 20:14:06: Y , -22,  0.0
24.05.09 20:14:16: Y , -22,  0.0
24.05.09 20:14:27: Y , -22,  0.0
24.05.09 20:14:37: Y , -22,  0.0
24.05.09 20:14:48: Y , -21,  0.0
24.05.09 20:14:58: Y , -21,  0.0
24.05.09 20:15:09: Y , -22,  0.0
24.05.09 20:15:19: Y , -22,  0.0
24.05.09 20:15:30: Y , -22,  0.0
24.05.09 20:15:40: Y , -21,  0.0
24.05.09 20:15:51: Y , -21,  0.0
24.05.09 20:16:01: Y , -21,  0.0
24.05.09 20:16:12: Y , -20,  0.0
24.05.09 20:16:23: Y , -21,  0.0
24.05.09 20:16:33: Y , -21,  0.0
24.05.09 20:16:44: Y , -21,  0.0
24.05.09 20:16:54: Y , -21,  0.0
24.05.09 20:17:05: Y , -22,  0.0
24.05.09 20:17:15: Y , -22,  0.0
24.05.09 20:17:26: Y , -22,  0.0
24.05.09 20:17:36: Y , -22,  0.0
24.05.09 20:17:47: Y , -22,  0.0
24.05.09 20:17:57: Y , -21,  0.0
24.05.09 20:18:08: Y , -21,  0.0
24.05.09 20:18:18: Y , -22,  0.0
24.05.09 20:18:29: Y , -21,  0.0
24.05.09 20:18:39: Y , -21,  0.0
24.05.09 20:18:50: Y , -21,  0.0
24.05.09 20:19:01: Y , -21,  0.0
24.05.09 20:19:11: Y , -21,  0.0
24.05.09 20:19:22: Y , -22,  0.0
24.05.09 20:19:32: Y , -21,  0.0
24.05.09 20:19:43: Y , -21,  0.0
24.05.09 20:19:53: Y , -21,  0.0
24.05.09 20:20:04: Y , -21,  0.0
24.05.09 20:20:14: Y , -21,  0.0
24.05.09 20:20:25: Y , -21,  0.0
24.05.09 20:20:35: Y , -22,  0.0
24.05.09 20:20:46: Y , -22,  0.0
24.05.09 20:20:56: Y , -22,  0.0
24.05.09 20:21:07: Y , -22,  0.0
24.05.09 20:21:18: Y , -22,  0.0
24.05.09 20:21:28: Y , -22,  0.0
24.05.09 20:21:39: Y , -22,  0.0
24.05.09 20:21:49: Y , -21,  0.0
24.05.09 20:22:00: Y , -22,  0.0
24.05.09 20:22:10: Y , -21,  0.0
24.05.09 20:22:21: Y , -21,  0.0
24.05.09 20:22:31: Y , -20,  0.0
24.05.09 20:22:42: Y , -20,  0.0
24.05.09 20:22:52: Y , -19,  0.0
24.05.09 20:23:03: Y , -19,  0.0
24.05.09 20:23:13: Y , -19,  0.0
24.05.09 20:23:24: Y , -20,  0.0
24.05.09 20:23:35: Y , -20,  0.0
24.05.09 20:23:45: Y , -20,  0.0
24.05.09 20:23:56: Y , -21,  0.0
24.05.09 20:24:06: Y , -20,  0.0
24.05.09 20:24:17: Y , -19,  0.0
24.05.09 20:24:27: Y , -20,  0.0
24.05.09 20:24:38: Y , -20,  0.0
24.05.09 20:24:48: Y , -20,  0.0
24.05.09 20:24:59: Y , -20,  0.0
24.05.09 20:25:09: Y , -21,  0.0
24.05.09 20:25:20: Y , -21,  0.0
24.05.09 20:25:30: Y , -21,  0.0
24.05.09 20:25:41: Y , -20,  0.0
24.05.09 20:25:51: Y , -20,  0.0
24.05.09 20:26:02: Y , -21,  0.0
24.05.09 20:26:13: Y , -21,  0.0
24.05.09 20:26:23: Y , -20,  0.0
24.05.09 20:26:34: Y , -20,  0.0
24.05.09 20:26:44: Y , -20,  0.0
24.05.09 20:26:55: Y , -19,  0.0
24.05.09 20:27:05: Y , -20,  0.0
24.05.09 20:27:16: Y , -20,  0.0
24.05.09 20:27:26: Y , -20,  0.0
24.05.09 20:27:37: Y , -20,  0.0
24.05.09 20:27:47: Y , -20,  0.0
24.05.09 20:27:58: Y , -20,  0.0
24.05.09 20:28:08: Y , -20,  0.0
24.05.09 20:28:19: Y , -20,  0.0
24.05.09 20:28:30: Y , -19,  0.0
24.05.09 20:28:40: Y , -20,  0.0
24.05.09 20:28:51: Y , -20,  0.0
24.05.09 20:29:01: Y , -20,  0.0
24.05.09 20:29:12: Y , -20,  0.0
24.05.09 20:29:22: Y , -20,  0.0
24.05.09 20:29:33: Y , -20,  0.0
24.05.09 20:29:43: Y , -20,  0.0
24.05.09 20:29:54: Y , -20,  0.0
24.05.09 20:30:04: Y , -19,  0.0
24.05.09 20:30:15: Y , -19,  0.0
24.05.09 20:30:25: Y , -19,  0.0
24.05.09 20:30:36: Y , -18,  0.0
24.05.09 20:30:46: Y , -19,  0.0
24.05.09 20:30:57: Y , -19,  0.0
24.05.09 20:31:08: Y , -20,  0.0
24.05.09 20:31:18: Y , -20,  0.0
24.05.09 20:31:29: Y , -19,  0.0
24.05.09 20:31:39: Y , -18,  0.0
24.05.09 20:31:50: Y , -18,  0.0
24.05.09 20:32:00: Y , -18,  0.0
24.05.09 20:32:11: Y , -18,  0.0
24.05.09 20:32:21: Y , -16,  0.0
24.05.09 20:32:32: Y , -16,  0.0
24.05.09 20:32:42: Y , -16,  0.0
24.05.09 20:32:53: Y , -15,  0.0
24.05.09 20:33:03: Y , -15,  0.0
24.05.09 20:33:14: Y , -24,  0.0
24.05.09 20:33:25: Y , -24,  0.0
24.05.09 20:33:35: Y , -25,  0.0
24.05.09 20:33:46: Y , -25,  0.0
24.05.09 20:33:56: Y , -25,  0.0
24.05.09 20:34:07: Y , -25,  0.0
24.05.09 20:34:17: Y , -26,  0.0
24.05.09 20:34:28: Y , -25,  0.0
24.05.09 20:34:38: Y , -25,  0.0
24.05.09 20:34:49: Y , -26,  0.0
24.05.09 20:34:59: Y , -25,  0.0
24.05.09 20:35:10: Y , -26,  0.0
24.05.09 20:35:20: Y , -26,  0.0
24.05.09 20:35:31: Y , -26,  0.0
24.05.09 20:35:42: Y , -26,  0.0
24.05.09 20:35:52: Y , -25,  0.0
24.05.09 20:36:03: Y , -25,  0.0
24.05.09 20:36:13: Y , -25,  0.0
24.05.09 20:36:24: Y , -26,  0.0
24.05.09 20:36:34: Y , -29,  0.0
24.05.09 20:36:45: Y , -30,  0.0
24.05.09 20:36:55: Y , -30,  0.0
24.05.09 20:37:06: Y , -29,  0.0
24.05.09 20:37:16: Y , -29,  0.0
24.05.09 20:37:27: Y , -27,  0.0
24.05.09 20:37:37: Y , -27,  0.0
24.05.09 20:37:48: Y , -27,  0.0
24.05.09 20:37:59: Y , -27,  0.0
24.05.09 20:38:09: Y , -27,  0.0
24.05.09 20:38:20: Y , -27,  0.0
24.05.09 20:38:30: Y , -26,  0.0
24.05.09 20:38:41: Y , -27,  0.0
24.05.09 20:38:51: Y , -27,  0.0
24.05.09 20:39:02: Y , -26,  0.0
24.05.09 20:39:12: Y , -26,  0.0
24.05.09 20:39:23: Y , -24,  0.0
24.05.09 20:39:33: Y , -25,  0.0
24.05.09 20:39:44: Y , -25,  0.0
24.05.09 20:39:54: Y , -25,  0.0
24.05.09 20:40:05: Y , -26,  0.0
24.05.09 20:40:15: Y , -27,  0.0
24.05.09 20:40:26: Y , -27,  0.0
24.05.09 20:40:37: Y , -27,  0.0
24.05.09 20:40:47: Y , -27,  0.0
24.05.09 20:40:58: Y , -26,  0.0
24.05.09 20:41:08: Y , -25,  0.0
24.05.09 20:41:19: Y , -25,  0.0
24.05.09 20:41:29: Y , -25,  0.0
24.05.09 20:41:40: Y , -25,  0.0
24.05.09 20:41:50: Y , -26,  0.0
24.05.09 20:42:01: Y , -25,  0.0
24.05.09 20:42:11: Y , -25,  0.0
24.05.09 20:42:22: Y , -25,  0.0
24.05.09 20:42:32: Y , -24,  0.0
24.05.09 20:42:43: Y , -25,  0.0
24.05.09 20:42:54: Y , -24,  0.0
24.05.09 20:43:04: Y , -24,  0.0
24.05.09 20:43:15: Y , -25,  0.0
24.05.09 20:43:25: Y , -25,  0.0
24.05.09 20:43:36: Y , -26,  0.0
24.05.09 20:43:46: Y , -27,  0.0
24.05.09 20:43:57: Y , -27,  0.0
24.05.09 20:44:07: Y , -27,  0.0
24.05.09 20:44:18: Y , -29,  0.0
24.05.09 20:44:28: Y , -27,  0.0
24.05.09 20:44:39: Y , -26,  0.0
24.05.09 20:44:49: Y , -27,  0.0
24.05.09 20:45:00: Y , -27,  0.0
24.05.09 20:45:10: Y , -27,  0.0
24.05.09 20:45:21: Y , -27,  0.0
24.05.09 20:45:32: Y , -29,  0.0
24.05.09 20:45:42: Y , -27,  0.0
24.05.09 20:45:53: Y , -30,  0.0
24.05.09 20:46:03: Y , -29,  0.0
24.05.09 20:46:14: Y , -29,  0.0
24.05.09 20:46:24: Y , -27,  0.0
24.05.09 20:46:35: Y , -27,  0.0
24.05.09 20:46:45: Y , -27,  0.0
24.05.09 20:46:56: Y , -27,  0.0
24.05.09 20:47:06: Y , -27,  0.0
24.05.09 20:47:17: Y , -27,  0.0
24.05.09 20:47:27: Y , -27,  0.0
24.05.09 20:47:38: Y , -29,  0.0
24.05.09 20:47:49: Y , -29,  0.0
24.05.09 20:47:59: Y , -29,  0.0
24.05.09 20:48:10: Y , -29,  0.0
24.05.09 20:48:20: Y , -29,  0.0
24.05.09 20:48:31: Y , -30,  0.0
24.05.09 20:48:41: Y , -29,  0.0
24.05.09 20:48:52: Y , -27,  0.0
24.05.09 20:49:02: Y , -27,  0.0
24.05.09 20:49:13: Y , -27,  0.0
24.05.09 20:49:23: Y , -27,  0.0
24.05.09 20:49:34: Y , -27,  0.0
24.05.09 20:49:44: Y , -27,  0.0
24.05.09 20:49:55: Y , -27,  0.0
24.05.09 20:50:05: Y , -27,  0.0
24.05.09 20:50:16: Y , -27,  0.0
24.05.09 20:50:27: Y , -27,  0.0
24.05.09 20:50:37: Y , -29,  0.0
24.05.09 20:50:48: Y , -29,  0.0
24.05.09 20:50:58: Y , -29,  0.0
24.05.09 20:51:09: Y , -29,  0.0
24.05.09 20:51:19: Y , -27,  0.0
24.05.09 20:51:30: Y , -29,  0.0
24.05.09 20:51:40: Y , -27,  0.0
24.05.09 20:51:51: Y , -27,  0.0
24.05.09 20:52:01: Y , -27,  0.0
24.05.09 20:52:12: Y , -26,  0.0
24.05.09 20:52:23: Y , -25,  0.0
24.05.09 20:52:33: Y , -26,  0.0
24.05.09 20:52:44: Y , -26,  0.0
24.05.09 20:52:54: Y , -26,  0.0
24.05.09 20:53:05: Y , -26,  0.0
24.05.09 20:53:15: Y , -27,  0.0
24.05.09 20:53:26: Y , -27,  0.0
24.05.09 20:53:36: Y , -26,  0.0
24.05.09 20:53:47: Y , -26,  0.0
24.05.09 20:53:57: Y , -26,  0.0
24.05.09 20:54:08: Y , -26,  0.0
24.05.09 20:54:18: Y , -26,  0.0
24.05.09 20:54:29: Y , -27,  0.0
24.05.09 20:54:39: Y , -27,  0.0
24.05.09 20:54:50: Y , -27,  0.0
24.05.09 20:55:01: Y , -27,  0.0
24.05.09 20:55:11: Y , -29,  0.0
24.05.09 20:55:22: Y , -27,  0.0
24.05.09 20:55:32: Y , -27,  0.0
24.05.09 20:55:43: Y , -27,  0.0
24.05.09 20:55:53: Y , -27,  0.0
24.05.09 20:56:04: Y , -29,  0.0
24.05.09 20:56:14: Y , -29,  0.0
24.05.09 20:56:25: Y , -29,  0.0
24.05.09 20:56:35: Y , -29,  0.0
24.05.09 20:56:46: Y , -29,  0.0
24.05.09 20:56:56: Y , -29,  0.0
24.05.09 20:57:07: Y , -29,  0.0
24.05.09 20:57:18: Y , -30,  0.0
24.05.09 20:57:28: Y , -30,  0.0
24.05.09 20:57:39: Y , -29,  0.0
24.05.09 20:57:49: Y , -29,  0.0
24.05.09 20:58:00: Y , -29,  0.0
24.05.09 20:58:10: Y , -29,  0.0
24.05.09 20:58:21: Y , -29,  0.0
24.05.09 20:58:31: Y , -29,  0.0
24.05.09 20:58:42: Y , -27,  0.0
24.05.09 20:58:52: Y , -29,  0.0
24.05.09 20:59:03: Y , -27,  0.0
24.05.09 20:59:13: Y , -29,  0.0
24.05.09 20:59:24: Y , -29,  0.0
24.05.09 20:59:34: Y , -29,  0.0
24.05.09 20:59:45: Y , -29,  0.0
24.05.09 20:59:56: Y , -29,  0.0
24.05.09 21:00:06: Y , -27,  0.0
24.05.09 21:00:17: Y , -27,  0.0
24.05.09 21:00:27: Y , -29,  0.0
24.05.09 21:00:38: Y , -29,  0.0
24.05.09 21:00:48: Y , -29,  0.0
24.05.09 21:00:59: Y , -29,  0.0
24.05.09 21:01:09: Y , -29,  0.0
24.05.09 21:01:20: Y , -27,  0.0
24.05.09 21:01:30: Y , -29,  0.0
24.05.09 21:01:41: Y , -27,  0.0
24.05.09 21:01:51: Y , -27,  0.0
24.05.09 21:02:02: Y , -29,  0.0
24.05.09 21:02:13: Y , -29,  0.0
24.05.09 21:02:23: Y , -29,  0.0
24.05.09 21:02:34: Y , -30,  0.0
24.05.09 21:02:44: Y , -30,  0.0
24.05.09 21:02:55: Y , -30,  0.0
24.05.09 21:03:05: Y , -30,  0.0
24.05.09 21:03:16: Y , -32,  0.0
24.05.09 21:03:26: Y , -30,  0.0
24.05.09 21:03:37: Y , -30,  0.0
24.05.09 21:03:47: Y , -31,  0.0
24.05.09 21:03:58: Y , -31,  0.0
24.05.09 21:04:08: Y , -31,  0.0
24.05.09 21:04:19: Y , -32,  0.0
24.05.09 21:04:29: Y , -32,  0.0
24.05.09 21:04:40: Y , -31,  0.0
24.05.09 21:04:51: Y , -32,  0.0
24.05.09 21:05:01: Y , -32,  0.0
24.05.09 21:05:12: Y , -32,  0.0
24.05.09 21:05:22: Y , -32,  0.0
24.05.09 21:05:33: Y , -31,  0.0
24.05.09 21:05:43: Y , -32,  0.0
24.05.09 21:05:54: Y , -31,  0.0
24.05.09 21:06:04: Y , -32,  0.0
24.05.09 21:06:15: Y , -33,  0.0
24.05.09 21:06:25: Y , -33,  0.0
24.05.09 21:06:36: Y , -33,  0.0
24.05.09 21:06:46: Y , -33,  0.0
24.05.09 21:06:57: Y , -33,  0.0
24.05.09 21:07:08: Y , -35,  0.0
24.05.09 21:07:18: Y , -35,  0.0
24.05.09 21:07:29: Y , -33,  0.0
24.05.09 21:07:39: Y , -35,  0.0
24.05.09 21:07:50: Y , -33,  0.0
24.05.09 21:08:00: Y , -35,  0.0
24.05.09 21:08:11: Y , -35,  0.0
24.05.09 21:08:21: Y , -35,  0.0
24.05.09 21:08:32: Y , -35,  0.0
24.05.09 21:08:42: Y , -33,  0.0
24.05.09 21:08:53: Y , -33,  0.0
24.05.09 21:09:03: Y , -35,  0.0
24.05.09 21:09:14: Y , -35,  0.0
24.05.09 21:09:25: Y , -35,  0.0
24.05.09 21:09:35: Y , -35,  0.0
24.05.09 21:09:46: Y , -35,  0.0
24.05.09 21:09:56: Y , -35,  0.0
24.05.09 21:10:07: Y , -35,  0.0
24.05.09 21:10:17: Y , -35,  0.0
24.05.09 21:10:28: Y , -35,  0.0
24.05.09 21:10:38: Y , -35,  0.0
24.05.09 21:10:49: Y , -35,  0.0
24.05.09 21:10:59: Y , -35,  0.0
24.05.09 21:11:10: Y , -35,  0.0
24.05.09 21:11:20: Y , -36,  0.0
24.05.09 21:11:31: Y , -36,  0.0
24.05.09 21:11:41: Y , -37,  0.0
24.05.09 21:11:52: Y , -37,  0.0
24.05.09 21:12:03: Y , -37,  0.0
24.05.09 21:12:13: Y , -36,  0.0
24.05.09 21:12:24: Y , -37,  0.0
24.05.09 21:12:34: Y , -37,  0.0
24.05.09 21:12:45: Y , -37,  0.0
24.05.09 21:12:55: Y , -37,  0.0
24.05.09 21:13:06: Y , -37,  0.0
24.05.09 21:13:16: Y , -37,  0.0
24.05.09 21:13:27: Y , -37,  0.0
24.05.09 21:13:37: Y , -37,  0.0
24.05.09 21:13:48: Y , -37,  0.0
24.05.09 21:13:58: Y , -37,  0.0
24.05.09 21:14:09: Y , -38,  0.0
24.05.09 21:14:20: Y , -38,  0.0
24.05.09 21:14:30: Y , -39,  0.0
24.05.09 21:14:41: Y , -39,  0.0
24.05.09 21:14:51: Y , -39,  0.0
24.05.09 21:15:02: Y , -38,  0.0
24.05.09 21:15:12: Y , -31,  0.0
24.05.09 21:15:23: Y , -30,  0.0
24.05.09 21:15:33: Y , -30,  0.0
24.05.09 21:15:44: Y , -30,  0.0
24.05.09 21:15:54: Y , -29,  0.0
24.05.09 21:16:05: Y , -29,  0.0
24.05.09 21:16:15: Y , -29,  0.0
24.05.09 21:16:26: Y , -30,  0.0
24.05.09 21:16:36: Y , -30,  0.0
24.05.09 21:16:47: Y , -30,  0.0
24.05.09 21:16:58: Y , -30,  0.0
24.05.09 21:17:08: Y , -30,  0.0
24.05.09 21:17:19: Y , -30,  0.0
24.05.09 21:17:29: Y , -30,  0.0
24.05.09 21:17:40: Y , -31,  0.0
24.05.09 21:17:50: Y , -30,  0.0
24.05.09 21:18:01: Y , -30,  0.0
24.05.09 21:18:11: Y , -31,  0.0
24.05.09 21:18:22: Y , -31,  0.0
24.05.09 21:18:32: Y , -30,  0.0
24.05.09 21:18:43: Y , -29,  0.0
24.05.09 21:18:53: Y , -29,  0.0
24.05.09 21:19:04: Y , -29,  0.0
24.05.09 21:19:15: Y , -29,  0.0
24.05.09 21:19:25: Y , -27,  0.0
24.05.09 21:19:36: Y , -27,  0.0
24.05.09 21:19:46: Y , -27,  0.0
24.05.09 21:19:57: Y , -27,  0.0
24.05.09 21:20:07: Y , -29,  0.0
24.05.09 21:20:18: Y , -29,  0.0
24.05.09 21:20:28: Y , -29,  0.0
24.05.09 21:20:39: Y , -30,  0.0
24.05.09 21:20:49: Y , -30,  0.0
24.05.09 21:21:00: Y , -29,  0.0
24.05.09 21:21:10: Y , -29,  0.0
24.05.09 21:21:21: Y , -29,  0.0
24.05.09 21:21:31: Y , -29,  0.0
24.05.09 21:21:42: Y , -29,  0.0
24.05.09 21:21:53: Y , -29,  0.0
24.05.09 21:22:03: Y , -27,  0.0
24.05.09 21:22:14: Y , -27,  0.0
24.05.09 21:22:24: Y , -27,  0.0
24.05.09 21:22:35: Y , -29,  0.0
24.05.09 21:22:45: Y , -29,  0.0
24.05.09 21:22:56: Y , -27,  0.0
24.05.09 21:23:06: Y , -29,  0.0
24.05.09 21:23:17: Y , -27,  0.0
24.05.09 21:23:27: Y , -29,  0.0
24.05.09 21:23:38: Y , -29,  0.0
24.05.09 21:23:48: Y , -29,  0.0
24.05.09 21:23:59: Y , -29,  0.0
24.05.09 21:24:10: Y , -30,  0.0
24.05.09 21:24:20: Y , -30,  0.0
24.05.09 21:24:31: Y , -30,  0.0
24.05.09 21:24:41: Y , -29,  0.0
24.05.09 21:24:52: Y , -30,  0.0
24.05.09 21:25:02: Y , -30,  0.0
24.05.09 21:25:13: Y , -30,  0.0
24.05.09 21:25:23: Y , -29,  0.0
24.05.09 21:25:34: Y , -30,  0.0
24.05.09 21:25:44: Y , -29,  0.0
24.05.09 21:25:55: Y , -29,  0.0
24.05.09 21:26:05: Y , -30,  0.0
24.05.09 21:26:16: Y , -30,  0.0
24.05.09 21:26:27: Y , -30,  0.0
24.05.09 21:26:37: Y , -29,  0.0
24.05.09 21:26:48: Y , -30,  0.0
24.05.09 21:26:58: Y , -29,  0.0
24.05.09 21:27:09: Y , -29,  0.0
24.05.09 21:27:19: Y , -30,  0.0
24.05.09 21:27:30: Y , -30,  0.0
24.05.09 21:27:40: Y , -29,  0.0
24.05.09 21:27:51: Y , -30,  0.0
24.05.09 21:28:01: Y , -31,  0.0
24.05.09 21:28:12: Y , -30,  0.0
24.05.09 21:28:22: Y , -30,  0.0
24.05.09 21:28:33: Y , -30,  0.0
24.05.09 21:28:43: Y , -30,  0.0
24.05.09 21:28:54: Y , -30,  0.0
24.05.09 21:29:05: Y , -30,  0.0
24.05.09 21:29:15: Y , -30,  0.0
24.05.09 21:29:26: Y , -30,  0.0
24.05.09 21:29:36: Y , -30,  0.0
24.05.09 21:29:47: Y , -31,  0.0
24.05.09 21:29:57: Y , -30,  0.0
24.05.09 21:30:08: Y , -30,  0.0
24.05.09 21:30:18: Y , -31,  0.0
24.05.09 21:30:29: Y , -30,  0.0
24.05.09 21:30:39: Y , -30,  0.0
24.05.09 21:30:50: Y , -31,  0.0
24.05.09 21:31:00: Y , -31,  0.0
24.05.09 21:31:11: Y , -31,  0.0
24.05.09 21:31:22: Y , -31,  0.0
24.05.09 21:31:32: Y , -31,  0.0
24.05.09 21:31:43: Y , -30,  0.0
24.05.09 21:31:53: Y , -30,  0.0
24.05.09 21:32:04: Y , -30,  0.0
24.05.09 21:32:14: Y , -30,  0.0
24.05.09 21:32:25: Y , -30,  0.0
24.05.09 21:32:35: Y , -30,  0.0
24.05.09 21:32:46: Y , -31,  0.0
24.05.09 21:32:56: Y , -30,  0.0
24.05.09 21:33:07: Y , -30,  0.0
24.05.09 21:33:17: Y , -31,  0.0
24.05.09 21:33:28: Y , -32,  0.0
24.05.09 21:33:38: Y , -32,  0.0
24.05.09 21:33:49: Y , -32,  0.0
24.05.09 21:34:00: Y , -32,  0.0
24.05.09 21:34:10: Y , -32,  0.0
24.05.09 21:34:21: Y , -32,  0.0
24.05.09 21:34:31: Y , -32,  0.0
24.05.09 21:34:42: Y , -32,  0.0
24.05.09 21:34:52: Y , -32,  0.0
24.05.09 21:35:03: Y , -32,  0.0
24.05.09 21:35:13: Y , -32,  0.0
24.05.09 21:35:24: Y , -32,  0.0
24.05.09 21:35:34: Y , -32,  0.0
24.05.09 21:35:45: Y , -32,  0.0
24.05.09 21:35:55: Y , -33,  0.0
24.05.09 21:36:06: Y , -33,  0.0
24.05.09 21:36:17: Y , -33,  0.0
24.05.09 21:36:27: Y , -32,  0.0
24.05.09 21:36:38: Y , -33,  0.0
24.05.09 21:36:48: Y , -33,  0.0
24.05.09 21:36:59: Y , -33,  0.0
24.05.09 21:37:09: Y , -32,  0.0
24.05.09 21:37:20: Y , -32,  0.0
24.05.09 21:37:30: Y , -32,  0.0
24.05.09 21:37:41: Y , -32,  0.0
24.05.09 21:37:51: Y , -31,  0.0
24.05.09 21:38:02: Y , -32,  0.0
24.05.09 21:38:12: Y , -31,  0.0
24.05.09 21:38:23: Y , -32,  0.0
24.05.09 21:38:34: Y , -32,  0.0
24.05.09 21:38:44: Y , -32,  0.0
24.05.09 21:38:55: Y , -32,  0.0
24.05.09 21:39:05: Y , -32,  0.0
24.05.09 21:39:16: Y , -32,  0.0
24.05.09 21:39:26: Y , -32,  0.0
24.05.09 21:39:37: Y , -31,  0.0
24.05.09 21:39:47: Y , -32,  0.0
24.05.09 21:39:58: Y , -32,  0.0
24.05.09 21:40:08: Y , -33,  0.0
24.05.09 21:40:19: Y , -35,  0.0
24.05.09 21:40:29: Y , -35,  0.0
24.05.09 21:40:40: Y , -35,  0.0
24.05.09 21:40:50: Y , -35,  0.0
24.05.09 21:41:01: Y , -35,  0.0
24.05.09 21:41:12: Y , -33,  0.0
24.05.09 21:41:22: Y , -33,  0.0
24.05.09 21:41:33: Y , -33,  0.0
24.05.09 21:41:43: Y , -32,  0.0
24.05.09 21:41:54: Y , -32,  0.0
24.05.09 21:42:04: Y , -32,  0.0
24.05.09 21:42:15: Y , -33,  0.0
24.05.09 21:42:25: Y , -33,  0.0
24.05.09 21:42:36: Y , -33,  0.0
24.05.09 21:42:46: Y , -33,  0.0
24.05.09 21:42:57: Y , -35,  0.0
24.05.09 21:43:07: Y , -35,  0.0
24.05.09 21:43:18: Y , -35,  0.0
24.05.09 21:43:29: Y , -35,  0.0
24.05.09 21:43:39: Y , -35,  0.0
24.05.09 21:43:50: Y , -35,  0.0
24.05.09 21:44:00: Y , -35,  0.0
24.05.09 21:44:11: Y , -36,  0.0
24.05.09 21:44:21: Y , -36,  0.0
24.05.09 21:44:32: Y , -36,  0.0
24.05.09 21:44:42: Y , -36,  0.0
24.05.09 21:44:53: Y , -35,  0.0
24.05.09 21:45:03: Y , -35,  0.0
24.05.09 21:45:14: Y , -36,  0.0
24.05.09 21:45:24: Y , -35,  0.0
24.05.09 21:45:35: Y , -36,  0.0
24.05.09 21:45:45: Y , -36,  0.0
24.05.09 21:45:56: Y , -35,  0.0
24.05.09 21:46:07: Y , -35,  0.0
24.05.09 21:46:17: Y , -36,  0.0
24.05.09 21:46:28: Y , -36,  0.0
24.05.09 21:46:38: Y , -36,  0.0
24.05.09 21:46:49: Y , -36,  0.0
24.05.09 21:46:59: Y , -36,  0.0
24.05.09 21:47:10: Y , -36,  0.0
24.05.09 21:47:20: Y , -36,  0.0
24.05.09 21:47:31: Y , -37,  0.0
24.05.09 21:47:41: Y , -37,  0.0
24.05.09 21:47:52: Y , -37,  0.0
24.05.09 21:48:02: Y , -37,  0.0
24.05.09 21:48:13: Y , -38,  0.0
24.05.09 21:48:24: Y , -38,  0.0
24.05.09 21:48:34: Y , -38,  0.0
24.05.09 21:48:45: Y , -38,  0.0
24.05.09 21:48:55: Y , -38,  0.0
24.05.09 21:49:06: Y , -38,  0.0
24.05.09 21:49:16: Y , -39,  0.0
24.05.09 21:49:27: Y , -38,  0.0
24.05.09 21:49:37: Y , -38,  0.0
24.05.09 21:49:48: Y , -38,  0.0
24.05.09 21:49:58: Y , -38,  0.0
24.05.09 21:50:09: Y , -39,  0.0
24.05.09 21:50:19: Y , -39,  0.0
24.05.09 21:50:30: Y , -41,  0.0
24.05.09 21:50:40: Y , -41,  0.0
24.05.09 21:50:51: Y , -41,  0.0
24.05.09 21:51:02: Y , -43,  0.0
24.05.09 21:51:12: Y , -43,  0.0
24.05.09 21:51:23: Y , -43,  0.0
24.05.09 21:51:33: Y , -44,  0.0
24.05.09 21:51:44: Y , -42,  0.0
24.05.09 21:51:54: Y , -38,  0.0
24.05.09 21:52:05: Y , -37,  0.0
24.05.09 21:52:15: Y , -38,  0.0
